31/2021/FA,originál toner Canon 055H,8/2021/OBJ,"dodávateľ: Soft-Tech, s. r. o., Krátka 1653/3, 091 01  Stropkov, IČO: 45917272","131,11 € s DPH",15.02.2021,19.02.2021,platná,
142/2023/FA,Webinár,,"dodávateľ: Nakladateľstvo FORUM s. r. o., Seberíniho 1, 821 03 Bratislava, IČO: 46490213","130,80 € s DPH",24.07.2023,14.08.2023,platná,
201/2021/FA,pramenitá voda 10/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","13,20 € s DPH",02.11.2021,19.11.2021,platná,
54/2020/FA,pramenitá voda 02/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","13,20 € s DPH",02.03.2020,17.03.2020,platná,
26/2020/FA,pramenitá voda 01/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7,040 01 Košice, IČO: 50886771","13,20 € s DPH",04.02.2020,12.02.2020,platná,
44/2020/FA,dodávka tepla a TÚV 01/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","13 822,54 € s DPH",18.02.2020,20.02.2020,platná,
10/2022/FA,dodávka tepla a TÚV za 12/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","13 531,04 € s DPH",14.01.2022,27.01.2022,platná,
68/2020/FA,architektonicko-historický výskum,2/2020/VO,"dodávateľ: PAMARCH, s. r. o., Štefánikova 7, 949 01  Nitra, IČO: 46282041","13 440,00 € s DPH",24.03.2020,16.04.2020,platná,
214/2020/FA,"dodanie, montáž povrchu na multifunkčné ihrisko",18/2020/VO,"dodávateľ: CENTAURY Plus, s. r. o., Spojová 12, 974 04 Banská Bystrica, IČO: 44654073","13 329,82 € s DPH",27.10.2020,04.11.2020,platná,
51/2021/FA,náplne do 3D tlačiarne Zortrax,14/2021/OBJ,"dodávateľ: 3D JAKE niceshops GmbH, Saaz 99, 8341 Paldau, Rakúsko, IČO: 302888","129,96 € s DPH",22.03.2021,30.03.2021,platná,
16/2020/FA,potreby na modelársky krúžok,9/2020/OBJ,"dodávateľ: TOMEK - Martin Tomečko, Gagarínovo námestie 5, 040 12 Košice - Nad Jazerom, IČO: 43531229","129,76 € s DPH",20.01.2020,03.02.2020,platná,
287/2023/FA,volejbalové lopty,,"dodávateľ: Biznis inn print, s. r. o., Bonce 1054, 013 32 Dlhé Pole, IČO: 47050039","129,00 € s DPH",21.12.2023,12.01.2024,platná,
92/2022/FA,"prac. obuv a odev, prac. ochranné prostriedky",35/2022/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","128,08 € s DPH",12.05.2022,18.05.2022,platná,
76/2022/FA,Pracovné odevy,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","127,85 € s DPH",14.04.2022,28.04.2022,platná,
119/2022/FA,kamenivo + dovoz,45/2022/OBJ,"dodávateľ: PALIVÁ A STAVEBNINY, a. s., Floriánska 16, 040 01 Košice, IČO: 36187224","127,82 € s DPH",20.06.2022,30.06.2022,platná,
117/2020/FA,tonery,51/2020/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","127,82 € s DPH",24.06.2020,26.06.2020,platná,
185/2021/FA,sklenárske práce - zasklenie a vysklenie sklom,69/2021/OBJ,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","127,15 € s DPH",06.10.2021,18.10.2021,platná,
157/2023/FA,maliarske a štukatérske potreby,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","127,10 € s DPH",10.08.2023,22.08.2023,platná,
38/2024/FA,pramenitá voda AQUA PRO 02/2024,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","125,40 € s DPH",01.03.2024,11.03.2024,platná,
163/2022/FA,Toner,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","124,80 € s DPH",26.08.2022,05.09.2022,platná,
127/2021/FA,akumulátor GOOWEI ENERGY 2 ks,46/2021/OBJ,"dodávateľ: Efteria s. r. o. - pobočka Brno, K rybníku 378, 252 42  Jesenice, IČO: 26763028","124,56 € s DPH",13.07.2021,26.07.2021,platná,
237/2023/FA,hlbkové čistenie projektora s krátkou vzdialenosťou,,"dodávateľ: AVALON IT s. r. o., Študentská 269/16, 040 01 Košice, IČO: 31677711","123,60 € s DPH",31.10.2023,04.12.2023,platná,
59/2020/FA,tlačivá,25/2020/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","123,32 € s DPH",03.04.2020,03.04.2020,platná,
47/2024/FA,potlač dresov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","123,30 € s DPH",11.03.2024,02.04.2024,platná,
94/2021/FA,toner HP No.05X black,32/2021/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","123,00 € s DPH",01.06.2021,11.06.2021,platná,
216/2021/FA,deratizácia objektov školy,75/2021/OBJ,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","122,50 € s DPH",16.11.2021,24.11.2021,platná,
101/2020/FA,pružiny,40/2020/OBJ,"dodávateľ: PRODUKT GROUP, s. r. o., Jánošíkova 560, 906 32  Jablonica, IČO: 47723254","122,46 € s DPH",25.05.2020,28.05.2020,platná,
173/2023/FA,modernizácia odborových učební,,"dodávateľ: DIDACTIC Martin, s.r.o., Novomeského 5/24, 036 01 Martin, IČO: 36374881","121 533,60 € s DPH",08.09.2023,23.10.2023,platná,
120/2022/FA,preprava autobusom KE-PO a späť,46/2022/OBJ,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","120,32 € s DPH",20.06.2022,30.06.2022,platná,
235/2021/FA,"skrutkovač, sada bitov, doprava",94/2021/OBJ,"dodávateľ: SCHIPRO SK, s. r. o., Bystrička 414, 038 04  Bystrička, IČO: 36426989","120,15 € s DPH",07.12.2021,17.12.2021,platná,
259/2023/FA,Brúska Makita a brúsny papier,,"dodávateľ: Sabol Náradie, Štefanikova 906/5, 040 01 Košice","120,00 € s DPH",27.11.2023,28.12.2023,platná,
236/2023/FA,Aku skrutkovač,,"dodávateľ: Sabol Náradie, Štefanikova 906/5, 040 01 Košice","120,00 € s DPH",31.10.2023,04.12.2023,platná,
191/2021/FA,oprava kopírovacieho stroja RICOH MPC 2800,72/2021/OBJ,"dodávateľ: Ing. Ján FEDOR-EKOF, Záhradná 5, 040 01  Košice, IČO: 17087155","120,00 € s DPH",11.10.2021,21.10.2021,platná,
246/2021/FA,"momentový uťahovak, skrutkovač",95/2021/OBJ,"dodávateľ: Hilti Slovakia, s. r. o., Galvaniho 7, 821 04  Bratislava, IČO: 31344445","12,00 € s DPH",13.12.2021,20.12.2021,platná,
68/2021/FA,členské na rok 2021,,"dodávateľ: Slovenská vedecká spoločnosť pre telesnú výchovu a šport, Nábr. arm. gen. L. Svobodu 9, 814 69 Bratislava, IČO: 31789471","12,00 € s DPH",12.04.2021,23.04.2021,platná,
41/2020/FA,časopis TV a šport,,"dodávateľ: Slovenská vedecká spoločnosť pre telesnú výchovu a šport, Nábr. arm. gen. L. Svobodu 9, 814 69 Bratislava, IČO: 31789471","12,00 € s DPH",13.02.2020,20.02.2020,platná,
13/2020/FA,dodávka tepla a TÚV 12/2019,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","12 607,92 € s DPH",17.01.2020,03.02.2020,platná,
245/2022,"Teplo, Túv",,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","12 308,22 € s DPH",14.12.2022,20.12.2022,platná,
44/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","118,98 € s DPH",07.03.2022,18.03.2022,platná,
289/2019/FA,maliarske potreby,103/2019/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","117,96 € s DPH",11.11.2019,13.11.2019,platná,
186/2020/FA,služby BOZP a PO 09/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","117,09 € s DPH",02.10.2020,13.10.2020,platná,
169/2020/FA,spojovací materiál podľa výberu a materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","116,77 € s DPH",09.09.2020,16.09.2020,platná,
108/2023/FA,Kopírovací papier,,"dodávateľ: Ing. Peter Gerši -GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574","113,10 € s DPH",06.06.2023,14.06.2023,platná,
172/2023/FA,modernizácia odborných učební,,"dodávateľ: DIDACTIC Martin, s.r.o., Novomeského 5/24, 036 01 Martin, IČO: 36374881","113 760,00 € s DPH",08.09.2023,23.10.2023,platná,
77/2020/FA,"tlač nálepiek s logom školy, grafické spracovanie",30/2020/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","110,64 € s DPH",07.04.2020,16.04.2020,platná,
111/2024/FA,služby BOZP a OPP - apríl,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",30.04.2024,06.05.2024,platná,
90/2024/FA,poskytnutie služieb BOZP a PPO 03/2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",03.04.2024,23.04.2024,platná,
39/2024/FA,poskytnutie služieb BOZP a OPP 02/2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Robert Fazekáš","110,00 € s DPH",04.03.2024,11.03.2024,platná,
22/2024/FA,"služby BOZP, OPP - január 2024",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",05.02.2024,29.02.2024,platná,
267/2023/FA,služby BOZP a PO,,"dodávateľ: Robert Fazekáš - ROBIN, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Robert Fazekáš","110,00 € s DPH",30.11.2023,28.12.2023,platná,
243/2023/FA,služby BOZP a PO,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",06.11.2023,08.12.2023,platná,
198/2023/FA,Služby BOZP a OOP za 09/2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",04.10.2023,24.10.2023,platná,
168/2023/FA,služby BOZP a OPP za 08/2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",04.09.2023,23.10.2023,platná,
150/2023/FA,služby BOZP a PO,,"dodávateľ: Róbert Fazekáš - ROBIN, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",04.08.2023,22.08.2023,platná,
130/2023/FA,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",03.07.2023,18.07.2023,platná,
104/2023/FA,školenie BOZP a OPP -máj,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",05.06.2023,14.06.2023,platná,
66/2023/FA,Školenie BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € s DPH",03.04.2023,06.04.2023,platná,
23/2023/FA,služby BOZP a OPP 01/2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",02.02.2023,13.02.2023,platná,
28/2023/FA,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",07.02.2023,13.02.2023,platná,
3/2023/FA,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",02.01.2023,19.01.2023,platná,
211/2022/FA,služby BOZP a OPP 10/22,58/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",07.11.2022,14.11.2022,platná,
194/2022/FA,služby BOZP a OPP 09/22,58/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",06.10.2022,17.10.2022,platná,
168/2022/FA,opakované školenie BOZP a OPP v 08/22,58/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",05.09.2022,14.09.2022,platná,
88/2023/FA,školenie BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € bez DPH",03.05.2023,12.05.2023,platná,neplatca DPH
47/2023/FA,"Služby BOZP, OPP - február 2023",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € bez DPH",28.02.2023,16.03.2023,platná,dodávateľ nie je platcom DPH
166/2020/FA,maliarske potreby,67/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","11,93 € s DPH",04.09.2020,16.09.2020,platná,
150/2020/FA,telefónne poplatky 07/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,41 € s DPH",11.08.2020,17.08.2020,platná,
318/2019/FA,telefónne poplatky 11/19,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,21 € s DPH",11.12.2019,17.12.2019,platná,
33/2020/FA,telefónne poplatky 01/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,00 € s DPH",06.02.2020,12.02.2020,platná,
235/2022,"Projektové, energetické hodnotenie",,"dodávateľ: OON Design s.r.o., Slovenskej jednoty 48,Košice, IČO: 48208761","11 940,00 € s DPH",02.12.2022,20.12.2022,platná,
249/2021/FA,dodávka tepla a TÚV 11/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","11 914,03 € s DPH",15.12.2021,21.12.2021,platná,
75/2022/FA,Teplo a TÚV 3/2022,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","11 758,24 € s DPH",14.04.2022,28.04.2022,platná,
52/2022/FA,Dodávka TÚV a tepla 2/2022,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","11 733,50 € s DPH",15.03.2022,18.03.2022,platná,
48/2021/FA,dodávka tepla a TÚV za 02/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","11 424,36 € s DPH",11.03.2021,19.03.2021,platná,
67/2020/FA,dodávka tepla a TÚV 02/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","11 350,92 € s DPH",17.03.2020,18.03.2020,platná,
29/2021/FA,dodávka tepla a TÚV za 01/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","11 345,95 € s DPH",12.02.2021,19.02.2021,platná,
15/2021/FA,spotreba tepla a TÚV 12/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","11 173,28 € s DPH",14.01.2021,22.01.2021,platná,
17/2023/FA,,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","109,68 € s DPH",30.01.2023,30.01.2023,platná,
4/2021/FA,služba BOZP a OPP za 12/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",07.01.2021,15.01.2021,platná,
234/2020/FA,služby BOZP a OPP 11/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",02.12.2020,21.12.2020,platná,
216/2020/FA,služby BOZP a PO 10/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",02.11.2020,11.11.2020,platná,
163/2020/FA,služby BOZP a OPP 08/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",03.09.2020,16.09.2020,platná,
141/2020/FA,služby BOZP a PO 07/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",03.08.2020,06.08.2020,platná,
121/2020/FA,služby BOZP a PO 06/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.07.2020,13.07.2020,platná,
106/2020/FA,služby BOZP a PO 05/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.06.2020,15.06.2020,platná,
90/2020/FA,služby BOZP a PO 04/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",05.05.2020,12.05.2020,platná,
71/2020/FA,služby BOZP a PO 03/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.04.2020,15.04.2020,platná,
55/2020/FA,služby BOZP a PO 02/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",04.03.2020,17.03.2020,platná,
251/2023/FA,poskytovanie pracovnej zdravotnej služby,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","108,00 € s DPH",15.11.2023,20.12.2023,platná,
209/2023/FA,účasť na seminári,,"dodávateľ: RNDr. Ján Balog - ProFuturo, Košické Oľšany 181, 04442 Rozhanovce, IČO: 47502568","108,00 € s DPH",11.10.2023,26.10.2023,platná,
86/2023/FA,Publikácie Poradca 2024,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271, Zuzana Brezaniová","108,00 € s DPH",27.04.2023,12.05.2023,platná,
129/2023/FA,tonery,,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","106,80 € s DPH",29.06.2023,10.07.2023,platná,
12/2023/FA,servisná činnosť,,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","106,80 € s DPH",16.01.2023,19.01.2023,platná,
38/2021/FA,tlačivá,12/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","106,74 € s DPH",01.03.2021,11.03.2021,platná,
268/2023/FA,pramenitá voda AQUA,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","105,60 € s DPH",01.12.2023,28.12.2023,platná,
248/2023/FA,stolový kalendár 2024,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","105,00 € s DPH",10.11.2023,28.12.2023,platná,
84/2023,školenie WinIBEU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","105,00 € s DPH",24.04.2023,27.04.2023,platná,
248/2023/FA,stolový kalendár 2024,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","105,00 € s DPH",,,platná,
07/2020/FA,telefónne poplatky 12/19,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,78 € s DPH",10.01.2020,16.01.2020,platná,
317/2019/FA,telefónne poplatky 11/19,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,66 € s DPH",11.12.2019,17.12.2019,platná,
282/2019/FA,telefónne poplatky 10/19,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,25 € s DPH",07.11.2019,11.11.2019,platná,
26/2023/FA,tonery,12/2023/OBJ,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","101,30 € s DPH",02.02.2023,13.02.2023,platná,
32/2020/FA,telefónne poplatky 01/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","100,63 € s DPH",06.02.2020,12.02.2020,platná,
288/2019/FA,"vodné, stočné 10/19",,"dodávateľ: VVS, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","100,37 € s DPH",11.11.2019,13.11.2019,platná,
37/2021/FA,"kliprám A4, oblé rohy, 20 ks",7/2021/OBJ,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","100,20 € s DPH",25.02.2021,03.03.2021,platná,
107/2023/FA,Aktualizácia GDPR,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","100,00 € s DPH",06.06.2023,14.06.2023,platná,
66/2022/FA,Preprava osôb,,"dodávateľ: Ing. Radovan Štefko, Wurmova 1122/17, Košice, IČO: 47403144","100,00 € s DPH",05.04.2022,28.04.2022,platná,
84/2021/FA,odmena za právne služby - vypracovanie Dohody o spolupráci zamestnávateľov vo veci "Agrokruh" so SOŠ Pribeník,24/2021/OBJ,"dodávateľ: JUDr. Ján Martinec, advokát, Werferova 1, 040 11  Košice - mestská časť Juh, IČO: 35549815","100,00 € s DPH",11.05.2021,21.05.2021,platná,
311/2019/FA,činnosť technika BOZP a PO 11/19,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","100,00 € s DPH",10.12.2019,17.12.2019,platná,
316/2019/FA,činnosť technika BOZP a PO 12/19,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","100,00 € s DPH",11.12.2019,17.12.2019,platná,
293/2019/FA,činnosť technika BOZP a PO 10/19,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","100,00 € s DPH",15.11.2019,19.11.2019,platná,
08/2020/FA,telefónne poplatky 12/19,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,91 € s DPH",10.01.2020,16.01.2020,platná,
283/2019/FA,telefónne poplatky 10/19,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,84 € s DPH",07.11.2019,11.11.2019,platná,
131/2020/FA,telefónne poplatky 06/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,57 € s DPH",09.07.2020,13.07.2020,platná,
254/2020/FA,spotreba tepla a TÚV 11/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","10 751,05 € s DPH",17.12.2020,21.12.2020,platná,
70/2021/FA,dodávka tepla a TÚV 03/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","10 493,65 € s DPH",15.04.2021,26.04.2021,platná,
35/2022/FA,Lyžiarsky kurz 2022,,"dodávateľ: Vojtech Eltschlager, Vyšná Slaná 217, 049 26, IČO: 10751866, Vojtech Eltschlager","10 110,00 € s DPH",21.02.2022,28.02.2022,platná,
85/2023/FA,Komponenty pre RC model auta,28/2023/OBJ,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452","10 000,00 € s DPH",27.04.2023,03.05.2023,platná,
64/2020/FA,Sinutrain for SINUMERIK 4.8,27/2020/OBJ,"dodávateľ: Siemens, s. r. o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 31349307","1 981,21 € s DPH",20.04.2020,22.04.2020,platná,
212/2022/FA,catering k 150. výročiu školy,80/2022/OBJ,"dodávateľ: Zuzana Paľova - U Nás Doma, Trebejovská 39/18, 044 31  Družstevná pri Hornáde, IČO: 46513710","1 974,00 € s DPH",08.11.2022,21.11.2022,platná,
189/2022,Reklamné predmety,,"dodávateľ: Hi-Reklama, s.r.o, Komenského 2, 04001 Košice, IČO: 36199451","1 973,14 € s DPH",28.09.2022,30.09.2022,platná,
58/2022/FA,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","1 960,96 € s DPH",21.03.2022,29.03.2022,platná,
36/2022/FA,Stravné lístky 3/2022,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","1 960,96 € s DPH",21.02.2022,28.02.2022,platná,
238/2023/FA,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 890,60 € s DPH",31.10.2023,04.12.2023,platná,
43/2024/FA,odber elektrickej energie za 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 870,06 € s DPH",06.03.2024,18.03.2024,platná,
111/2023/FA,spotreba za el. energiu za 5/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 824,89 € s DPH",08.06.2023,14.06.2023,platná,
261/2023/FA,náradie a nástroje pre školské dielne,,"dodávateľ: DUVAKO s. r. o., Južná terieda č. 117, 040 01 Košice, IČO: 36581143","1 801,58 € s DPH",28.11.2023,28.12.2023,platná,
196/2021/FA,osobné ochranné pomôcky a dezinfekčné prostriedky - COVID 19,71/2021/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","1 789,32 € s DPH",18.10.2021,25.10.2021,platná,
69/2022/FA,Spotreba elektriny 1.3. - 31.3.2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 768,86 € s DPH",11.04.2022,28.04.2022,platná,
11/2023/FA,zariadenie IT technika,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c 158 00 Praha 5, IČO: 63079496","1 756,50 € s DPH",16.01.2023,19.01.2023,platná,
