167/2021/FA,"plávajúca podlaha, doprava",59/2021/OBJ,"dodávateľ: MERKURY SHOP, s. r. o., Duklianska 11, 080 01  Prešov, IČO: 51231735","590,20 € s DPH",07.09.2021,08.09.2021,platná,
40/2020/FA,spotreba elektriny 01/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","597,61 € s DPH",11.02.2020,12.02.2020,platná,
186/2023/FA,elektroinšt. materiál,75/2023/OBJ,"dodávateľ: VODÁR spol.s.r.o., Kuzmányho 5,04001 Košice, IČO: 31658857","597,84 € s DPH",25.09.2023,23.10.2023,platná,
45/2020/FA,počítač HP,21/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","599,00 € s DPH",21.02.2020,27.02.2020,platná,
271/2019/FA,"stoličky Tavruss TNE, C06 modrý",97/2019/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","599,04 € s DPH",21.10.2019,24.10.2019,platná,
144/2023/FA,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",31.07.2023,14.08.2023,platná,
60/2022/FA,Webinár,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",29.03.2022,28.04.2022,platná,
242/2021/FA,2 offline videosemináre,97/2021/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","60,00 € s DPH",10.12.2021,17.12.2021,platná,
147/2022/FA,maliarske potreby,44/2022/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","60,92 € s DPH",18.07.2022,26.07.2022,platná,
197/2023/FA,výkon stavebného dozoru,,"dodávateľ: ARTAX, s. r. o., Hradbová 11, 040 01  Košice, IČO: 31719970","600,00 € s DPH",02.10.2023,24.10.2023,platná,
35/2024/FA,"škarovka BUK 4100x840 - 40 hrúbka 9,274 m2",,"dodávateľ: DP WORK, s. r. o., Šebastovská 150, 040 22 Košice - Šebastovce, IČO: 36195031","600,03 € s DPH",22.02.2024,29.02.2024,platná,
43/2021/FA,elektrina 02/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","600,65 € s DPH",08.03.2021,16.03.2021,platná,
119/2023/FA,3-osá CNC fréza,,"dodávateľ: SolidVision, s. r. o., Josefy Faimonové 2409/11a, 628 00 Brno, IČO: 26280442","61 330,00 € s DPH",16.06.2023,14.08.2023,platná,
10/2024/FA,uterák pracovný a utierka kuchynská,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01 Košice, IČO: 47998156","61,00 € s DPH",23.01.2024,29.02.2024,platná,
249/FA/2023,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323","61,44 € s DPH",10.11.2023,20.12.2023,platná,
230/2020/FA,kalendár stolový r. 2021 40 ks,95/2020/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","61,44 € s DPH",25.11.2020,30.11.2020,platná,
136/2022/FA,magnetický nastavovač hobľovacích nožov 2 ks,53/2022/OBJ,"dodávateľ: CENTROGLOB, s. r. o., Stará prešovská 10, 040 01  Košice, IČO: 31653413","61,85 € s DPH",06.07.2022,20.07.2022,platná,
68/2022/FA,Spotreba elektriny 1.3. - 31.3.2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","612,38 € s DPH",11.04.2022,28.04.2022,platná,
81/2021/FA,spotreba elektriny 04/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","615,89 € s DPH",10.05.2021,20.05.2021,platná,
51/2022/FA,Tlačivá,,"dodávateľ: Ševt a.s., Cementárska 16, 974 72 Banská Bystrica, IČO: 31331131","62,08 € s DPH",18.03.2022,21.03.2022,platná,
214/2021/FA,pracovný kalendár 41 ks,81/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","62,98 € s DPH",15.11.2021,19.11.2021,platná,
07/2021/FA,spotreba elektriny 12/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","628,27 € s DPH",11.01.2022,27.01.2022,platná,
98/2023/FA,aSc Agenda Komplet žiakov SŠ 2024,,"dodávateľ: aSc Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",22.05.2023,31.05.2023,platná,
42/2023/FA,"tlačivá - hospodárske, školský informačný systém",15/2023/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","63,14 € s DPH",21.02.2023,22.02.2023,platná,
198/2022/FA,spotreba elektriny 09/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","632,95 € s DPH",10.10.2022,20.10.2022,platná,
65/2020/FA,vydané obedy 02/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","637,00 € s DPH",16.03.2020,17.03.2020,platná,
25/2021/FA,spotreba elektriny za 01/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","637,52 € s DPH",08.02.2021,15.02.2021,platná,
188/2021/FA,spotreba elektriny 09/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","638,92 € s DPH",08.10.2021,18.10.2021,platná,
231/2022,Servis HP,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","639,60 € s DPH",30.11.2022,20.12.2022,platná,
256/2020/FA,"rokovacia stolička Tavruss 35 ks, doprava",108/2020/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","639,65 € s DPH",17.12.2020,30.12.2020,platná,
177/2020/FA,"prac. nohavice, blúza, obuv",72/2020/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","64,67 € s DPH",18.09.2020,23.09.2020,platná,
210/2022/FA,darčekové tašky,75/2022/OBJ,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","64,80 € s DPH",04.11.2022,21.11.2022,platná,
49/2021/FA,"normy STN EN ISO, poštovné a balné",16/2021/OBJ,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo SR, Štefanovičova 3, 810 05  Bratislava, IČO: 30810710","65,20 € s DPH",15.03.2021,25.03.2021,platná,
226/2021/FA,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","65,33 € s DPH",28.11.2022,20.12.2022,platná,
204/2022/FA,prenájom rohoží 10/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","65,33 € s DPH",27.10.2022,14.11.2022,platná,
14/2024/FA,"tlačivá - písomná forma int.časti MS z vyuč.jazyka, protokol o admin. testov, výkaz o výsledku MS, písomná forma int. časti MS z cudzieho jazyka",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","65,89 € s DPH",25.01.2024,29.02.2024,platná,
215/2023/FA,dielenský vozík,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","650,00 € s DPH",19.10.2023,30.11.2023,platná,
06/2022/FA,spotreba elektriny 12/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","655,21 € s DPH",11.01.2022,27.01.2022,platná,
86/2024/FA,výkon činnosti zodpovednej osoby za 03/2024,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",02.04.2024,23.04.2024,platná,
37/2024/FA,výkon činnosti zodpovednej osoby pri ochrane osobných údajov (GDPR),,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",29.02.2024,11.03.2024,platná,
16/2024/FA,výkon činnosti zodpovednej osoby pri ochrane osobných údajov,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",31.01.2024,29.02.2024,platná,
19/2024/FA,pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",01.02.2024,29.02.2024,platná,
289/2023/FA,výkon činnosti zodpovednej osoby GDPR,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",31.12.2023,16.02.2024,platná,
264/2023/FA,Výkon činnosti zodpovednej osoby GDPR,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",30.11.2023,28.12.2023,platná,
234/2023/FA,výkon činnosti zodpovednej osoby 10/2023,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",31.10.2023,04.12.2023,platná,
193/2023/FA,výkon zodpovednej osoby za 09/2023,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,04001 Košice, IČO: 5528041","66,00 € s DPH",02.10.2023,23.10.2023,platná,
146/2023/FA,pramenitá voda AQUA,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",01.08.2023,15.08.2023,platná,
21/2023/FA,pracovný stôl,11/2023/OBJ,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","66,00 € s DPH",30.01.2023,08.02.2023,platná,
202/2021/FA,školenie - BOCL,76/2021/OBJ,"dodávateľ: Pelta, s. r. o., Tomášikova 41, 832 05 Bratislava, IČO: 44898398","66,00 € s DPH",04.11.2021,19.11.2021,platná,
149/2021/FA,predplatné mesačníka PaM 22,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",24.08.2021,30.08.2021,platná,
58/2021/FA,pramenitá voda 03/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","66,00 € s DPH",06.04.2021,20.04.2021,platná,
225/2020/FA,predplatné mesačníka PaM 2021,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",16.11.2020,27.11.2020,platná,
292/2019/FA,mesačník PaM 2020,,"dodávateľ: Poradca, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",21.11.2019,22.11.2019,platná,
288/2023/FA,"vzduchovky Hatson 4,5mm",,"dodávateľ: Miroslav Sedlák - Poľovnícke potreby, Rastislavova 100, 040 01 Košice, IČO: 32517190, Miroslav Sedlák","660,00 € s DPH",21.12.2023,12.01.2024,platná,
11/2021/FA,čistiace a dezinfekčné prostriedky,1/2021/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","664,25 € s DPH",12.01.2021,19.01.2021,platná,
64/2021/FA,spotreba elektriny 03/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","665,40 € s DPH",09.04.2021,20.04.2021,platná,
151/2020/FA,mobilná skartácia,9/2019/ZoD,"dodávateľ: Green Wave Recycling, s. r. o., Moyzesova 537/15, 949 01  Nitra, IČO: 45539197","67,50 € s DPH",11.08.2020,17.08.2020,platná,
160/2023/FA,"preprava, sťahovanie",,"dodávateľ: LOBO GROUP s. r. o., Agátová 3633/40, 841 Bratislava, IČO: 45429341","672,00 € s DPH",16.08.2023,22.08.2023,platná,
287/2019/FA,"voda z povrchového odtoku 09,10/2019",,"dodávateľ: VVS, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","674,02 € s DPH",11.11.2019,13.11.2019,platná,
199/2020/FA,spotreba elektriny 09/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","674,58 € s DPH",13.10.2020,15.10.2020,platná,
109/2020/FA,spotreba elektriny 05/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","675,50 € s DPH",08.06.2020,15.06.2020,platná,
15/2022/FA,antigénové testy,05/2022/OBJ,"dodávateľ: pre Vás, s. r. o., Hviezdoslavova 524/58, 925 21  Sládkovičovo, IČO: 53123727","678,81 € s DPH",20.01.2022,27.01.2022,platná,
38/2022/FA,Obnova národnej kultúrnej pamiatky v zmysle súpisu vykonaných prác,,"dodávateľ: SURES, s.r.o., Čirč 187, 065 42, IČO: 48276626, Ing. Lukáš Šulkovský","68 997,98 € s DPH",28.02.2022,01.03.2022,platná,
18/2020/FA,učebnice a prac. zošity - Matematika,,"dodávateľ: PreSpolužiakov.sk s. r. o., Klincová 35, 821 08 Bratislava, IČO: 51319896","68,00 € s DPH",21.01.2020,03.02.2020,platná,
110/2021/FA,inzercia - 17. 6. - Korzár,41/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",17.06.2021,28.06.2021,platná,
109/2021/FA,inzercia 16.6. - Korzár,40/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",16.06.2021,25.06.2021,platná,
17/2021/FA,inzercia v  Korzári,04/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",22.01.2021,29.01.2021,platná,
259/2020/FA,inzercia - Korzár 18.12.,106/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",18.12.2020,30.12.2020,platná,
139/2020/FA,"inzercia ponuky prenájmu 11,18",59/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",27.07.2020,29.07.2020,platná,
124/2020/FA,inzercia na prenájom /115/,45/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
125/2020/FA,inzercia prenájmu /403/,52/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
126/2020/FA,"inzercia prenájmu /15, 16, 20/",50/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
114/2020/FA,inzercia,45/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",12.06.2020,17.06.2020,platná,
61/2020/FA,inzercia ponuky na prenájom,26/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o. z., Letná 47, 040 01  Košice, IČO: 35790253","68,40 € s DPH",09.03.2020,17.03.2020,platná,
30/2020/FA,inzercia,16/2020/OBJ,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",06.02.2020,12.02.2020,platná,
332/2019/FA,inzercia na prenájom nebyt. priestorov,125/2019/OBJ,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",30.12.2019,30.12.2019,platná,
300/2019/FA,inzercia - ponuka prenájmu,113/2019/OBJ,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",26.11.2019,28.11.2019,platná,
279/2019/FA,inzercia,107/2019/OBJ,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",04.11.2019,11.11.2019,platná,
211/2020/FA,"vodné, stočné 3.4.-14.10.2020",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","680,23 € s DPH",21.10.2020,30.10.2020,platná,
101/2021/FA,elektrina 05/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","686,17 € s DPH",07.06.2021,18.06.2021,platná,
98/2021/FA,harddisk Samsung SSD 870 EVO 500GB,33/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","69,00 € s DPH",02.06.2021,11.06.2021,platná,
128/2022/FA,"ovládače k automatickej bráne, servis",,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","69,60 € s DPH",28.06.2022,20.07.2022,platná,
118/2023/FA,vypracovanie rozpočtu na stavebné úpravy,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","690,00 € s DPH",16.06.2023,27.06.2023,platná,
180/2023/Fa,toaletné potreby,72/2023/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",13.09.2023,23.10.2023,platná,
44/2023/FA,toaletný papier a papierové rolky,18/2023/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",22.02.2023,27.02.2023,platná,
227/2020/FA,dodávka tepla a TÚV 10/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","7 500,47 € s DPH",16.11.2020,27.11.2020,platná,
295/2019/FA,dodávka tepla a TÚV 10/19,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","7 706,69 € s DPH",18.11.2019,21.11.2019,platná,
220/2022/FA,dodávka tepla a TÚV 10/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","7 774,61 € s DPH",14.11.2022,21.11.2022,platná,
74/2022/FA,Rekonštrukcia budovy - elektroinštalácia,,"dodávateľ: SURES, s.r.o., Čirč 187, 065 42, IČO: 48276626","70 830,96 € s DPH",13.04.2022,28.04.2022,platná,
106/2023/FA,školenie - Ives,,"dodávateľ: IVES Košice, Čsl. Armády 20, 040 18 Košice, IČO: 00162957","70,00 € s DPH",05.06.2023,14.06.2023,platná,
69/2021/FA,antibakteriálne mydlo Venus 50 ks,21/2021/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","70,00 € s DPH",13.04.2021,23.04.2021,platná,
15/2024/FA,zasklenie a vysklenie sklom,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 01 Košice, IČO: 35423323, Alžbeta Gluchmanová","70,68 € s DPH",29.01.2024,29.02.2024,platná,
91/2023/FA,elektroinštalačný materiál,,"dodávateľ: VODÁR spol. s r. o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","701,54 € s DPH",09.05.2023,12.05.2023,platná,
238/2020/FA,spotreba elektriny 11/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","704,12 € s DPH",07.12.2020,21.12.2020,platná,
137/2023/FA,"Farby Kušnír,s.r.o.",54/2023/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","71,20 € s DPH",10.07.2023,18.07.2023,platná,
152/2021/FA,servis píly na drevo,54/2021/OBJ,"dodávateľ: Ladislav Torok - LT servis, Vyšná Hutka 27, 040 18  Košice - okolie, IČO: 41837533","71,40 € s DPH",25.08.2021,08.09.2021,platná,
105/2020/FA,drážkovaný hriadeľ,44/2020/OBJ,"dodávateľ: POWER BELT pohonné mechanizmy s. r. o., Priemyselná 2, 924 01  Galanta, IČO: 36831751","71,87 € s DPH",04.06.2020,04.06.2020,platná,
227/2021/FA,"reproduktory Genius, projektor Epson, myš",87/2021/OBJ,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","715,12 € s DPH",01.12.2021,10.12.2021,platná,
150/2021/FA,predplatné zákonov 2022,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",24.08.2021,30.08.2021,platná,
175/2020/FA,zákony 2021,70/2020/OBJ,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",11.09.2020,28.09.2020,platná,
307/2019/FA,tlač číslice 20 ks,115/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","72,00 € s DPH",06.12.2019,17.12.2019,platná,
122/2022/FA,2 sady vlajok SR+EÚ,50/2022/OBJ,"dodávateľ: 2U spol. s r. o., Trnavská cesta 84, 821 02  Bratislava, IČO: 17315786","72,20 € s DPH",27.06.2022,01.07.2022,platná,
183/2020/FA,"oprava has. prístroja, HP vodný, hadica na prášk. HP",74/2020/OBJ,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","72,30 € s DPH",29.09.2020,05.10.2020,platná,
212/2023/FA,čistiace prostriedky,93/2023/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","72,86 € s DPH",13.10.2023,26.10.2023,platná,
127/2022/FA,vymedzenie z PD a rozpočtová aktualizácia,34/2022/OBJ,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","720,00 € s DPH",28.06.2022,20.07.2022,platná,
184/2023/FA,trubice LED,80/2023/OBJ,"dodávateľ: ElektoAntoš s.r.o., Boženy Němcovej 2643/44,09301 Vranov nad/T, IČO: 52447278","73,20 € s DPH",20.09.2023,23.10.2023,platná,
130/2021/FA,zneškodnenie a odvoz elektro odpadu,42/2021/OBJ,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46  Košice, IČO: 36205214","731,98 € s DPH",15.07.2021,26.07.2021,platná,
97/2024/FA,spotreba elektrickej energie 03/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","737,30 € s DPH",09.04.2024,23.04.2024,platná,
140/2023/FA,spotreba elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","746,02 € s DPH",11.07.2023,14.08.2023,platná,
39/2020/FA,vydané obedy 01/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","748,80 € s DPH",10.02.2020,12.02.2020,platná,
30/2021/FA,"externý disk, kábel",9/2021/OBJ,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","75,10 € s DPH",15.02.2021,19.02.2021,platná,
162/2021/FA,Kancelárske potreby,65/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","75,25 € s DPH",03.09.2021,23.09.2021,platná,
206/2023/FA,odber EE za 09/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","752,18 € s DPH",06.10.2023,26.10.2023,platná,
163/2023/FA,kompresor a hadice,,"dodávateľ: UDERMAN s. r. o., Na Kameni 385/5, 086 41 Raslavice, IČO: 47485353","756,80 € s DPH",23.08.2023,14.09.2023,platná,
162/2020/FA,dosky,62/2020/OBJ,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","758,00 € s DPH",28.08.2020,02.09.2020,platná,
17/2024/FA,servis rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",31.01.2024,29.02.2024,platná,
263/2023/FA,servis rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",29.11.2023,28.12.2023,platná,
224/2023/FA,servis a údržba rohoží 10/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",26.10.2023,30.11.2023,platná,
65/2023/FA,servis rohoží za mesiac 03/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",29.03.2023,06.04.2023,platná,
50/2023/FA,prenájom rohoží 02/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",02.03.2023,16.03.2023,platná,
24/2023/FA,prenájom rohoží 01/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","76,51 € s DPH",02.02.2023,13.02.2023,platná,
156/2022/FA,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","76,68 € s DPH",09.08.2022,16.08.2022,platná,
13/2022/FA,oprava fotobunky na automatickej bráne,,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","76,80 € s DPH",19.01.2022,27.01.2022,platná,
113/2020/FA,učebnice SJ pre 3. ročník,48/2020/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","763,50 € s DPH",19.06.2020,19.06.2020,platná,
217/2022/FA,spotreba elektriny 10/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","764,80 € s DPH",09.11.2022,21.11.2022,platná,
322/2019/FA,41 ks stoličky Taurus,121/2019/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","767,52 € s DPH",16.12.2019,17.12.2019,platná,
55/2021/FA,"prevodovka uhlová 2 ks, doprava",20/2021/OBJ,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","774,84 € s DPH",31.03.2021,20.04.2021,platná,
153/2021/FA,pracovné odevy a obuv podľa výberu,61/2021OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","778,30 € s DPH",26.08.2021,08.09.2021,platná,
236/2022,Tlač pozvánok,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","78,00 € s DPH",06.12.2022,20.12.2022,platná,
81/2022/FA,"Papierové utierky, toaletný papier",,"dodávateľ: ILLE Papier-Service SK, P.O.Box 20, Lieskovec, IČO: 36226947","78,00 € s DPH",28.04.2022,29.04.2022,platná,
228/2021/FA,sada závitníkov a závitových očiek,92/2021/OBJ,"dodávateľ: Grosche, s. r. o., Súľov 46, 013 52  Súľov - Hradná, IČO: 50522167","78,00 € s DPH",01.12.2021,10.12.2021,platná,
