178/2020/FA,dobropis - tyč plochá,54/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","-4,31 € s DPH",21.09.2020,23.09.2020,platná,
179/2020/FA,tyč plochá,54/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","5,17 € s DPH",21.09.2020,23.09.2020,platná,
176/2020/FA,dodávka tepla a TÚV 08/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 871,21 € s DPH",14.09.2020,18.09.2020,platná,
163/2020/FA,služby BOZP a OPP 08/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",03.09.2020,16.09.2020,platná,
164/2020/FA,pramenitá voda 08/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",03.09.2020,16.09.2020,platná,
165/2020/FA,voda z povrchového odtoku - stočné - 06-08/2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 007,05 € s DPH",04.09.2020,16.09.2020,platná,
166/2020/FA,maliarske potreby,67/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","11,93 € s DPH",04.09.2020,16.09.2020,platná,
167/2020/FA,prenájom rohoží 09/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",07.09.2020,16.09.2020,platná,
168/2020/FA,vydané obedy 08/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","89,10 € s DPH",08.09.2020,16.09.2020,platná,
169/2020/FA,spojovací materiál podľa výberu a materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","116,77 € s DPH",09.09.2020,16.09.2020,platná,
170/2020/FA,dezinfekčné a čistiace prostriedky,69/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","268,29 € s DPH",09.09.2020,16.09.2020,platná,
171/2020/FA,telefónne poplatky 08/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","97,01 € s DPH",09.09.2020,16.09.2020,platná,
172/2020/FA,telefónne poplatky 08/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",09.09.2020,16.09.2020,platná,
173/2020/FA,spotreba elektriny 08/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","235,04 € s DPH",09.09.2020,16.09.2020,platná,
174/2020/FA,spotreba elektriny 08/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","395,29 € s DPH",09.09.2020,16.09.2020,platná,
161/2020/FA,ročný poplatok za doménu spsske.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",08.09.2020,08.09.2020,platná,
155/2020/FA,Finančný spravodaj ročník 2021,63/2020/OBJ,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,90 € s DPH",04.09.2020,04.09.2020,platná,
160/2020/FA,"dezinfekcia, doručenie",66/2020/OBJ,"dodávateľ: FORK, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","160,00 € s DPH",28.08.2020,02.09.2020,platná,
162/2020/FA,dosky,62/2020/OBJ,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","758,00 € s DPH",28.08.2020,02.09.2020,platná,
158/2020/FA,prihnojovanie k polievaciemu systému,57/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 171,20 € s DPH",24.08.2020,28.08.2020,platná,
159/2020/FA,sejacia nadstavba,58/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 048,80 € s DPH",24.08.2020,28.08.2020,platná,
156/2020/FA,stravné lístky na 09/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 542,14 € s DPH",19.08.2020,24.08.2020,platná,
154/2020/FA,dodávka tepla a TÚV 07/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 886,26 € s DPH",17.08.2020,21.08.2020,platná,
153/2020/FA,poskyt. služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.08.2020,21.08.2020,platná,
148/2020/FA,toal. papier. pap. uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",10.08.2020,17.08.2020,platná,
149/2020/FA,telefónne poplatky 07/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","96,00 € s DPH",11.08.2020,17.08.2020,platná,
150/2020/FA,telefónne poplatky 07/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,41 € s DPH",11.08.2020,17.08.2020,platná,
151/2020/FA,mobilná skartácia,9/2019/ZoD,"dodávateľ: Green Wave Recycling, s. r. o., Moyzesova 537/15, 949 01  Nitra, IČO: 45539197","67,50 € s DPH",11.08.2020,17.08.2020,platná,
152/2020/FA,maliarske potreby,13/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01  Košice, IČO: 47564831","262,76 € s DPH",12.08.2020,17.08.2020,platná,
145/2020/FA,"rokovacie stoličky Taurus C06, C13",60/2020/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","992,16 € s DPH",06.08.2020,11.08.2020,platná,
146/2020/FA,spotreba elektriny 07/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","378,72 € s DPH",10.08.2020,11.08.2020,platná,
147/2020/FA,spotreba elektriny 07/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","218,40 € s DPH",10.08.2020,11.08.2020,platná,
140/2020/FA,ročný poplatok za doménu priemyslovka.sk,,"dodávateľ: ABSolution s. r. o., Park mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.07.2020,06.08.2020,platná,
141/2020/FA,služby BOZP a PO 07/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",03.08.2020,06.08.2020,platná,
142/2020/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","574,93 € s DPH",03.08.2020,06.08.2020,platná,
143/2020/FA,pramenitá voda 07/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.08.2020,06.08.2020,platná,
144/2020/FA,"regulátor PLN40, doprava",61/2020/OBJ,"dodávateľ: RAVEO, s. r. o., tř. Tomáše Bati 1851, 76502 Otrokovice, CZ, IČO: 29194156","259,69 € s DPH",05.08.2020,06.08.2020,platná,
137/2020/FA,tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","44,48 € s DPH",27.07.2020,29.07.2020,platná,
139/2020/FA,"inzercia ponuky prenájmu 11,18",59/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",27.07.2020,29.07.2020,platná,
138/2020/FA,"toaletný papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",20.07.2020,21.07.2020,platná,
136/2020/FA,dodávka tepla a TÚV 06/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 898,93 € s DPH",15.07.2020,16.07.2020,platná,
135/2020/FA,ľahký ryľovák 2 ks,43/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","3 132,00 € s DPH",15.07.2020,16.07.2020,platná,
134/2020/FA,záverečné skúšky podľa STN EN ISO 9606-1 135 T BW,24/2020/OBJ,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","216,00 € s DPH",15.07.2020,16.07.2020,platná,
133/2020/FA,elektrina 06/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","382,50 € s DPH",10.07.2020,14.07.2020,platná,
121/2020/FA,služby BOZP a PO 06/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.07.2020,13.07.2020,platná,
122/2020/FA,pramenitá voda 06/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.07.2020,13.07.2020,platná,
123/2020/FA,vzdel. program JA Viac ako peniaze - šk. rok 20/21,,"dodávateľ: JA Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava - Staré Mesto, IČO: 42166292","40,00 € s DPH",02.07.2020,13.07.2020,platná,
124/2020/FA,inzercia na prenájom /115/,45/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
125/2020/FA,inzercia prenájmu /403/,52/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
126/2020/FA,"inzercia prenájmu /15, 16, 20/",50/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
127/2020/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 1. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","574,93 € s DPH",07.07.2020,13.07.2020,platná,
128/2020/FA,prac. zdrav. služba 1. polrok 2020,104/2019/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",07.07.2020,13.07.2020,platná,
129/2020/FA,skutočne zhotovené kópie - II. Q. ´20,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","214,00 € s DPH",09.07.2020,13.07.2020,platná,
130/2020/FA,telefónne poplatky 06/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,92 € s DPH",09.07.2020,13.07.2020,platná,
131/2020/FA,telefónne poplatky 06/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,57 € s DPH",09.07.2020,13.07.2020,platná,
132/2020/FA,elektrina 06/2020,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","441,47 € s DPH",10.07.2020,13.07.2020,platná,
120/2020/FA,občerstvenie ku koncu škol. roka,55/2020/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","259,60 € s DPH",29.06.2020,02.07.2020,platná,
119/2020/FA,stravné lístky na 07/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 574,29 € s DPH",29.06.2020,01.07.2020,platná,
117/2020/FA,tonery,51/2020/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","127,82 € s DPH",24.06.2020,26.06.2020,platná,
118/2020/FA,toner,53/2020/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","89,95 € s DPH",26.06.2020,26.06.2020,platná,
116/2020/FA,"olej, doprava",49/2020/OBJ,"dodávateľ: ECS SLUŽBY, s. r. o., Staromlynská 29, 821 06 Bratislava, IČO: 31391729","51,12 € s DPH",22.06.2020,23.06.2020,platná,
113/2020/FA,učebnice SJ pre 3. ročník,48/2020/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","763,50 € s DPH",19.06.2020,19.06.2020,platná,
114/2020/FA,inzercia,45/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",12.06.2020,17.06.2020,platná,
115/2020/FA,dodávka tepla a TÚV 05/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 753,20 € s DPH",16.06.2020,17.06.2020,platná,
106/2020/FA,služby BOZP a PO 05/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.06.2020,15.06.2020,platná,
107/2020/FA,aSC Agenda Komplet 2021,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","449,00 € s DPH",02.06.2020,15.06.2020,platná,
108/2020/FA,spotreba elektriny 05/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","334,96 € s DPH",08.06.2020,15.06.2020,platná,
109/2020/FA,spotreba elektriny 05/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","675,50 € s DPH",08.06.2020,15.06.2020,platná,
110/2020/FA,voda z povrchového odtoku 01.03. - 01. 05. 2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 007,05 € s DPH",09.06.2020,15.06.2020,platná,
111/2020/FA,telefónne poplatky 05/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,99 € s DPH",09.06.2020,15.06.2020,platná,
112/2020/FA,telefónne poplatky 05/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",09.06.2020,15.06.2020,platná,
105/2020/FA,drážkovaný hriadeľ,44/2020/OBJ,"dodávateľ: POWER BELT pohonné mechanizmy s. r. o., Priemyselná 2, 924 01  Galanta, IČO: 36831751","71,87 € s DPH",04.06.2020,04.06.2020,platná,
104/2020/FA,stravné lístky na 06/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 991,14 € s DPH",28.05.2020,29.05.2020,platná,
101/2020/FA,pružiny,40/2020/OBJ,"dodávateľ: PRODUKT GROUP, s. r. o., Jánošíkova 560, 906 32  Jablonica, IČO: 47723254","122,46 € s DPH",25.05.2020,28.05.2020,platná,
102/2020FA,výpomoc špecialistu a cestovné náklady,41/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 650,46 € s DPH",26.05.2020,28.05.2020,platná,
103/2020/FA,"ťažký ryľovák, prenášací vozík",42/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 956,80 € s DPH",26.05.2020,28.05.2020,platná,
99/100/FA,PVC fólia,38/2020/OBJ,"dodávateľ: REMAPOL, s. r. o., Južná Trieda 125, 040 01 Košice, IČO: 36583855","571,20 € s DPH",21.05.2020,22.05.2020,platná,
100/2020/FA,"matice, skrutky, tesnenia",39/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","84,00 € s DPH",22.05.2020,22.05.2020,platná,
97/2020/FA,služby PC siete SANET II. Q. 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270","149,37 € s DPH",19.05.2020,20.05.2020,platná,
98/2020/FA,dodávka tepla a TÚV 04/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","4 723,40 € s DPH",19.05.2020,20.05.2020,platná,
90/2020/FA,služby BOZP a PO 04/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",05.05.2020,12.05.2020,platná,
91/2020/FA,súčiastky do počítača,37/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","271,19 € s DPH",06.05.2020,12.05.2020,platná,
92/2020/FA,telefónne poplatky 04/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,04 € s DPH",07.05.2020,12.05.2020,platná,
93/2020/FA,telefónne poplatky 04/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,50 € s DPH",07.05.2020,12.05.2020,platná,
94/2020/FA,spotreba elektriny 04/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","281,11 € s DPH",11.05.2020,12.05.2020,platná,
95/2020/FA,spotreba elektriny 04/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","534,44 € s DPH",11.05.2020,12.05.2020,platná,
96/2020/FA,skutočne zhotovené kópie 01-03/2020,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","270,25 € s DPH",11.05.2020,12.05.2020,platná,
89/2020/FA,stravné lístky na 05/2020,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 676,28 € s DPH",29.04.2020,04.05.2020,platná,
86/2020/FA,multifunkčná tlačiareň,35/2020/OBJ,"dodávateľ: ELEKTROSPED, a. s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","448,80 € s DPH",27.04.2020,27.04.2020,platná,
88/2020/FA,"tlačové struny, ABS Red, Black",36/2020/OBJ,"dodávateľ: COLOR FILAMENTS, s. r. o., Allendeho 2735/24, 059 51  Poprad, IČO: 51993821","146,04 € s DPH",22.04.2020,23.04.2020,platná,
64/2020/FA,Sinutrain for SINUMERIK 4.8,27/2020/OBJ,"dodávateľ: Siemens, s. r. o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 31349307","1 981,21 € s DPH",20.04.2020,22.04.2020,platná,
83/2020/FA,CREALITY 3D  tlačiareň,31/2020/OBJ,"dodávateľ: Datacomp, s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","580,00 € s DPH",16.04.2020,22.04.2020,platná,
84/2020/FA,spotreba tepla a TÚV za 03/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","9 813,84 € s DPH",17.04.2020,22.04.2020,platná,
85/2020/FA,"toal. papier a papierové uteráky, batérie",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01  Skalica, IČO: 36226947","160,92 € s DPH",20.04.2020,22.04.2020,platná,
87/2020/FA,"vodné, stočné za 11/2019 až 03/2020",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 014,76 € s DPH",20.04.2020,22.04.2020,platná,
75/2020/FA,3D tlačiareň Creality ENDER-3-PRO 3D printer,32/2020/OBJ,"dodávateľ: Alza.sk, s. r. o., Bottova 6654/7, 811 09  Bratislava, IČO: 36562939","244,08 € s DPH",07.04.2020,16.04.2020,platná,
77/2020/FA,"tlač nálepiek s logom školy, grafické spracovanie",30/2020/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","110,64 € s DPH",07.04.2020,16.04.2020,platná,
78/2020/FA,"Ubiquiti UniFi Security Gateway Pro, 4-port",34/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","272,00 € s DPH",07.04.2020,16.04.2020,platná,
79/2020/FA,telefónne poplatky 03/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,01 € s DPH",07.04.2020,16.04.2020,platná,
80/2020/FA,telefónne poplatky 03/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","95,88 € s DPH",07.04.2020,16.04.2020,platná,
81/2020/FA,elektrina 03/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","246,10 € s DPH",09.04.2020,16.04.2020,platná,
82/2020/FA,elektrina 03/2020,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","467,80 € s DPH",09.04.2020,16.04.2020,platná,
68/2020/FA,architektonicko-historický výskum,2/2020/VO,"dodávateľ: PAMARCH, s. r. o., Štefánikova 7, 949 01  Nitra, IČO: 46282041","13 440,00 € s DPH",24.03.2020,16.04.2020,platná,
71/2020/FA,služby BOZP a PO 03/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.04.2020,15.04.2020,platná,
72/2020/FA,pramenitá voda 03/20,,"dodávateľ: Aqua Pro Europe, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.04.2020,15.04.2020,platná,
73/2020/FA,SAN - revitalizácia,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",02.04.2020,15.04.2020,platná,
74/2020/FA,vysielanie reklamy v Rádiu Košice,23/2020/OBJ,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",03.04.2020,15.04.2020,platná,
59/2020/FA,tlačivá,25/2020/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","123,32 € s DPH",03.04.2020,03.04.2020,platná,
70/2020/FA,ročné vyúčtovanie nákladov za dodávku tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","97 738,51 € s DPH",26.03.2020,30.03.2020,platná,"výsledkom faktúry je preplatok 1 689,19"
69/2020/FA,stravné lístky na 04/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","3 352,50 € s DPH",24.03.2020,26.03.2020,platná,
66/2020/FA,"dezinfekčné prostriedky - mydlá, savo",28/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01  Prešov, IČO: 36479861","147,76 € s DPH",17.03.2020,18.03.2020,platná,
67/2020/FA,dodávka tepla a TÚV 02/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","11 350,92 € s DPH",17.03.2020,18.03.2020,platná,
54/2020/FA,pramenitá voda 02/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","13,20 € s DPH",02.03.2020,17.03.2020,platná,
55/2020/FA,služby BOZP a PO 02/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",04.03.2020,17.03.2020,platná,
56/2020/FA,elektrina 02/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","478,15 € s DPH",09.03.2020,17.03.2020,platná,
57/2020/FA,elektrina 02/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 157,87 € s DPH",09.03.2020,17.03.2020,platná,
58/2020/FA,"voda z povrchového odtoku 12/19, 01 a 02/20",,"dodávateľ: VVS, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 001,68 € s DPH",09.03.2020,17.03.2020,platná,
60/2020/FA,vysielanie reklamy v Rádiu Košice,6/2020/OBJ,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 180,00 € s DPH",09.03.2020,17.03.2020,platná,
61/2020/FA,inzercia ponuky na prenájom,26/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o. z., Letná 47, 040 01  Košice, IČO: 35790253","68,40 € s DPH",09.03.2020,17.03.2020,platná,
62/2020/FA,telefónne poplatky 02/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 357634469","9,28 € s DPH",09.03.2020,17.03.2020,platná,
63/2020/FA,telefónne poplatky 02/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","97,42 € s DPH",11.03.2020,17.03.2020,platná,
65/2020/FA,vydané obedy 02/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","637,00 € s DPH",16.03.2020,17.03.2020,platná,
53/2020/FA,stravné lístky na 03/2020,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 731,71 € s DPH",28.02.2020,04.03.2020,platná,
45/2020/FA,počítač HP,21/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","599,00 € s DPH",21.02.2020,27.02.2020,platná,
46/2020/FA,poskytovanie reklamných plôch v MHD,22/2020/OBJ,"dodávateľ: Dopravný podnik mesta Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","431,76 € s DPH",21.02.2020,27.02.2020,platná,
48/2020/FA,pobyt žiakov na LK,4/2020/VO,"dodávateľ: Vojtech Eltschläger, RS Baník pod Radzimom, Vyšná Slaná 217, 049 26 Vyšná Slaná, IČO: 10751866","9 100,00 € s DPH",24.02.2020,27.02.2020,platná,
49/2020/FA,"toal. papier, papier. uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",24.02.2020,27.02.2020,platná,
50/2020/FA,Administratíva a hosp. školy - 02/20,,"dodávateľ: Dr. Josef Raabe Slovensko, s. r. o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","41,75 € s DPH",24.02.2020,27.02.2020,platná,
