19/2021/OBJ,PR článok na hlavnej stránke - Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","522,00 € s DPH",31.03.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
21/2021/OBJ,antibakteriálne mydlo 50 ks,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","70,00 € s DPH",12.04.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
23/2021/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",14.04.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
17/2021/OBJ,"počítače HP 10 ks, smart TV box",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 719,60 € s DPH",15.03.2021,26.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2021/OBJ,náplne do 3D tlačiarne,,"dodávateľ: 3D JAKE niceshops GmbH, Saaz 99, 8341 Paldau, Rakúsko, IČO: 302888","129,96 € s DPH",05.03.2021,23.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
16/2021/OBJ,normy STN EN ISO,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo SR, Štefanovičova 3, 810 05  Bratislava, IČO: 30810710","65,20 € s DPH",10.03.2021,16.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/2021/OBJ,tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","400,00 € s DPH",22.02.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
6/2021/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",29.01.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2021/OBJ,respirátor FFP2 250 ks,,"dodávateľ: SCHNIERER PDL s. r. o., Chrenovská 14, 949 01  Nitra, IČO: 52714365","187,50 € s DPH",02.03.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2020/OBJ,preškolenie pracovníka na 135T BW - zvar. skúška,,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","216,00 € s DPH",20.02.2020,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
7/2021/OBJ,"kliprám A4, oblé rohy 20 ks",,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","100,20 € s DPH",01.02.2021,25.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
11/2021/OBJ - zrušená,náplne do 3D tlačiarne,,"dodávateľ: NC Computers, s. r. o., Nikoly Tesly 1095/10, 16 000  Praha 6, IČO: 26734397","142,05 € s DPH",19.02.2021,22.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
10/2021/OBJ,videoseminár RZ DzP,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",16.02.2021,17.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
5/2021/OBJ,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",21.01.2021,16.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
8/2021/OBJ,čierny originál toner Canon,,"dodávateľ: Soft-Tech, s. r. o., Krátka 1653/3, 091 01  Stropkov, IČO: 45917272","131,11 € s DPH",02.02.2021,16.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
9/2021/OBJ,"externý disk Adata, USB kábel",,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","75,10 € s DPH",08.02.2021,16.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
111/2020/OBJ,prac. zdrav. služba na 1. polrok 2021,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",28.12.2020,04.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
04/2021/OBJ,uverejnenie inzercie na prenájom,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",21.01.2021,26.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
3/2021/OBJ,tlačivá k maturitným skúškam,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,00 € s DPH",11.01.2021,20.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
1/2021/OBJ,dezinfekčné a čistiace prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","650,00 € s DPH",05.01.2021,15.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
100/2020/OBJ,maliarske potreby potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","250,79 € s DPH",01.12.2020,15.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
2/2021/OBJ,"baterka NICE 2 ks, servisná činnosť",,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","91,20 € s DPH",05.01.2021,15.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
98/2020/OBJ,deratizácia objektov školy,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","140,00 € s DPH",27.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
102/2020/OBJ,laserova tlačiareň Canon,,"dodávateľ: Mironet.cz a. s., Hráského 2231/25, 14 800 Praha 4, IČO: 28189647","419,17 € s DPH",02.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
101/2020/OBJ,"priamočiara píla, scheppach",,"dodávateľ: VOZAKO s. r. o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","149,93 € s DPH",01.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2020/OBJ,tovar podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","45,00 € s DPH",26.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
93/2020/OBJ,bočné lišty na dosky,,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","155,00 € s DPH",12.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
104/2020/OBJ,laserová tlačiareň Canon i-SENSYS MF742Cdw,,"dodávateľ: Internet Mall Slovakia, s. r. o., Galvaniho 6, 821 04  Bratislav - Ružinov, IČO: 35950226","353,00 € s DPH",15.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
103/2020/OBJ,držiak na panel náradia 12 ks,,"dodávateľ: KONIMPEX s. r. o., Jantárová 30, 040 01  Košice - Juh, IČO: 36174874","360,00 € s DPH",10.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
105/2020/OBJ,zvárací invertor 3 ks,,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","576,00 € s DPH",16.12.2020,21.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
107/2020/OBJ,LCD monitor ASUS MT 16 ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 528,00 € s DPH",16.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
108/2020/OBJ,"rokovacia stolička Tavruss C06, doprava",,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","639,65 € s DPH",17.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
109/2020/OBJ,"školský stôl Lektor 1-miestny 14 ks, doprava",,"dodávateľ: K-Ten KOVO, s. r. o., Vysoká nad Kysucou 1279, 023 55 Vysoká nad Kysucou, IČO: 36418447","785,00 € s DPH",17.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
110/2020/OBJ,laboratórny stôl 3-miestny,,"dodávateľ: Učebné pomôcky, s. r. o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","790,40 € s DPH",17.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
106/2020/OBJ,inzercia v Korzári,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",16.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
81/2020/OBJ,vysielanie 100 spotov v rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",06.10.2020,04.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
76/2020/OBJ,posúdenie zhody na strojové zariadenie Agromost s nadstavbami,,"dodávateľ: Technická inšpekcia, a. s., Trnavská cesta 56, 821 01  Bratislava, IČO: 36653004","6 588,00 € s DPH",02.10.2020,04.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
94/2020/OBJ,materiál do dielní,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","2 092,42 € s DPH",23.11.2020,04.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
92/2020/OBJ,športové potreby,,"dodávateľ: JET SPORT CHAIRMAN s. r. o., Považská Teplá 602, 017 05  Považská Bystrica, IČO: 31633986","262,91 € s DPH",11.11.2020,26.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
95/2020/OBJ,stolový kalendár r. 2021 40ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","61,44 € s DPH",23.11.2020,26.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
91/2020/OBJ,projector mini Xiaomi Mi Smart,,"dodávateľ: Ján Bureš - FULL SERVIS, Černyševského 29, 851 01  Bratislava, IČO: 36910813","472,68 € s DPH",10.11.2020,12.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
90/2020/OBJ,5 ks reklamných pútačov na zadných sklách SAD od 30. 11. 2020 do 31. 01. 2021,,"dodávateľ: JEZET reklamná agentúra, s. r. o., Junácka 4, 831 04 Bratislava, IČO: 35763205","900,00 € s DPH",05.11.2020,12.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
89/2020/OBJ,notebook HP 250 G7 4ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","2 516,00 € s DPH",19.10.2020,26.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
87/2020/OBJ,mobil Xiaomi Mi Note 10 1 ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","450,00 € s DPH",14.10.2020,19.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
88/2020/OBJ,notebook ASUS 10 ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 450,00 € s DPH",14.10.2020,19.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
77/2020/OBJ,upratovacie vozíky 4 ks,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","494,40 € s DPH",05.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
78/2020/OBJ,"zásobník na skladané utierky 35 ks, papierové uteráky",,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","1 504,98 € s DPH",05.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
83/2020/OBJ,rukavice do dielní pre žiakov,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","45,05 € s DPH",08.10.2020,13.10.2020,"Ing. Vincent Tirčo, vedúci dielní",platná,
79/2020/OBJ,"dávkovače mydla 48 ks, antibakteriálne mydlo 20 ks",,"dodávateľ: Ganesh Deluxe, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 50032909","882,80 € s DPH",05.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
85/2020/OBJ,komplet mop s príslušenstvom 5 ks,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","547,20 € s DPH",09.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
84/2020/OBJ,plastové koše 30l 35 ks,,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","453,12 € s DPH",09.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
86/2020/OBJ,laptop ASUS X509JB-EJ256T,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","549,00 € s DPH",09.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
80/2020/OBJ,Dodanie bavlnených rúšok s logom školy,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice","504,00 € s DPH",06.10.2020,07.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
82/2020/OBJ,Dodanie bavlnených tašiek s logom školy,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice","448,08 € s DPH",06.10.2020,07.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
73/2020/OBJ,"kontrola hasiacich prístrojov, hydrantov a tlak. skúška hydr. hadíc",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","190,00 € s DPH",25.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
74/2020/OBJ,"oprava hasiacich prístrojov, vodný has. pr., hadica na práškový HP",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","75,00 € s DPH",28.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
75/2020/OBJ,"maliarske potreby - farby, štetce..",,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","200,00 € s DPH",28.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2020/OBJ,"Nový SJ pre SŠ 3.roč. - zošit pre učiteľa, Ťahák Literatúra",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","30,40 € s DPH",11.09.2020,29.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2020/OBJ,PZS na 2. polrok 2020,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",12.03.2020,29.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
72/2020/OBJ,pracovný odev a obuv,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","65,00 € s DPH",18.09.2020,23.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
54/2020/OBJ,materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","100,00 € s DPH",24.06.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2020/OBJ,spojovací materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","22,00 € s DPH",26.08.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
69/2020/OBJ,dezinfekčné a čistiace prostriedky podľa výberu,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","270,00 € s DPH",04.09.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
70/2020/OBJ,predplatné - Zákony 2021,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","106,00 € s DPH",04.09.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2020/OBJ,maliarske potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","11,93 € s DPH",26.08.2020,04.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2020/OBJ,"dezinfekcia na ruky, doručenie",,"dodávateľ: FORK, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","160,00 € s DPH",25.08.2020,02.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
62/2020/OBJ,dosky 700x500mm 30 ks a dosky 1000x527mm 20 ks,,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","758,00 € s DPH",06.08.2020,02.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
65/2020/OBJ,"bezdotykový dávkovač dezinfekcie na stenu, doručenie",,"dodávateľ: Plotbase s. r. o., Pečnianska 5, 851 01  Bratislava, IČO: 45674515","393,52 € s DPH",24.08.2020,25.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
57/2020/OBJ,prihnojovanie k polievaciemu systému,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 171,20 € s DPH",20.07.2020,25.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
58/2020/OBJ,sejacia nadstavba,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 048,80 € s DPH",21.07.2020,25.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
63/2020/OBJ,Finančný spravodaj ročník 2021,,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,90 € s DPH",10.08.2020,19.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2020/OBJ,maliarske potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01  Košice, IČO: 47564831","262,76 € s DPH",22.01.2020,13.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
60/2020/OBJ,"stoličky Taurus C06, C13",,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","992,16 € s DPH",23.07.2020,11.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2020/OBJ,mobilná skartácia v zmysle zmluvy o dielo č. 01/2019,9/2019/ZoD,"dodávateľ: Green Wave Recycling, s. r. o., Moyzesova 537/15, 949 01  Nitra, IČO: 45539197","67,50 € s DPH",08.07.2020,11.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
61/2020/OBJ,"regulátor PLN40, doprava",,"dodávateľ: RAVEO, s. r. o., tř. Tomáše Bati 1851, 76502  Otrokovice, CZ, IČO: 29194156","259,69 € s DPH",03.08.2020,06.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
59/2020/OBJ,inzercia na prenájom m. č. 11 a 18,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",23.07.2020,29.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
46/2020/OBJ,zákl. zvar. kurz pre 19 žiakov,,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","3 876,00 € s DPH",05.06.2020,16.07.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
50/2020/OBJ,"inzercia prenájmu /15, 16, 20/",,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",18.06.2020,13.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
52/2020/OBJ,inzercia prenájmu /403/,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",23.06.2020,13.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
111/2019/OBJ,publikácia účtovné súvzťažnosti na rok 2020 - úhrada z pokladne,,"dodávateľ: RVC, n. o., M. Nešpora 925/8, 905 01  Senica, IČO: 37986635","40,00 € s DPH",15.11.2019,08.07.2020,Mgr. Rastislav Friga,platná,
58/2019/OBJ,prac. zdrav. služba na 2. polrok 2019,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11  Košice, IČO: 36191337","132,00 € s DPH",10.05.2019,08.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
104/2019/OBJ,prac. zdravotná služba na 1. polrok 2020,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11  Košice, IČO: 36191337","132,00 € s DPH",23.10.2019,08.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
55/2020/OBJ,"tovar podľa výberu - občerstvenie - vyhodnocovacia porada, koniec šk. roka",,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","259,60 € s DPH",29.06.2020,02.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2020/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","127,82 € s DPH",19.06.2020,26.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2020/OBJ,toner,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","89,95 € s DPH",24.06.2020,26.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
49/2020/OBJ,"olej RENOLIN, doprava",,"dodávateľ: ECS SLUŽBY, s. r. o., Staromlynská 29, 821 06 Bratislava, IČO: 31391729","51,12 € s DPH",12.06.2020,23.06.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
48/2020/OBJ,učebnice SJ pre 3. ročník,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","763,50 € s DPH",10.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2020/OBJ,inzercia na prenájom m. č. 115,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",01.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2020/OBJ,inzercia - prenájom m. č. 11 a 18,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",08.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
41/2020/OBJ,výpomoc špecialistu /agrokruhy/ a cest. náklady,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 650,46 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
42/2020/OBJ,"ťažký rýľovák, prenášací vozík",,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 956,80 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
43/2020/OBJ,ľahký rýľovák,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","3 132,00 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
44/2020/OBJ,drážkovaný hriadeľ,,"dodávateľ: POWER BELT pohonné mechanizmy, s. r. o., Priemyselná 2, 924 01  Galanta, IČO: 36831751","71,87 € s DPH",27.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
38/2020/OBJ,PVC fólia /na ochranné štíty/,,"dodávateľ: REMAPOL, s. r. o., Južná Trieda 125, 040 01  Košice, IČO: 36583855","571,20 € s DPH",19.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
39/2020/OBJ,"matice, skrutky, tesnenia /na ochranné štíty/",,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","84,00 € s DPH",20.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
40/2020/OBJ,pružiny,,"dodávateľ: PRODUKT GROUP, s. r. o., Jánošíkova 560, 906 32  Jablonica, IČO: 47723254","122,46 € s DPH",20.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
37/2020/OBJ,súčiastky do počítača,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","271,19 € s DPH",05.05.2020,11.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
31/2020/OBJ,3D tlačiareň CREALITY DIY 3d CR-10S,,"dodávateľ: Datacomp, s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","580,00 € s DPH",02.04.2020,22.04.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
35/2020/OBJ,multifunkčná tlačiareň Canon i-SENSYS MF744Cdw,,"dodávateľ: Elektrosped, a. s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","448,80 € s DPH",20.04.2020,22.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
36/2020/OBJ,"ABS Black, Red, tlačové struny C-TECH",,"dodávateľ: COLOR FILAMENTS, s. r. o., Allendeho 2735/24, 059 51  Poprad, IČO: 51993821","146,04 € s DPH",20.04.2020,22.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
32/2020/OBJ,3D tlačiareň Creality ENDER-3-PRO,,"dodávateľ: Alza.sk, s. r. o., Bottova 6654/7, 811 09  Bratislava, IČO: 36562939","244,08 € s DPH",03.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
33/2020/OBJ,webhosting spsske_1,,"dodávateľ: WebSupport, s. r. o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","40,46 € s DPH",06.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
30/2020/OBJ,"tlač nálepiek s logom školy, grafické spracovanie",,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","110,64 € s DPH",02.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
