41/2024/OBJ,účasť na podujatí „Rozhodnutia riaditeľa školy v elektronickej   podobe. Postup pri zápise žiakov a ďalších rozhodnutiach.“ pre 1 osobu,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova 1, 040 11 Košice, IČO: 31268650, Ľubica Borošová","42,00 € s DPH",26.04.2024,13.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
3/2024/OBJ,školenie,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova 1, 040 11 Košice, IČO: 31268650, Ľubica Borošová","42,00 € s DPH",12.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
126/2023/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Komenského 49, 040 01 Košice, IČO: 32457243","420,00 € s DPH",14.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
79/2023/OBJ,Tonery,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","420,80 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
36/2021/OBJ,"kĺb jednoduchý 2ks, kĺbová hriadeľ 2 ks, doprava",,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","426,12 € s DPH",08.06.2021,11.06.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
80/2021/OBJ,oprava havarijného stavu kanalizácie,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51913658","430,00 € s DPH",15.11.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2020/OBJ,uverejnenie reklamy v dopravných prostriedkoch MHD,,"dodávateľ: Dopravný podnik mesta Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","432,00 € s DPH",12.02.2020,27.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
05/2020/OBJ,10 ks obedov na 16.1.,,"dodávateľ: Precise, s. r. o., Mlynárska 19, 040 01 Košice, IČO: 46221506","44,70 € s DPH",13.01.2020,03.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
111/2023/OBJ,kováčske uhlie,,"dodávateľ: Palivá a stavebniny, a. s., Rampová 3, Košice","440,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
83/2021/OBJ,"lopty na basketbal, volejbal, futsal",,"dodávateľ: Simplysport.sk Biznis inn print, s. r. o., Bonce 1054, 013 32  Dlhé Pole, IČO: 47050039","447,16 € s DPH",24.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
82/2020/OBJ,Dodanie bavlnených tašiek s logom školy,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice","448,08 € s DPH",06.10.2020,07.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
35/2020/OBJ,multifunkčná tlačiareň Canon i-SENSYS MF744Cdw,,"dodávateľ: Elektrosped, a. s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","448,80 € s DPH",20.04.2020,22.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2020/OBJ,tovar podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","45,00 € s DPH",26.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
83/2020/OBJ,rukavice do dielní pre žiakov,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","45,05 € s DPH",08.10.2020,13.10.2020,"Ing. Vincent Tirčo, vedúci dielní",platná,
87/2020/OBJ,mobil Xiaomi Mi Note 10 1 ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","450,00 € s DPH",14.10.2020,19.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
84/2020/OBJ,plastové koše 30l 35 ks,,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","453,12 € s DPH",09.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
102/2023/OBJ,toner HP 142A black,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","46,80 € s DPH",02.11.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
117/2023/OBJ,futbalový set dresov s potlačou,,"dodávateľ: GIVsport s. r. o., Pod lipami 96, 033 01 Liptovský Hrádok, IČO: 50527584","470,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
91/2020/OBJ,projector mini Xiaomi Mi Smart,,"dodávateľ: Ján Bureš - FULL SERVIS, Černyševského 29, 851 01  Bratislava, IČO: 36910813","472,68 € s DPH",10.11.2020,12.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
4/2023/OBJ,,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","476,99 € s DPH",18.01.2023,30.01.2023,,platná,
52/2021/OBJ,elektrické náradie,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","479,98 € s DPH",22.07.2021,26.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
77/2023/OBJ,webinár - verejné obstarávanie,,"dodávateľ: Agentúra vzdelávania AgV, Pod Donátom 898/14  965 01 Žiar nad Hronom, IČO: 52768139","49,00 € s DPH",14.09.2023,28.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
77/2020/OBJ,upratovacie vozíky 4 ks,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","494,40 € s DPH",05.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
44/2021/OBJ,ročný webhosting priemyslovka.sk,,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","50,00 € s DPH",30.06.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2021/OBJ,Vzdelávací program: Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",21.07.2021,22.07.2021,,platná,
14/2023/OBJ,zabezpečenie procesu VO - rekonštrukcia priestorov prístavby,,"dodávateľ: CELON s.r.o., Lipová 2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",07.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2021/OBJ,"stôl na stolný tenis, rakety, sieť, loptičky",,"dodávateľ: MASTER SPORT, s. r. o., Provozní 5560/1b, 722 00  Ostrava - Třebovice, IČO: 27792064","501,20 € s DPH",08.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
80/2020/OBJ,Dodanie bavlnených rúšok s logom školy,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice","504,00 € s DPH",06.10.2020,07.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
49/2020/OBJ,"olej RENOLIN, doprava",,"dodávateľ: ECS SLUŽBY, s. r. o., Staromlynská 29, 821 06 Bratislava, IČO: 31391729","51,12 € s DPH",12.06.2020,23.06.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
37/2023/OBJ,"Sťahovanie - nakládka, doprava, vykládka",,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341, Ing. Pavol Godiš","510,00 € s DPH",09.05.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
20/2022/OBJ,prenájom sály,,"dodávateľ: Mestská časť Košice-Staré Mesto, Hviezdoslavova 7, 040 34  Košice, IČO: 00690937","52,00 € s DPH",17.03.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
62/2021/OBJ,zdravotnícke potreby podľa výberu,,"dodávateľ: GRAPHITES s. r. o., Hlavná 116, 040 01  Košice, IČO: 36733369","52,47 € s DPH",26.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2023/OBJ,Toner HPLJ MFP č. 142A,,"dodávateľ: PRINTO s. r. o., Potočná 1A, IČO: 44961022","52,58 € s DPH",17.03.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
28/2022/obj,zakrývacie fólie,,"dodávateľ: Alžbeta Elexová - REFLEX, Komenského 7, Košice, IČO: 32457243","52,80 € s DPH",06.04.2022,08.04.2022,,platná,
19/2021/OBJ,PR článok na hlavnej stránke - Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","522,00 € s DPH",31.03.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2021/OBJ,"učebnica Literatúra 4, CD, zbierka textov a úloh z lit 4 pre SŠ",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 17323266","524,10 € s DPH",29.04.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
31/2021/OBJ,ASC agenda komplet 2022 /300 - 399 žiakov/,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",27.05.2021,28.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/2020/OBJ,píl. pas 4 ks,,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27 Košice, IČO: 36197670","53,00 € s DPH",21.01.2020,05.02.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
3/2021/OBJ,tlačivá k maturitným skúškam,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,00 € s DPH",11.01.2021,20.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
85/2020/OBJ,komplet mop s príslušenstvom 5 ks,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","547,20 € s DPH",09.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
86/2020/OBJ,laptop ASUS X509JB-EJ256T,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","549,00 € s DPH",09.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
49/2022/OBJ,vzdelávací program Viac ako peniaze 22/23,,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","55,00 € s DPH",20.06.2022,27.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2024/OBJ,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","559,68 € s DPH",25.04.2024,06.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
56/2023/OBJ,sťahovanie nábytku,,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341","560,00 € s DPH",03.07.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
48/2022/OBJ,čistiace prostriedky a potreby,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","560,00 € s DPH",09.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
43/2022/OBJ,prebíjanie a prečistenie odpadového potrubia od WC,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","567,50 € s DPH",23.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
70/2021/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","57,10 € s DPH",06.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
09/2023/OBJ,florbalové loptičky,,"dodávateľ: Florbal s. r. o., Tomášiková 13, 040 01 Košice, IČO: 44887001","57,50 € s DPH",25.01.2023,08.02.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
34/2024/OBJ,POM biely pr. 45x1000,,"dodávateľ: Remapol s. r. o., Južná trieda 2596/125 4, 040 01 Košice, IČO: 36583855","57,60 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2022/obj,Materiál,,"dodávateľ: Remapol s.r.o., Južná trieda 125, Košice, IČO: 36583855","57,60 € s DPH",21.04.2022,21.04.2022,,platná,
13/2023/OBJ,počítač Lenovo,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","571,00 € s DPH",06.02.2023,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2020/OBJ,PVC fólia /na ochranné štíty/,,"dodávateľ: REMAPOL, s. r. o., Južná Trieda 125, 040 01  Košice, IČO: 36583855","571,20 € s DPH",19.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
105/2020/OBJ,zvárací invertor 3 ks,,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","576,00 € s DPH",16.12.2020,21.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
38/2022/OBJ,aSc agenda komplet 2023,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",18.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
31/2020/OBJ,3D tlačiareň CREALITY DIY 3d CR-10S,,"dodávateľ: Datacomp, s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","580,00 € s DPH",02.04.2020,22.04.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
68/2022/OBJ,učebnice SJ a LIT,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","581,70 € s DPH",13.09.2022,22.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2021/OBJ,"laminátová podlaha, doprava",,"dodávateľ: MERKURY SHOP, s. r. o., Duklianska 11, 080 01  Prešov, IČO: 51231735","590,20 € s DPH",24.08.2021,07.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
21/2020/OBJ,počítač HP,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","599,00 € s DPH",12.02.2020,27.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
97/2019/OBJ,dodanie stoličiek Tauruss TNE,,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","599,04 € s DPH",30.09.2019,24.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
76/2020/OBJ,posúdenie zhody na strojové zariadenie Agromost s nadstavbami,,"dodávateľ: Technická inšpekcia, a. s., Trnavská cesta 56, 821 01  Bratislava, IČO: 36653004","6 588,00 € s DPH",02.10.2020,04.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
20/2024/OBJ,zváračský kurz pre žiakov,,"dodávateľ: ASKOZVAR, s. r. o., Hraničná 2, 040 17 Košice - Barca, IČO: 36175200","6 703,20 € s DPH",05.03.2024,15.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
52/2024/OBJ,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",27.06.2024,11.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
107/2023/OBJ,zasklenie okien,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323","60,00 € s DPH",09.11.2023,22.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
61/2023/OBJ,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",17.07.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
23/2022/Obj,Webinár,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",25.03.2022,25.03.2022,,platná,
97/2021/OBJ,2 offline videosemináre,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","60,00 € s DPH",09.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
03/2020/OBJ,pracovný odev a pracovná obuv,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","60,00 € s DPH",13.01.2020,16.01.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
16/2024/OBJ,doska buková 160x60x4 cm,,"dodávateľ: DP WORK, s. r. o., Šebastovská 150, 040 22 Košice - Šebastovce, IČO: 36195031","600,00 € s DPH",13.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
01/2020/OBJ,čistiace a hygienické prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","600,00 € s DPH",08.01.2020,16.01.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
95/2020/OBJ,stolový kalendár r. 2021 40ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","61,44 € s DPH",23.11.2020,26.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2022/OBJ,magnetický nastavovač hobľovacích nožov,,"dodávateľ: CENTROGLOB, s. r. o., Stará prešovská 10, 040 01  Košice, IČO: 31653413","61,85 € s DPH",30.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
81/2021/OBJ,pracovné kalendáre 2022 41 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","62,98 € s DPH",15.11.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2023/OBJ,"tlačivá - hospodárske, školský informačný systém",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","63,14 € s DPH",21.02.2023,22.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
108/2020/OBJ,"rokovacia stolička Tavruss C06, doprava",,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","639,65 € s DPH",17.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
72/2020/OBJ,pracovný odev a obuv,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","65,00 € s DPH",18.09.2020,23.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
16/2021/OBJ,normy STN EN ISO,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo SR, Štefanovičova 3, 810 05  Bratislava, IČO: 30810710","65,20 € s DPH",10.03.2021,16.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
98/2023/OBJ,"dielensky vozík, 7 zásuviek - 2 ks",,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","650,00 € s DPH",19.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
1/2021/OBJ,dezinfekčné a čistiace prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","650,00 € s DPH",05.01.2021,15.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
11/2023/OBJ,regálový stôl,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","66,00 € s DPH",30.01.2023,01.02.2023,"Ing. Vincent Tirčo, vedúci dielni",platná,
76/2021/OBJ,školenie - BOCL,,"dodávateľ: Pelta, s. r. o., Tomášikova 41, 832 05 Bratislava, IČO: 44898398","66,00 € s DPH",27.10.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2023/OBJ,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","660,00 € s DPH",27.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
01/2022/OBJ,služby BOZP a OPP na 1. polrok 2022,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","660,00 € s DPH",04.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2020/OBJ,mobilná skartácia v zmysle zmluvy o dielo č. 01/2019,9/2019/ZoD,"dodávateľ: Green Wave Recycling, s. r. o., Moyzesova 537/15, 949 01  Nitra, IČO: 45539197","67,50 € s DPH",08.07.2020,11.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
05/2022/OBJ,antigénové testy VIVA a zo slín,,"dodávateľ: pre Vás, s. r. o., Hviezdoslavova 524/58, 925 21  Sládkovičovo, IČO: 53123727","678,81 € s DPH",18.01.2022,27.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
10/2024/OBJ,pracovné uteráky a  kuchynské utierky,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01 Košice, IČO: 47998156","68,00 € s DPH",23.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
40/2021/OBJ,inzercia v denníku Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",14.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
41/2021/OBJ,inzercia v denníku Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",15.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
04/2021/OBJ,uverejnenie inzercie na prenájom,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",21.01.2021,26.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
106/2020/OBJ,inzercia v Korzári,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",16.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2020/OBJ,inzercia na prenájom m. č. 11 a 18,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",23.07.2020,29.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
50/2020/OBJ,"inzercia prenájmu /15, 16, 20/",,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",18.06.2020,13.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
52/2020/OBJ,inzercia prenájmu /403/,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",23.06.2020,13.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2020/OBJ,inzercia na prenájom m. č. 115,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",01.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2020/OBJ,inzercia - prenájom m. č. 11 a 18,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",08.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
26/2020/OBJ,uverejnenie inzercie na prenájom nebyt. pries.,,"dodávateľ: Petit Press, a. s., divízia východ, o. z., Letná 47, 040 01  Košice, IČO: 35790253","68,40 € s DPH",27.02.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
16/2020/OBJ,zverejnenie inzercie na prenájom 1m2,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",31.01.2020,07.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
113/2019/OBJ,uverejnenie ponuky na prenájom - inzercia,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",21.11.2019,28.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
107/2019/OBJ,inzercia,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",28.10.2019,11.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
33/2021/OBJ,harddisk Samsung SSD 870 EVO 500GB,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","69,00 € s DPH",31.05.2021,02.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
42/2023/OBJ,Vypracovanie rozpočtu na stavebné úpravy,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 617/6, 040 01 Košice, IČO: 54148545","690,00 € s DPH",30.05.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
18/2023/OBJ,toaletný papier a papierové rolky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",21.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
97/2023/OBJ,hĺbkové čistenie projektora s krátkou svietivosťou,,"dodávateľ: AVALON IT s. r. o., Študentská 269/16, 040 01 Košice, IČO: 31677711","70,00 € s DPH",13.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
21/2021/OBJ,antibakteriálne mydlo 50 ks,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","70,00 € s DPH",12.04.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
125/2019/OBJ,uverejnenie inzercie na prenájom,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","70,00 € s DPH",19.12.2019,20.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
54/2021/OBJ,servis píly na drevo,,"dodávateľ: Ladislav Torok - LT servis, Vyšná Hutka 27, 040 18  Košice - okolie, IČO: 41837533","71,40 € s DPH",26.07.2021,25.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
44/2020/OBJ,drážkovaný hriadeľ,,"dodávateľ: POWER BELT pohonné mechanizmy, s. r. o., Priemyselná 2, 924 01  Galanta, IČO: 36831751","71,87 € s DPH",27.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
87/2021/OBJ,"reproduktory 3 ks, myši 8 ks, projektor 1 ks",,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","715,12 € s DPH",29.11.2021,01.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
