51/2024/FA,odber elektrickej energie - opravná faktúra za 12/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-175,78 € s DPH",13.03.2024,23.04.2024,platná,
52/2020/FA,prenájom rohoží 02/20,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","49,92 € s DPH",27.02.2020,27.02.2020,platná,
52/2021/FA,ročné vyúčtovanie dodávky tepla a TÚV za rok 2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","91 921,90 € s DPH",23.03.2021,01.04.2021,platná,
52/2022/FA,Dodávka TÚV a tepla 2/2022,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","11 733,50 € s DPH",15.03.2022,18.03.2022,platná,
52/2024/FA,odber elektrickej energie - opravná faktúra za 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-195,05 € s DPH",13.03.2024,23.04.2024,platná,
53/2020/FA,stravné lístky na 03/2020,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 731,71 € s DPH",28.02.2020,04.03.2020,platná,
53/2021/FA,"počítače HP 10 ks, smart TV box 1 ks",17/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 719,60 € s DPH",25.03.2021,01.04.2021,platná,
53/2022/FA,Webhosting 2022-2023,,"dodávateľ: Websupport s.r.o., Karaďzičova 12, 82108 Bratislava, IČO: 36421928","46,66 € s DPH",16.03.2022,18.03.2022,platná,
53/2023/FA,spotreba elektriny 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 394,44 € s DPH",08.03.2023,16.03.2023,platná,
53/2024/FA,odber elektrickej energie - opravná faktúra za 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-177,61 € s DPH",13.03.2024,23.04.2024,platná,
54/2020/FA,pramenitá voda 02/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","13,20 € s DPH",02.03.2020,17.03.2020,platná,
54/2021/FA,stravné lístky na 04/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 353,15 € s DPH",26.03.2021,06.04.2021,platná,
54/2022/FA,Hustomer,,"dodávateľ: KVANT spol.s.r.o, Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","30,08 € s DPH",16.03.2022,18.03.2022,platná,
54/2023/FA,elektrická energia 02/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 196,64 € s DPH",08.03.2023,17.03.2023,platná,
54/2024/FA,odber elektrickej energie - opravná faktúra za 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-149,92 € s DPH",13.03.2024,23.04.2024,platná,
55/2020/FA,služby BOZP a PO 02/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",04.03.2020,17.03.2020,platná,
55/2021/FA,"prevodovka uhlová 2 ks, doprava",20/2021/OBJ,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","774,84 € s DPH",31.03.2021,20.04.2021,platná,
55/2022/FA,Rekonštrukcia elektroinštalácie,,"dodávateľ: SURES, s.r.o., Čirč 187, 065 42, IČO: 48276626","57 807,10 € s DPH",16.03.2022,18.03.2022,platná,
55/2023/FA,opravná faktúra za odber elektrickej energie 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-112,99 € s DPH",13.03.2024,23.04.2024,platná,
55/2023/FA,jadrové vŕtanie - serverovňa,06/2023/OBJ,"dodávateľ: Stavebná firma - BOLDA s.r.o., Rampová 5,Košice, IČO: 44849958","140,00 € s DPH",08.03.2023,17.03.2023,platná,
56/2020/FA,elektrina 02/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","478,15 € s DPH",09.03.2020,17.03.2020,platná,
56/2021/FA,webhosting spsske_1 ročná platba,33/2020/OBJ,"dodávateľ: WebSupport, s. r. o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","40,46 € s DPH",06.04.2021,20.04.2021,platná,
56/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","56,16 € s DPH",18.03.2022,21.03.2022,platná,
56/2023/FA,TP5011100737911,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",13.03.2023,17.03.2023,platná,
56/2024/FA,opravná faktúra za odber elektrickej energie 05/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,74 € s DPH",13.03.2024,23.04.2024,platná,
57/2020/FA,elektrina 02/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 157,87 € s DPH",09.03.2020,17.03.2020,platná,
57/2022/FA,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","181,80 € s DPH",21.03.2022,21.03.2022,platná,
57/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,92 € s DPH",13.03.2023,17.03.2023,platná,
57/2024/FA,opravná faktúra za odber elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,70 € s DPH",13.03.2024,23.04.2024,platná,
58/2020/FA,"voda z povrchového odtoku 12/19, 01 a 02/20",,"dodávateľ: VVS, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 001,68 € s DPH",09.03.2020,17.03.2020,platná,
58/2021/FA,pramenitá voda 03/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","66,00 € s DPH",06.04.2021,20.04.2021,platná,
58/2022/FA,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","1 960,96 € s DPH",21.03.2022,29.03.2022,platná,
58/2023/FA,dodávka tepla a TÚV za 2/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","27 483,02 € s DPH",15.03.2023,23.03.2023,platná,
58/2024/FA,opravná faktúra za odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-47,33 € s DPH",13.03.2024,23.04.2024,platná,
59/2020/FA,tlačivá,25/2020/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","123,32 € s DPH",03.04.2020,03.04.2020,platná,
59/2021/FA,vysielanie reklamy v Rádiu Košice,6/2021/OBJ,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","1 622,40 € s DPH",07.04.2021,20.04.2021,platná,
59/2022/FA,Prenájom rohoží 3/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o, Teheľňa 12, Bratislava, IČO: 31411045","52,85 € s DPH",28.03.2022,29.03.2022,platná,
59/2023/FA,webportál,,"dodávateľ: Websupport s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","46,66 € s DPH",16.03.2023,17.03.2023,platná,
59/2024/FA,opravná faktúra za odber elektrickej energie 08/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-51,63 € s DPH",13.03.2024,23.04.2024,platná,
6/2021/FA,stravné lístky,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","944,57 € s DPH",13.01.2021,19.01.2021,platná,
6/2023/FA,dodávka tepla a TÚV za 12/2022,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","15 494,03 € s DPH",12.01.2023,19.01.2023,platná,
6/2024/FA,telekomunikačné služby 12/2023,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,19 € s DPH",11.01.2024,09.02.2024,platná,
60/2020/FA,vysielanie reklamy v Rádiu Košice,6/2020/OBJ,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 180,00 € s DPH",09.03.2020,17.03.2020,platná,
60/2021/FA,služby BOZP a OPP - 03/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",08.04.2021,20.04.2021,platná,
60/2022/FA,Webinár,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",29.03.2022,28.04.2022,platná,
60/2023/FA,kompas/buzola na čítanie máp,22/2023/OBJ,"dodávateľ: LEGS, spol. s .r. o., Levická 3,949 01 NITRA, IČO: 36762474","82,40 € s DPH",17.03.2023,23.03.2023,platná,
60/2024/FA,opravná faktúra za odber elektrickej energie 09/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-63,98 € s DPH",13.03.2024,23.04.2024,platná,
61/2020/FA,inzercia ponuky na prenájom,26/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o. z., Letná 47, 040 01  Košice, IČO: 35790253","68,40 € s DPH",09.03.2020,17.03.2020,platná,
61/2021/FA,skutočne zhotovené kópie za I. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","225,78 € s DPH",09.04.2021,20.04.2021,platná,
61/2023/FA,Toner HP W1420A,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","52,58 € s DPH",23.03.2023,31.03.2023,platná,
61/2024/FA,opravná faktúra za odber elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-139,26 € s DPH",13.03.2024,23.04.2024,platná,
62/2020/FA,telefónne poplatky 02/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 357634469","9,28 € s DPH",09.03.2020,17.03.2020,platná,
62/2021/FA,telefónne poplatky 03/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,48 € s DPH",09.04.2021,20.04.2021,platná,
62/2022/FA,Webinár Kinlovičová,,"dodávateľ: RVC Košice, Hlavná 68, košice, IČO: 31268650","39,00 € s DPH",29.03.2022,28.04.2022,platná,
62/2023/FA,Uč. publikácia - Nový SJ pre SŠ 4. ročník,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 0017323266","16,60 € s DPH",23.03.2023,31.03.2023,platná,
62/2023/FA,Uč. publikácia - Nový SJ pre SŠ 4. ročnik,,"dodávateľ: Orbis Picturs Istropolitana, s. r. o., Hrachová 34, 821 05 Bratislava, IČO: 0017323266","16,60 € s DPH",,,platná,
62/2024/FA,opravná faktúra za odber elektrickej energie 11/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-117,42 € s DPH",13.03.2024,23.04.2024,platná,
63/2020/FA,telefónne poplatky 02/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","97,42 € s DPH",11.03.2020,17.03.2020,platná,
63/2021/FA,telefónne poplatky 03/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.04.2021,20.04.2021,platná,
63/2022/FA,"Školenie PO, BOZP",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","20,00 € s DPH",01.04.2022,28.04.2022,platná,
63/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","471,42 € s DPH",24.03.2023,31.03.2023,platná,
63/2024/FA,opravná faktúra za odber elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-116,76 € s DPH",13.03.2024,23.04.2024,platná,
64/2020/FA,Sinutrain for SINUMERIK 4.8,27/2020/OBJ,"dodávateľ: Siemens, s. r. o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 31349307","1 981,21 € s DPH",20.04.2020,22.04.2020,platná,
64/2021/FA,spotreba elektriny 03/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","665,40 € s DPH",09.04.2021,20.04.2021,platná,
64/2022/FA,Pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, Košice, IČO: 50886771","79,20 € s DPH",05.04.2022,28.04.2022,platná,
64/2023/FA,exteriérová kamera,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, IČO: 36188778","220,00 € s DPH",29.03.2023,06.04.2023,platná,
64/2024/FA,opravná faktúra za odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-117,26 € s DPH",13.03.2024,23.04.2024,platná,
65/2020/FA,vydané obedy 02/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","637,00 € s DPH",16.03.2020,17.03.2020,platná,
65/2021/FA,spotreba elektriny 03/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","318,82 € s DPH",09.04.2021,20.04.2021,platná,
65/2022/FA,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",05.04.2022,28.04.2022,platná,
65/2023/FA,servis rohoží za mesiac 03/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",29.03.2023,06.04.2023,platná,
65/2024/FA,opravná faktúra za odber elektrickej energie 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-99,44 € s DPH",13.03.2024,23.04.2024,platná,
66/2020/FA,"dezinfekčné prostriedky - mydlá, savo",28/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01  Prešov, IČO: 36479861","147,76 € s DPH",17.03.2020,18.03.2020,platná,
66/2021/FA,PR článok na stránke kosice.korzar.sk,19/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","522,00 € s DPH",12.04.2021,23.04.2021,platná,
66/2022/FA,Preprava osôb,,"dodávateľ: Ing. Radovan Štefko, Wurmova 1122/17, Košice, IČO: 47403144","100,00 € s DPH",05.04.2022,28.04.2022,platná,
66/2023/FA,Školenie BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € s DPH",03.04.2023,06.04.2023,platná,
66/2024/FA,opravná faktúra za odber elektrickej energie 10/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-41,59 € s DPH",13.03.2024,23.04.2024,platná,
67/2020/FA,dodávka tepla a TÚV 02/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","11 350,92 € s DPH",17.03.2020,18.03.2020,platná,
67/2021/FA,prenájom rohoží 03/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",12.04.2021,23.04.2021,platná,
67/2022/FA,Posedenie - Deň učiteľov,,"dodávateľ: MARATÓN s.r.o., Strojárenská 11A, Košice, IČO: 36570796","872,60 € s DPH",06.04.2022,28.04.2022,platná,
67/2023/FA,Pramenitá voda AQUA PRO,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","39,60 € s DPH",03.04.2023,06.04.2023,platná,
67/2024/FA,opravná faktúra za odber elektrickej energie 11/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-58,45 € s DPH",13.03.2024,23.04.2024,platná,
68/2020/FA,architektonicko-historický výskum,2/2020/VO,"dodávateľ: PAMARCH, s. r. o., Štefánikova 7, 949 01  Nitra, IČO: 46282041","13 440,00 € s DPH",24.03.2020,16.04.2020,platná,
68/2021/FA,členské na rok 2021,,"dodávateľ: Slovenská vedecká spoločnosť pre telesnú výchovu a šport, Nábr. arm. gen. L. Svobodu 9, 814 69 Bratislava, IČO: 31789471","12,00 € s DPH",12.04.2021,23.04.2021,platná,
68/2022/FA,Spotreba elektriny 1.3. - 31.3.2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","612,38 € s DPH",11.04.2022,28.04.2022,platná,
68/2023/FA,prenájom zariadenia za 1. štvrťrok 2023,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785, Ondrej Hric","273,06 € s DPH",05.04.2023,18.04.2023,platná,
68/2024/FA,opravná faktúra za odber elektrickej energie 12/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-72,97 € s DPH",13.03.2024,23.04.2024,platná,
68/2024/FA,opravná faktúra za odber elektrickej energie 12/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-72,97 € s DPH",,,platná,
69/2020/FA,stravné lístky na 04/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","3 352,50 € s DPH",24.03.2020,26.03.2020,platná,
69/2021/FA,antibakteriálne mydlo Venus 50 ks,21/2021/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","70,00 € s DPH",13.04.2021,23.04.2021,platná,
69/2022/FA,Spotreba elektriny 1.3. - 31.3.2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 768,86 € s DPH",11.04.2022,28.04.2022,platná,
69/2023/FA,"dodávka tepla a TÚV, vyúčtovanie za rok 2022",,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-2 818,67 € s DPH",05.04.2023,18.04.2023,platná,
69/2024/FA,opravná faktúra za odber elektrickej energie 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,18 € s DPH",13.03.2024,23.04.2024,platná,
7/2021/FA,spotreba elektriny za 12/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","831,49 € s DPH",12.01.2021,19.01.2021,platná,
7/2023/FA,toner do tlačiarne - 3ks,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","146,40 € s DPH",12.01.2023,19.01.2023,platná,
7/2024/FA,dodávka tepla a TÚV za 12/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","30 417,44 € s DPH",12.01.2024,09.02.2024,platná,
70/2020/FA,ročné vyúčtovanie nákladov za dodávku tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","97 738,51 € s DPH",26.03.2020,30.03.2020,platná,"výsledkom faktúry je preplatok 1 689,19"
70/2021/FA,dodávka tepla a TÚV 03/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","10 493,65 € s DPH",15.04.2021,26.04.2021,platná,
70/2022/FA,Telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",11.04.2022,28.04.2022,platná,
70/2023/FA,"reproduktor, slúchadlá",,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","208,40 € s DPH",11.04.2023,18.04.2023,platná,
70/2024/FA,opravná faktúra za odber elektrickej energie 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-61,32 € s DPH",13.03.2024,23.04.2024,platná,
71/2020/FA,služby BOZP a PO 03/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.04.2020,15.04.2020,platná,
71/2021/FA,účasť na offline videoseminári,23/2021/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",16.04.2021,26.04.2021,platná,
71/2022/FA,Telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","95,76 € s DPH",11.04.2022,28.04.2022,platná,
71/2023/FA,tonery,,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","236,40 € s DPH",12.04.2023,18.04.2023,platná,
71/2024/FA,opravná faktúra za odber elektrickej energie 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-62,41 € s DPH",13.03.2024,23.04.2024,platná,
72/2020/FA,pramenitá voda 03/20,,"dodávateľ: Aqua Pro Europe, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.04.2020,15.04.2020,platná,
72/2021/FA,"vodné, stočné od 10/20 do 04/21",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 058,24 € s DPH",26.04.2021,05.05.2021,platná,
72/2022/FA,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","376,50 € s DPH",11.04.2022,28.04.2022,platná,
72/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.04.2023,18.04.2023,platná,
72/2024/FA,opravná faktúra za odber elektrickej energie 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-42,96 € s DPH",13.03.2024,23.04.2024,platná,
73/2020/FA,SAN - revitalizácia,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",02.04.2020,15.04.2020,platná,
73/2021/FA,stravné lístky na 05/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 215,97 € s DPH",28.04.2021,07.05.2021,platná,
73/2022/FA,Zakrývacie fólie,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, IČO: 32457243","52,80 € s DPH",12.04.2022,28.04.2022,platná,
73/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","308,21 € s DPH",12.04.2023,18.04.2023,platná,
73/2024/FA,opravná faktúra za odber elektrickej energie 05/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-44,71 € s DPH",13.03.2024,23.04.2024,platná,
74/2020/FA,vysielanie reklamy v Rádiu Košice,23/2020/OBJ,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",03.04.2020,15.04.2020,platná,
74/2021/FA,prenájom rohoží 04/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",03.05.2021,20.05.2021,platná,
74/2022/FA,Rekonštrukcia budovy - elektroinštalácia,,"dodávateľ: SURES, s.r.o., Čirč 187, 065 42, IČO: 48276626","70 830,96 € s DPH",13.04.2022,28.04.2022,platná,
74/2023/FA,"dodávka elektrickej energie, vyúčtovanie 1. štvrťrok 2023",,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-133,72 € s DPH",12.04.2023,18.04.2023,platná,
74/2024/FA,opravná faktúra za odber elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,08 € s DPH",13.03.2024,23.04.2024,platná,
75/2020/FA,3D tlačiareň Creality ENDER-3-PRO 3D printer,32/2020/OBJ,"dodávateľ: Alza.sk, s. r. o., Bottova 6654/7, 811 09  Bratislava, IČO: 36562939","244,08 € s DPH",07.04.2020,16.04.2020,platná,
75/2021/FA,pramenitá voda 04/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",03.05.2021,20.05.2021,platná,
75/2022/FA,Teplo a TÚV 3/2022,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","11 758,24 € s DPH",14.04.2022,28.04.2022,platná,
75/2023/FA,"dodávka elektrickej energie, vyúčtovanie za 1. štvrťrok 2023",,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-814,46 € s DPH",12.04.2023,18.04.2023,platná,
75/2024/FA,opravná faktúra za odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,30 € s DPH",13.03.2024,23.04.2024,platná,
76/2021/FA,služby BOZP a OPP - 04/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",04.05.2021,20.05.2021,platná,
76/2022/FA,Pracovné odevy,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","127,85 € s DPH",14.04.2022,28.04.2022,platná,
76/2023/FA,dodávka tepla a TÚV za 03/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","22 353,43 € s DPH",14.04.2023,18.04.2023,platná,
76/2024/FA,opravná faktúra za odber elektrickej energie 08/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,45 € s DPH",13.03.2024,23.04.2024,platná,
77/2020/FA,"tlač nálepiek s logom školy, grafické spracovanie",30/2020/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","110,64 € s DPH",07.04.2020,16.04.2020,platná,
77/2021/FA,"učebnice Literatúra 4, CD, zbierka textov a úloh z lit. pre 4. roč. SŠ",25/2021/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","524,10 € s DPH",06.05.2021,20.05.2021,platná,
