146/2021/FA,"stravné lístky na 08,09/21",,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 921,92 € s DPH",12.08.2021,19.08.2021,platná,
188/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","3 342,34 € s DPH",26.09.2022,30.09.2022,platná,
165/2022/FA,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","3 735,55 € s DPH",30.08.2022,05.09.2022,platná,
72/2022/FA,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","376,50 € s DPH",11.04.2022,28.04.2022,platná,
79/2022/FA,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","4 055,04 € s DPH",26.04.2022,28.04.2022,platná,
58/2022/FA,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","1 960,96 € s DPH",21.03.2022,29.03.2022,platná,
36/2022/FA,Stravné lístky 3/2022,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","1 960,96 € s DPH",21.02.2022,28.02.2022,platná,
104/2020/FA,stravné lístky na 06/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 991,14 € s DPH",28.05.2020,29.05.2020,platná,
69/2020/FA,stravné lístky na 04/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","3 352,50 € s DPH",24.03.2020,26.03.2020,platná,
112/2021/FA,stravné lístky na 07/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 568,77 € s DPH",28.06.2021,06.07.2021,platná,
90/2021/FA,stravné lístky na 06/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 137,54 € s DPH",25.05.2021,31.05.2021,platná,
73/2021/FA,stravné lístky na 05/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 215,97 € s DPH",28.04.2021,07.05.2021,platná,
54/2021/FA,stravné lístky na 04/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 353,15 € s DPH",26.03.2021,06.04.2021,platná,
35/2021/FA,stravné lístky na 03/2021,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 754,99 € s DPH",18.02.2021,26.02.2021,platná,
19/2021/FA,stravné lístky na 02/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 148,56 € s DPH",28.01.2021,04.02.2021,platná,
6/2021/FA,stravné lístky,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","944,57 € s DPH",13.01.2021,19.01.2021,platná,
229/2020/FA,stravné lístky na 12/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 754,99 € s DPH",25.11.2020,30.11.2020,platná,
215/2020/FA,stravné lístky na 11/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 361,42 € s DPH",29.10.2020,04.11.2020,platná,
181/2020/FA,stravné lístky na 10/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 518,86 € s DPH",29.09.2020,30.09.2020,platná,
156/2020/FA,stravné lístky na 09/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 542,14 € s DPH",19.08.2020,24.08.2020,platná,
119/2020/FA,stravné lístky na 07/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 574,29 € s DPH",29.06.2020,01.07.2020,platná,
89/2020/FA,stravné lístky na 05/2020,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 676,28 € s DPH",29.04.2020,04.05.2020,platná,
53/2020/FA,stravné lístky na 03/2020,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 731,71 € s DPH",28.02.2020,04.03.2020,platná,
23/2020/FA,stravné lístky na 02/2020,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 731,71 € s DPH",31.01.2020,03.02.2020,platná,
10/2020/FA,stravné lístky na 01/2020,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 180,72 € s DPH",14.01.2020,16.01.2020,platná,
299/2019/FA,stravné lístky na 12/2019,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 574,29 € s DPH",28.11.2019,28.11.2019,platná,
276/2019/FA,stravné lístky na 11/2019,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 574,29 € s DPH",28.10.2019,28.10.2019,platná,
248/2021/FA,"šk. stôl dvojmiestny 15 ks, stolička čalúnená 32 ks",98/2021/OBJ,"dodávateľ: Učebné pomôcky, s. r. o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","2 630,52 € s DPH",14.12.2021,20.12.2021,platná,
258/2020/FA,"laboratórny stôl 3-miestny 7 ks, doprava",110/2020/OBJ,"dodávateľ: Učebné pomôcky, s. r. o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","790,40 € s DPH",18.12.2020,30.12.2020,platná,
91/2023/FA,elektroinštalačný materiál,,"dodávateľ: VODÁR spol. s r. o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","701,54 € s DPH",09.05.2023,12.05.2023,platná,
186/2023/FA,elektroinšt. materiál,75/2023/OBJ,"dodávateľ: VODÁR spol.s.r.o., Kuzmányho 5,04001 Košice, IČO: 31658857","597,84 € s DPH",25.09.2023,23.10.2023,platná,
243/2020/FA,"priamočiara píla, Scheppach HM 216",101/2020/OBJ,"dodávateľ: VOZAKO s. r. o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","149,93 € s DPH",09.12.2020,21.12.2020,platná,
68/2022/FA,Spotreba elektriny 1.3. - 31.3.2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","612,38 € s DPH",11.04.2022,28.04.2022,platná,
69/2022/FA,Spotreba elektriny 1.3. - 31.3.2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 768,86 € s DPH",11.04.2022,28.04.2022,platná,
45/2022/FA,Spotreba elektrickej energie 2/2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","825,59 € s DPH",07.03.2022,18.03.2022,platná,
46/2022/FA,Spotreba elektrickej energie 2/2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","55,45 € s DPH",07.03.2022,18.03.2022,platná,
171/2021/FA,spotreba elektriny 08/21,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","350,22 € s DPH",10.09.2021,23.09.2021,platná,
172/2021/FA,spotreba elektriny 08/21,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","226,92 € s DPH",10.09.2021,23.09.2021,platná,
205/2023/FA,spotreba EE za 09/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 242,34 € s DPH",06.10.2023,26.10.2023,platná,
206/2023/FA,odber EE za 09/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","752,18 € s DPH",06.10.2023,26.10.2023,platná,
176/2023/FA,el.energia 08/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-207,38 € s DPH",11.09.2023,23.10.2023,platná,
177/2023/FA,el.energia 08/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-375,97 € s DPH",11.09.2023,23.10.2023,platná,
110/2023/FA,spotreba za el. energia za 5/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","824,16 € s DPH",08.06.2023,14.06.2023,platná,
111/2023/FA,spotreba za el. energiu za 5/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 824,89 € s DPH",08.06.2023,14.06.2023,platná,
54/2023/FA,elektrická energia 02/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 196,64 € s DPH",08.03.2023,17.03.2023,platná,
34/2023/FA,Spotreba Elektrina 01/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 753,52 € s DPH",09.02.2023,17.02.2023,platná,
35/2023/FA,spotreba elektriny 1/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 345,69 € s DPH",09.02.2023,17.02.2023,platná,
4/2023/FA,elektrina 12/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","335,52 € s DPH",11.01.2023,19.01.2023,platná,
5/2023/FA,elektrina 12/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","524,12 € s DPH",11.01.2023,19.01.2023,platná,
248/2022,elektrina 11/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,46 € s DPH",16.12.2022,20.12.2022,platná,
249/2022,elektrina 11/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","933,72 € s DPH",16.12.2022,20.12.2022,platná,
216/2022/FA,spotreba elektriny 10/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 652,79 € s DPH",09.11.2022,21.11.2022,platná,
217/2022/FA,spotreba elektriny 10/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","764,80 € s DPH",09.11.2022,21.11.2022,platná,
197/2022/FA,spotreba elektriny 09/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 726,67 € s DPH",10.10.2022,20.10.2022,platná,
198/2022/FA,spotreba elektriny 09/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","632,95 € s DPH",10.10.2022,20.10.2022,platná,
176/2022/FA,spotreba elektriny 08/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","844,56 € s DPH",12.09.2022,19.09.2022,platná,
177/2022/FA,spotreba elektriny 08/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","359,02 € s DPH",12.09.2022,19.09.2022,platná,
154/2022/FA,spotreba elektriny 07/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","798,28 € s DPH",08.08.2022,11.08.2022,platná,
155/2022/FA,spotreba elektriny 07/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","341,52 € s DPH",08.08.2022,11.08.2022,platná,
142/2022/FA,spotreba elektriny 06/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 444,00 € s DPH",11.07.2022,20.07.2022,platná,
143/2022/FA,spotreba elektriny za 06/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","431,60 € s DPH",11.07.2022,20.07.2022,platná,
113/2022/FA,spotreba elektriny 05/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 690,75 € s DPH",08.06.2022,20.06.2022,platná,
114/2022/FA,spotreba elektriny 05/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","379,33 € s DPH",08.06.2022,20.06.2022,platná,
84/2022/FA,spotreba elektriny 04/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 039,06 € s DPH",09.05.2022,16.05.2022,platná,
85/2022/FA,spotreba elektriny 04/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","579,34 € s DPH",09.05.2022,16.05.2022,platná,
27/2022/FA,elektrina 01/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 312,39 € s DPH",10.02.2022,21.02.2022,platná,
28/2022/FA,elektrina 01/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 012,52 € s DPH",10.02.2022,21.02.2022,platná,
06/2022/FA,spotreba elektriny 12/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","655,21 € s DPH",11.01.2022,27.01.2022,platná,
07/2021/FA,spotreba elektriny 12/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","628,27 € s DPH",11.01.2022,27.01.2022,platná,
237/2021/FA,spotreba elektriny 11/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 430,26 € s DPH",08.12.2021,20.12.2021,platná,
238/2021/FA,spotreba elektriny 11/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","782,11 € s DPH",08.12.2021,20.12.2021,platná,
207/2021/FA,elektrina 10/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 212,66 € s DPH",09.11.2021,19.11.2021,platná,
208/2021/FA,elektrina 10/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","553,10 € s DPH",09.11.2021,19.11.2021,platná,
187/2021/FA,spotreba elektriny 09/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,47 € s DPH",08.10.2021,18.10.2021,platná,
188/2021/FA,spotreba elektriny 09/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","638,92 € s DPH",08.10.2021,18.10.2021,platná,
138/2021/FA,spotreba elektrickej energie 07/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","270,13 € s DPH",05.08.2021,18.08.2021,platná,
139/2021/FA,spotreba elektriny 07/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","224,92 € s DPH",05.08.2021,18.08.2021,platná,
122/2021/FA,spotreba elektriny za 06/2021,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","507,65 € s DPH",09.07.2021,26.07.2021,platná,
123/2021/FA,spotreba elektriny 06/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","358,33 € s DPH",09.07.2021,26.07.2021,platná,
101/2021/FA,elektrina 05/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","686,17 € s DPH",07.06.2021,18.06.2021,platná,
102/2021/FA,elektrina 05/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","395,11 € s DPH",07.06.2021,18.06.2021,platná,
81/2021/FA,spotreba elektriny 04/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","615,89 € s DPH",10.05.2021,20.05.2021,platná,
82/2021/FA,spotreba elektriny 04/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","343,73 € s DPH",10.05.2021,20.05.2021,platná,
64/2021/FA,spotreba elektriny 03/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","665,40 € s DPH",09.04.2021,20.04.2021,platná,
65/2021/FA,spotreba elektriny 03/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","318,82 € s DPH",09.04.2021,20.04.2021,platná,
43/2021/FA,elektrina 02/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","600,65 € s DPH",08.03.2021,16.03.2021,platná,
44/2021/FA,elektrina 02/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","299,58 € s DPH",08.03.2021,16.03.2021,platná,
25/2021/FA,spotreba elektriny za 01/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","637,52 € s DPH",08.02.2021,15.02.2021,platná,
26/2021/FA,spotreba elektriny za 01/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","315,46 € s DPH",08.02.2021,15.02.2021,platná,
7/2021/FA,spotreba elektriny za 12/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","831,49 € s DPH",12.01.2021,19.01.2021,platná,
8/2021/FA,spotreba elektriny za 12/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","443,92 € s DPH",12.01.2021,19.01.2021,platná,
238/2020/FA,spotreba elektriny 11/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","704,12 € s DPH",07.12.2020,21.12.2020,platná,
239/2020/FA,spotreba elektriny 11/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","417,71 € s DPH",07.12.2020,21.12.2020,platná,
220/2020/FA,spotreba elektriny 10/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","884,56 € s DPH",06.11.2020,18.11.2020,platná,
221/2020/FA,spotreba elektriny 10/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","476,08 € s DPH",06.11.2020,18.11.2020,platná,
199/2020/FA,spotreba elektriny 09/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","674,58 € s DPH",13.10.2020,15.10.2020,platná,
200/2020/FA,spotreba elektriny 09/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","383,82 € s DPH",13.10.2020,15.10.2020,platná,
173/2020/FA,spotreba elektriny 08/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","235,04 € s DPH",09.09.2020,16.09.2020,platná,
174/2020/FA,spotreba elektriny 08/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","395,29 € s DPH",09.09.2020,16.09.2020,platná,
146/2020/FA,spotreba elektriny 07/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","378,72 € s DPH",10.08.2020,11.08.2020,platná,
147/2020/FA,spotreba elektriny 07/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","218,40 € s DPH",10.08.2020,11.08.2020,platná,
133/2020/FA,elektrina 06/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","382,50 € s DPH",10.07.2020,14.07.2020,platná,
132/2020/FA,elektrina 06/2020,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","441,47 € s DPH",10.07.2020,13.07.2020,platná,
108/2020/FA,spotreba elektriny 05/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","334,96 € s DPH",08.06.2020,15.06.2020,platná,
109/2020/FA,spotreba elektriny 05/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","675,50 € s DPH",08.06.2020,15.06.2020,platná,
94/2020/FA,spotreba elektriny 04/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","281,11 € s DPH",11.05.2020,12.05.2020,platná,
95/2020/FA,spotreba elektriny 04/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","534,44 € s DPH",11.05.2020,12.05.2020,platná,
81/2020/FA,elektrina 03/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","246,10 € s DPH",09.04.2020,16.04.2020,platná,
82/2020/FA,elektrina 03/2020,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","467,80 € s DPH",09.04.2020,16.04.2020,platná,
56/2020/FA,elektrina 02/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","478,15 € s DPH",09.03.2020,17.03.2020,platná,
57/2020/FA,elektrina 02/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 157,87 € s DPH",09.03.2020,17.03.2020,platná,
36/2020/FA,spotreba elektriny 01/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 438,43 € s DPH",07.02.2020,12.02.2020,platná,
40/2020/FA,spotreba elektriny 01/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","597,61 € s DPH",11.02.2020,12.02.2020,platná,
05/2020/FA,elektrina 12/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,65 € s DPH",09.01.2020,16.01.2020,platná,
06/2020/FA,elektrina 12/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","901,50 € s DPH",09.01.2020,16.01.2020,platná,
323/2019/FA,elektrina 11/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 059,92 € s DPH",16.12.2019,17.12.2019,platná,
324/2019/FA,elektrina 11/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","537,92 € s DPH",16.12.2019,17.12.2019,platná,
285/2019/FA,spotreba elektriny 10/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","878,26 € s DPH",11.11.2019,13.11.2019,platná,
286/2019/FA,spotreba elektriny 10/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","428,21 € s DPH",11.11.2019,13.11.2019,platná,
239/2022,Voda z povrch.odtoku,,"dodávateľ: VVS, a. s., Komenského 2, 040 01 Košice, IČO: 36570460","1 140,24 € s DPH",05.12.2022,20.12.2022,platná,
170/2023/FA,voda z povrchového odtoku,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 380,14 € s DPH",06.09.2023,23.10.2023,platná,
80/2023/FA,spotreba vody,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 558,38 € s DPH",17.04.2023,20.04.2023,platná,
205/2022/FA,vodné a stočné od 08.04. do 19.10.2022,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 099,32 € s DPH",27.10.2022,14.11.2022,platná,
120/2022/FA,preprava autobusom KE-PO a späť,46/2022/OBJ,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","120,32 € s DPH",20.06.2022,30.06.2022,platná,
108/2022/FA,voda z povrchového odtoku 03-05/22,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 152,77 € s DPH",06.06.2022,20.06.2022,platná,
231/2021/FA,"voda z povrchového odtoku 09,10,11/21",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 122,41 € s DPH",03.12.2021,15.12.2021,platná,
197/2021/FA,"vodné, stočné 04-10/21",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 236,99 € s DPH",21.10.2021,11.11.2021,platná,
103/2021/FA,voda z povrchového odtoku 03-05/2021,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 134,73 € s DPH",08.06.2021,18.06.2021,platná,
72/2021/FA,"vodné, stočné od 10/20 do 04/21",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 058,24 € s DPH",26.04.2021,05.05.2021,platná,
47/2021/FA,voda z povrchového odtoku 1.12.-28.2.,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 002,07 € s DPH",10.03.2021,19.03.2021,platná,
236/2020/FA,voda z povrchového odtoku za 09-11/2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","996,11 € s DPH",04.12.2020,21.12.2020,platná,
211/2020/FA,"vodné, stočné 3.4.-14.10.2020",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","680,23 € s DPH",21.10.2020,30.10.2020,platná,
165/2020/FA,voda z povrchového odtoku - stočné - 06-08/2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 007,05 € s DPH",04.09.2020,16.09.2020,platná,
110/2020/FA,voda z povrchového odtoku 01.03. - 01. 05. 2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 007,05 € s DPH",09.06.2020,15.06.2020,platná,
87/2020/FA,"vodné, stočné za 11/2019 až 03/2020",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 014,76 € s DPH",20.04.2020,22.04.2020,platná,
58/2020/FA,"voda z povrchového odtoku 12/19, 01 a 02/20",,"dodávateľ: VVS, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 001,68 € s DPH",09.03.2020,17.03.2020,platná,
308/2019/FA,voda z povrchového odtoku 11/19,,"dodávateľ: VVS, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","331,48 € s DPH",06.12.2019,17.12.2019,platná,
287/2019/FA,"voda z povrchového odtoku 09,10/2019",,"dodávateľ: VVS, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","674,02 € s DPH",11.11.2019,13.11.2019,platná,
288/2019/FA,"vodné, stočné 10/19",,"dodávateľ: VVS, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","100,37 € s DPH",11.11.2019,13.11.2019,platná,
78/2022/FA,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, Košice, IČO: 36570460","1 415,35 € s DPH",25.04.2022,28.04.2022,platná,
42/2022/FA,Voda z povrchového odtoku,,"dodávateľ: VVS, a.s., Komenského 50, Košice, IČO: 36570460","1 093,62 € s DPH",03.03.2022,03.03.2022,platná,
163/2021/FA,Voda z povrchového odtoku 6-8/21,,"dodávateľ: VVS, a.s., Komenského 50, Košice, IČO: 36570460","1 134,73 € s DPH",06.09.2021,23.09.2021,platná,
35/2022/FA,Lyžiarsky kurz 2022,,"dodávateľ: Vojtech Eltschlager, Vyšná Slaná 217, 049 26, IČO: 10751866, Vojtech Eltschlager","10 110,00 € s DPH",21.02.2022,28.02.2022,platná,
48/2020/FA,pobyt žiakov na LK,4/2020/VO,"dodávateľ: Vojtech Eltschläger, RS Baník pod Radzimom, Vyšná Slaná 217, 049 26 Vyšná Slaná, IČO: 10751866","9 100,00 € s DPH",24.02.2020,27.02.2020,platná,
41/2023/FA,Lyžiarsky kurz 2023,,"dodávateľ: Vojtech Eltschläger, Vyšná Slaná 217, 049 26 Vyšná Slaná, IČO: 10751866","9 450,00 € s DPH",20.02.2023,22.02.2023,platná,
