235/2020/FA,materiál do dielne,94/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","2 092,42 € s DPH",02.12.2020,21.12.2020,platná,
236/2020/FA,voda z povrchového odtoku za 09-11/2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","996,11 € s DPH",04.12.2020,21.12.2020,platná,
237/2020/FA,5 ks reklamných pútačov na SAD,90/2020/OBJ,"dodávateľ: JEZET reklamná agentúra, s. r. o., Junácka 4, 831 04 Bratislava, IČO: 35763205","900,00 € s DPH",04.12.2020,21.12.2020,platná,
238/2020/FA,spotreba elektriny 11/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","704,12 € s DPH",07.12.2020,21.12.2020,platná,
239/2020/FA,spotreba elektriny 11/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","417,71 € s DPH",07.12.2020,21.12.2020,platná,
240/2020/FA,deratizácia objektov školy,98/2020/OBJ,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","140,00 € s DPH",07.12.2020,21.12.2020,platná,
241/2020/FA,toal. papier a papier. uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","78,00 € s DPH",07.12.2020,21.12.2020,platná,
242/2020/FA,tlačiareň Canon i-Sensys MF744Cdw,102/2020/OBJ,"dodávateľ: Mironet.cz a. s., Hráského 2231/25, 14 800 Praha 4, IČO: 28189647","419,08 € s DPH",07.12.2020,21.12.2020,platná,
243/2020/FA,"priamočiara píla, Scheppach HM 216",101/2020/OBJ,"dodávateľ: VOZAKO s. r. o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","149,93 € s DPH",09.12.2020,21.12.2020,platná,
244/2020/FA,pracovný dielenský stôl 12 ks,30/2020/KZ,"dodávateľ: KONIMPEX s. r. o., Jantárová 30, 040 01  Košice - Juh, IČO: 36174874","5 014,51 € s DPH",09.12.2020,21.12.2020,platná,
245/2020/FA,"posypová soľ, rukavice, metla, lopata..",96/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","44,18 € s DPH",09.12.2020,21.12.2020,platná,
246/2020/FA,prenájom rohoží 11/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","49,92 € s DPH",09.12.2020,21.12.2020,platná,
247/2020/FA,telefónne poplatky 11/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,30 € s DPH",09.12.2020,21.12.2020,platná,
248/2020/FA,telefónne poplatky 11/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.12.2020,21.12.2020,platná,
249/2020/FA,bočné lišty na dosky 28 ks,93/2019/OBJ,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","155,00 € s DPH",11.12.2020,21.12.2020,platná,
250/2020/FA,prenájom rohoží 12/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",11.12.2020,21.12.2020,platná,
251/2020/FA,laserová tlačiareň Canon i-SENSYS MF742Cdw,104/2020/OBJ,"dodávateľ: Internet Mall Slovakia, s. r. o., Galvaniho 6, 821 04  Bratislav - Ružinov, IČO: 35950226","353,00 € s DPH",15.12.2020,21.12.2020,platná,
252/2020/FA,držiak na panel náradia 12 ks,103/2020/OBJ,"dodávateľ: KONIMPEX s. r. o., Jantárová 30, 040 01  Košice - Juh, IČO: 36174874","360,00 € s DPH",15.12.2020,21.12.2020,platná,
253/2020/FA,zvárací inventor RILAND MMA 182 GDN,105/2020/OBJ,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","576,00 € s DPH",17.12.2020,21.12.2020,platná,
254/2020/FA,spotreba tepla a TÚV 11/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","10 751,05 € s DPH",17.12.2020,21.12.2020,platná,
255/2020/FA,monitor LCD ASUS 16 ks,107/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 528,00 € s DPH",17.12.2020,21.12.2020,platná,
231/2020/FA,vysielanie reklamy v Rádiu Košice,81/2020/OBJ,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",30.11.2020,07.12.2020,platná,
232/2020/FA,"toal. papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","175,68 € s DPH",30.11.2020,04.12.2020,platná,
229/2020/FA,stravné lístky na 12/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 754,99 € s DPH",25.11.2020,30.11.2020,platná,
230/2020/FA,kalendár stolový r. 2021 40 ks,95/2020/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","61,44 € s DPH",25.11.2020,30.11.2020,platná,
225/2020/FA,predplatné mesačníka PaM 2021,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",16.11.2020,27.11.2020,platná,
226/2020/FA,služby PC siete SANET IV. Q. 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2020,27.11.2020,platná,
227/2020/FA,dodávka tepla a TÚV 10/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","7 500,47 € s DPH",16.11.2020,27.11.2020,platná,
228/2020/FA,športové potreby,92/2020/OBJ,"dodávateľ: JET SPORT CHAIRMAN s. r. o., Považská Teplá 602, 017 05  Považská Bystrica, IČO: 31633986","262,91 € s DPH",24.11.2020,27.11.2020,platná,
220/2020/FA,spotreba elektriny 10/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","884,56 € s DPH",06.11.2020,18.11.2020,platná,
221/2020/FA,spotreba elektriny 10/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","476,08 € s DPH",06.11.2020,18.11.2020,platná,
222/2020/FA,telefónne poplatky 10/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,27 € s DPH",09.11.2020,18.11.2020,platná,
223/2020/FA,telefónne poplatky 10/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2020,18.11.2020,platná,
224/2020/FA,Xiaomi Mi Smart Projector Mini,91/2020/OBJ,"dodávateľ: Ján Bureš - FULL SERVIS, Černyševského 29, 851 01  Bratislava, IČO: 36910813","472,68 € s DPH",10.11.2020,18.11.2020,platná,
216/2020/FA,služby BOZP a PO 10/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",02.11.2020,11.11.2020,platná,
217/2020/FA,SAN revitalizácia,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",02.11.2020,11.11.2020,platná,
218/2020/FA,pramenitá voda 10/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",02.11.2020,11.11.2020,platná,
219/2020/FA,vydané obedy za 10/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","375,30 € s DPH",04.11.2020,11.11.2020,platná,
202/2020/FA,"list bianco s vodotlačou, podtlačou štátneho znaku SR",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","260,88 € s DPH",10.11.2020,10.11.2020,platná,
214/2020/FA,"dodanie, montáž povrchu na multifunkčné ihrisko",18/2020/VO,"dodávateľ: CENTAURY Plus, s. r. o., Spojová 12, 974 04 Banská Bystrica, IČO: 44654073","13 329,82 € s DPH",27.10.2020,04.11.2020,platná,
215/2020/FA,stravné lístky na 11/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 361,42 € s DPH",29.10.2020,04.11.2020,platná,
210/2020/FA,prenájom rohoží 10/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","49,92 € s DPH",19.10.2020,30.10.2020,platná,
211/2020/FA,"vodné, stočné 3.4.-14.10.2020",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","680,23 € s DPH",21.10.2020,30.10.2020,platná,
212/2020/FA,bavlnené rúško s logom 100ks,80/2020/OBJ,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","504,00 € s DPH",23.10.2020,30.10.2020,platná,
213/2020/FA,notebook HP 4 ks,89/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","2 516,00 € s DPH",26.10.2020,30.10.2020,platná,
208/2020/FA,bavlnené tašky s logom,82/2020/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","448,08 € s DPH",19.10.2020,23.10.2020,platná,
209/2020/FA,dodávka tepla a TÚV za 09/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","4 933,94 € s DPH",19.10.2020,23.10.2020,platná,
47/2020/FA,účasť na seminári - 2 osoby,,"dodávateľ: Judr.Danica Bedlovičová, vzdelávacia agentúra, s. r. o., Kráľovohoľská11, 974 11  Banská Bystrica, IČO: 52587657","80,00 € s DPH",06.04.2020,23.10.2020,platná,
205/2020/FA,"ASUS 15 M509DA-EJ347T 5ks, ASUS 15 M509DA-EJ345T 5 ks",88/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 450,00 € s DPH",15.10.2020,21.10.2020,platná,
206/2020/FA,papierový uterák,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01  Skalica, IČO: 36226947","27,12 € s DPH",15.10.2020,21.10.2020,platná,
207/2020/FA,toaletný papier,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01  Skalica, IČO: 36226947","50,88 € s DPH",15.10.2020,21.10.2020,platná,
203/2020/FA,počítače s príslušenstvom,27/2020/KZ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","5 038,50 € s DPH",14.10.2020,20.10.2020,platná,
204/2020/FA,mobil Xiaomi Mi Note 10 1ks,87/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","450,00 € s DPH",15.10.2020,20.10.2020,platná,
201/2020/FA,notebook ASUS,86/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","549,00 € s DPH",13.10.2020,19.10.2020,platná,
196/2020/FA,maliarske potreby,75/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","154,25 € s DPH",12.10.2020,15.10.2020,platná,
197/2020/FA,telefónne poplatky 09/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,45 € s DPH",12.10.2020,15.10.2020,platná,
198/2020/FA,telefónne poplatky 09/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.10.2020,15.10.2020,platná,
199/2020/FA,spotreba elektriny 09/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","674,58 € s DPH",13.10.2020,15.10.2020,platná,
200/2020/FA,spotreba elektriny 09/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","383,82 € s DPH",13.10.2020,15.10.2020,platná,
195/2020/FA,plastové koše 35 ks,84/2020/OBJ,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","453,12 € s DPH",12.10.2020,14.10.2020,platná,
194/2020/FA,komplet mopy s príslušenstvom,85/2020/OBJ,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","547,20 € s DPH",14.10.2020,14.10.2020,platná,
185/2020/FA,pramenitá voda 09/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",01.10.2020,13.10.2020,platná,
186/2020/FA,služby BOZP a PO 09/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","117,09 € s DPH",02.10.2020,13.10.2020,platná,
187/2020/FA,skutočne zhotovené kópie za 3. Q. 2020,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","213,00 € s DPH",02.10.2020,13.10.2020,platná,
188/2020/FA,"toal. papier, uteraky, servis 09/2020",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","175,68 € s DPH",05.10.2020,13.10.2020,platná,
189/2020/FA,podané obedy 09/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","456,30 € s DPH",06.10.2020,13.10.2020,platná,
191/2020/FA,"papierové uteráky, zásobníky na uteráky",78/2020/OBJ,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","1 504,98 € s DPH",06.10.2020,13.10.2020,platná,
192/2020/FA,rukavice,83/2020/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","45,05 € s DPH",08.10.2020,13.10.2020,platná,
193/2020/FA,"dávkovač mydla, antibakteriálne mydlo",79/2020/OBJ,"dodávateľ: Ganesh Deluxe, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 50032909","882,80 € s DPH",08.10.2020,13.10.2020,platná,
184/2020/FA,aktualizácie zákonov 2021,70/2020/OBJ,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",09.10.2020,12.10.2020,platná,
182/2020/FA,"kontrola has. prístrojov, revízia hydrantov, tlaková skúška hydr. hadice",73/2020/OBJ,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","187,20 € s DPH",29.09.2020,05.10.2020,platná,
183/2020/FA,"oprava has. prístroja, HP vodný, hadica na prášk. HP",74/2020/OBJ,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","72,30 € s DPH",29.09.2020,05.10.2020,platná,
180/2020/FA,"Nový SJ 3. roč., Ťahák Literatúra",71/2020/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","30,40 € s DPH",28.09.2020,30.09.2020,platná,
181/2020/FA,stravné lístky na 10/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 518,86 € s DPH",29.09.2020,30.09.2020,platná,
175/2020/FA,zákony 2021,70/2020/OBJ,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",11.09.2020,28.09.2020,platná,
177/2020/FA,"prac. nohavice, blúza, obuv",72/2020/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","64,67 € s DPH",18.09.2020,23.09.2020,platná,
178/2020/FA,dobropis - tyč plochá,54/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","-4,31 € s DPH",21.09.2020,23.09.2020,platná,
179/2020/FA,tyč plochá,54/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","5,17 € s DPH",21.09.2020,23.09.2020,platná,
176/2020/FA,dodávka tepla a TÚV 08/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 871,21 € s DPH",14.09.2020,18.09.2020,platná,
163/2020/FA,služby BOZP a OPP 08/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",03.09.2020,16.09.2020,platná,
164/2020/FA,pramenitá voda 08/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",03.09.2020,16.09.2020,platná,
165/2020/FA,voda z povrchového odtoku - stočné - 06-08/2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 007,05 € s DPH",04.09.2020,16.09.2020,platná,
166/2020/FA,maliarske potreby,67/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","11,93 € s DPH",04.09.2020,16.09.2020,platná,
167/2020/FA,prenájom rohoží 09/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",07.09.2020,16.09.2020,platná,
168/2020/FA,vydané obedy 08/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","89,10 € s DPH",08.09.2020,16.09.2020,platná,
169/2020/FA,spojovací materiál podľa výberu a materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","116,77 € s DPH",09.09.2020,16.09.2020,platná,
170/2020/FA,dezinfekčné a čistiace prostriedky,69/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","268,29 € s DPH",09.09.2020,16.09.2020,platná,
171/2020/FA,telefónne poplatky 08/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","97,01 € s DPH",09.09.2020,16.09.2020,platná,
172/2020/FA,telefónne poplatky 08/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",09.09.2020,16.09.2020,platná,
173/2020/FA,spotreba elektriny 08/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","235,04 € s DPH",09.09.2020,16.09.2020,platná,
174/2020/FA,spotreba elektriny 08/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","395,29 € s DPH",09.09.2020,16.09.2020,platná,
161/2020/FA,ročný poplatok za doménu spsske.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",08.09.2020,08.09.2020,platná,
155/2020/FA,Finančný spravodaj ročník 2021,63/2020/OBJ,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,90 € s DPH",04.09.2020,04.09.2020,platná,
160/2020/FA,"dezinfekcia, doručenie",66/2020/OBJ,"dodávateľ: FORK, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","160,00 € s DPH",28.08.2020,02.09.2020,platná,
162/2020/FA,dosky,62/2020/OBJ,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","758,00 € s DPH",28.08.2020,02.09.2020,platná,
158/2020/FA,prihnojovanie k polievaciemu systému,57/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 171,20 € s DPH",24.08.2020,28.08.2020,platná,
159/2020/FA,sejacia nadstavba,58/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 048,80 € s DPH",24.08.2020,28.08.2020,platná,
156/2020/FA,stravné lístky na 09/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 542,14 € s DPH",19.08.2020,24.08.2020,platná,
154/2020/FA,dodávka tepla a TÚV 07/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 886,26 € s DPH",17.08.2020,21.08.2020,platná,
153/2020/FA,poskyt. služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.08.2020,21.08.2020,platná,
148/2020/FA,toal. papier. pap. uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",10.08.2020,17.08.2020,platná,
149/2020/FA,telefónne poplatky 07/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","96,00 € s DPH",11.08.2020,17.08.2020,platná,
150/2020/FA,telefónne poplatky 07/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,41 € s DPH",11.08.2020,17.08.2020,platná,
151/2020/FA,mobilná skartácia,9/2019/ZoD,"dodávateľ: Green Wave Recycling, s. r. o., Moyzesova 537/15, 949 01  Nitra, IČO: 45539197","67,50 € s DPH",11.08.2020,17.08.2020,platná,
152/2020/FA,maliarske potreby,13/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01  Košice, IČO: 47564831","262,76 € s DPH",12.08.2020,17.08.2020,platná,
145/2020/FA,"rokovacie stoličky Taurus C06, C13",60/2020/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","992,16 € s DPH",06.08.2020,11.08.2020,platná,
146/2020/FA,spotreba elektriny 07/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","378,72 € s DPH",10.08.2020,11.08.2020,platná,
147/2020/FA,spotreba elektriny 07/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","218,40 € s DPH",10.08.2020,11.08.2020,platná,
140/2020/FA,ročný poplatok za doménu priemyslovka.sk,,"dodávateľ: ABSolution s. r. o., Park mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.07.2020,06.08.2020,platná,
141/2020/FA,služby BOZP a PO 07/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",03.08.2020,06.08.2020,platná,
142/2020/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","574,93 € s DPH",03.08.2020,06.08.2020,platná,
143/2020/FA,pramenitá voda 07/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.08.2020,06.08.2020,platná,
144/2020/FA,"regulátor PLN40, doprava",61/2020/OBJ,"dodávateľ: RAVEO, s. r. o., tř. Tomáše Bati 1851, 76502 Otrokovice, CZ, IČO: 29194156","259,69 € s DPH",05.08.2020,06.08.2020,platná,
137/2020/FA,tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","44,48 € s DPH",27.07.2020,29.07.2020,platná,
139/2020/FA,"inzercia ponuky prenájmu 11,18",59/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",27.07.2020,29.07.2020,platná,
138/2020/FA,"toaletný papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",20.07.2020,21.07.2020,platná,
136/2020/FA,dodávka tepla a TÚV 06/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 898,93 € s DPH",15.07.2020,16.07.2020,platná,
135/2020/FA,ľahký ryľovák 2 ks,43/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","3 132,00 € s DPH",15.07.2020,16.07.2020,platná,
134/2020/FA,záverečné skúšky podľa STN EN ISO 9606-1 135 T BW,24/2020/OBJ,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","216,00 € s DPH",15.07.2020,16.07.2020,platná,
133/2020/FA,elektrina 06/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","382,50 € s DPH",10.07.2020,14.07.2020,platná,
121/2020/FA,služby BOZP a PO 06/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.07.2020,13.07.2020,platná,
122/2020/FA,pramenitá voda 06/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.07.2020,13.07.2020,platná,
123/2020/FA,vzdel. program JA Viac ako peniaze - šk. rok 20/21,,"dodávateľ: JA Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava - Staré Mesto, IČO: 42166292","40,00 € s DPH",02.07.2020,13.07.2020,platná,
124/2020/FA,inzercia na prenájom /115/,45/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
125/2020/FA,inzercia prenájmu /403/,52/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
126/2020/FA,"inzercia prenájmu /15, 16, 20/",50/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
127/2020/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 1. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","574,93 € s DPH",07.07.2020,13.07.2020,platná,
