56/2023/OBJ,sťahovanie nábytku,,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341","560,00 € s DPH",03.07.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
57/2020/OBJ,prihnojovanie k polievaciemu systému,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 171,20 € s DPH",20.07.2020,25.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
57/2021/OBJ,mobilná skartácia,,"dodávateľ: Green Wave Recycling, s. r. o., Pohranická ulica 271/27, 951 04  Malý Lapáš, IČO: 45539197","90,00 € s DPH",16.08.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
57/2022/OBJ,čistiace prostriedky a pomôcky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","374,80 € s DPH",04.08.2022,12.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
57/2023/OBJ,potraviny,,"dodávateľ: TOBI Plus s. r. o., Tolstého 169/20, 040 01 Košice, IČO: 43881319","300,00 € s DPH",04.07.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
58/2019/OBJ,prac. zdrav. služba na 2. polrok 2019,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11  Košice, IČO: 36191337","132,00 € s DPH",10.05.2019,08.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2020/OBJ,sejacia nadstavba,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 048,80 € s DPH",21.07.2020,25.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
58/2021/OBJ,reklamné predmety,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","2 240,52 € s DPH",20.08.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2022/OBJ,služby BOZP a OPP - 08-12/2022,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","800,00 € s DPH",04.08.2022,12.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2023/OBJ,stavebné práce,,"dodávateľ: SEKY s.r.o., Mäsiarska 135, 04415 Nižná Myšľa, IČO: 44553749","2 234,40 € s DPH",10.07.2023,27.07.2023,,platná,
59/2020/OBJ,inzercia na prenájom m. č. 11 a 18,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",23.07.2020,29.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2021/OBJ,"laminátová podlaha, doprava",,"dodávateľ: MERKURY SHOP, s. r. o., Duklianska 11, 080 01  Prešov, IČO: 51231735","590,20 € s DPH",24.08.2021,07.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2022/OBJ,Servis služobného auta,,"dodávateľ: SWAM servis s.r.o., Vozárová 1, 040 17 Košice, IČO: 36602833","382,03 € s DPH",16.08.2022,24.08.2022,,platná,
59/2023/OBJ,vypracovanie rozpočtu na maliarske práce,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","850,00 € s DPH",17.07.2023,26.07.2023,,platná,
6/2020/OBJ,vysielanie kampane v rádiu,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 180,00 € s DPH",14.01.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
6/2021/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",29.01.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
60/2020/OBJ,"stoličky Taurus C06, C13",,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","992,16 € s DPH",23.07.2020,11.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
60/2021/OBJ,stolička Taurus sivá 13 ks,,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","324,48 € s DPH",24.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
60/2023/OBJ,toner do tlačiarne,,"dodávateľ: GREAT TONER s.r.o., Moyzesova 18,Košice, IČO: 44986653",,17.07.2023,26.07.2023,,platná,
61/2020/OBJ,"regulátor PLN40, doprava",,"dodávateľ: RAVEO, s. r. o., tř. Tomáše Bati 1851, 76502  Otrokovice, CZ, IČO: 29194156","259,69 € s DPH",03.08.2020,06.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
61/2021OBJ,pracovný odev a pracovná obuv podľa výberu,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","778,30 € s DPH",25.08.2021,27.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
61/2023/OBJ,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",17.07.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
62/2020/OBJ,dosky 700x500mm 30 ks a dosky 1000x527mm 20 ks,,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","758,00 € s DPH",06.08.2020,02.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
62/2021/OBJ,zdravotnícke potreby podľa výberu,,"dodávateľ: GRAPHITES s. r. o., Hlavná 116, 040 01  Košice, IČO: 36733369","52,47 € s DPH",26.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
62/2023/OBJ,Finančný spravodaj 2024,,"dodávateľ: Tirna, VD, Mozartova 6/6330, 917 08 Trnava, IČO: 36750697","40,00 € s DPH",26.07.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
63/2020/OBJ,Finančný spravodaj ročník 2021,,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,90 € s DPH",10.08.2020,19.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
63/2020/OBJ,Finančný spravodaj ročník 2021,,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,00 € s DPH",,,,platná,
63/2021/OBJ,slzičkový plech 2 ks 4x2000x1000,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","228,00 € s DPH",27.08.2021,06.09.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
63/2023/OBJ,testy SORAD,,"dodávateľ: Psychoprof, spol. s r. o., Sládkovičova 7, 940 63 Nové Zámky, IČO: 34132988","237,29 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
64/2021/OBJ,"stolová lampa 2 ks, doprava",,"dodávateľ: Alza.cz a. s., Jankovcova 1522/53, 17000 Praha 7, IČO: 27082440","81,99 € s DPH",30.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
64/2023/OBJ,testy T 184 - škála štand.dotazníkov,,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","137,70 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
65/2020/OBJ,"bezdotykový dávkovač dezinfekcie na stenu, doručenie",,"dodávateľ: Plotbase s. r. o., Pečnianska 5, 851 01  Bratislava, IČO: 45674515","393,52 € s DPH",24.08.2020,25.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
65/2021/OBJ,kancelárske potreby podľa výberu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","330,00 € s DPH",02.09.2021,06.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
65/2023/OBJ,maliarske a štukaterske potreby,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831",,10.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
65/2023/OBJ,maliarske a štukatérske potreby,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B",,,,,platná,
66/2020/OBJ,"dezinfekcia na ruky, doručenie",,"dodávateľ: FORK, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","160,00 € s DPH",25.08.2020,02.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2021/OBJ,nátery stien a radiátorov v triedach,,"dodávateľ: Bautec Slovakia, s. r. o., Jakobyho 6, 040 01  Košice, IČO: 46631259","4 967,08 € s DPH",13.09.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2022/OBJ,maliarsky materiál,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","153,47 € s DPH",12.09.2022,12.10.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2023/OBJ,tonery farebné + čierne CANON,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653",,10.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
67/2020/OBJ,maliarske potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","11,93 € s DPH",26.08.2020,04.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2021/OBJ,základné školenie elektrotechnikov,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","280,80 € s DPH",13.09.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2022/OBJ,"projektor 2 ks, multifunkčná tlačiareň 1 ks",,"dodávateľ: Elektrosped, a. s., Diaľničná cesta 6015/12A, 903 01  Senec, IČO: 35765038","1 302,80 € s DPH",13.09.2022,21.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2023/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243",,10.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
68/2020/OBJ,spojovací materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","22,00 € s DPH",26.08.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2021/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","319,98 € s DPH",24.09.2021,07.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
68/2022/OBJ,učebnice SJ a LIT,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","581,70 € s DPH",13.09.2022,22.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2023/OBJ,kancelárske stoličky Calypso 2 ks,,"dodávateľ: Kancelárske stoličky.com s. r. o., Mánesovo námestie 3, IČO: 48215686","372,20 € s DPH",22.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
69/2020/OBJ,dezinfekčné a čistiace prostriedky podľa výberu,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","270,00 € s DPH",04.09.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
69/2021/OBJ,"sklo, zasklenie, vysklenie sklom",,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","127,15 € s DPH",04.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
69/2022/OBJ,"harddisk, wifitanier, káble, ubiquiti injektor",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","959,50 € s DPH",19.09.2022,24.10.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
69/2023/OBJ,"kompresor, hadice",,"dodávateľ: UDERMAN s. r. o., Na Kameni 385/5, 086 41 Raslavice, IČO: 47485353","756,80 € s DPH",23.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
7/2021/OBJ,"kliprám A4, oblé rohy 20 ks",,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","100,20 € s DPH",01.02.2021,25.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
70/2020/OBJ,predplatné - Zákony 2021,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","106,00 € s DPH",04.09.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
70/2021/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","57,10 € s DPH",06.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
70/2023/OBJ,Toner P Canon CRG-055H black,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","102,00 € s DPH",24.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
702022,Vypracovanie projek. a energet. hodnotenia,,"dodávateľ: OON Design s.r.o, Slovenskej jednoty 1699/48, IČO: 48208761, Ing. arch. Igor Hradský","11 940,00 € s DPH",20.09.2022,21.09.2022,,platná,
71/2020/OBJ,"Nový SJ pre SŠ 3.roč. - zošit pre učiteľa, Ťahák Literatúra",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","30,40 € s DPH",11.09.2020,29.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2021/OBJ,osobné ochranné pomôcky a dezinfekčné prostriedky /proti Covid 19/,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","1 789,32 € s DPH",06.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2022/OBJ,pracovné odevy,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","170,81 € s DPH",22.09.2022,22.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2023/OBJ,"psychologické testy, matice, dotazník",,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","401,50 € s DPH",04.09.2023,13.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
72/2020/OBJ,pracovný odev a obuv,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","65,00 € s DPH",18.09.2020,23.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
72/2021/OBJ,oprava kopírovacieho stroja,,"dodávateľ: Ing. Ján FEDOR-EKOF, Záhradná 5, 040 01  Košice, IČO: 17087155","120,00 € s DPH",08.10.2021,15.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
72/2023/OBJ,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878",,05.09.2023,13.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
73/2020/OBJ,"kontrola hasiacich prístrojov, hydrantov a tlak. skúška hydr. hadíc",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","190,00 € s DPH",25.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
73/2021/OBJ,nástenné mapy "Šikana a kyberšikana" a "100 rokov Slovenská republika",,"dodávateľ: Nástěnné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, 794 01  Krnov, IČO: 09569600","158,00 € s DPH",12.10.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
73/2023/OBJ,Pracovné odevy a obuv - OOPP,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01 Košice, IČO: 47998156",,06.09.2023,13.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
74/2020/OBJ,"oprava hasiacich prístrojov, vodný has. pr., hadica na práškový HP",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","75,00 € s DPH",28.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
74/2021/OBJ,originál toner Canon CRG055 BK 2 ks,,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","150,00 € s DPH",13.10.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
74/2023/OBJ,prenájom vysokozdvižného vozíka s obsluhou,,"dodávateľ: REFAL PLOŠINY, s. r. o., Člnková 2469/8, 040 01 Košice, IČO: 46654551","378,00 € s DPH",06.09.2023,13.09.2023,"Ing. Vincent Tirčo, vedúci dielní",platná,
75/2020/OBJ,"maliarske potreby - farby, štetce..",,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","200,00 € s DPH",28.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
75/2021/OBJ,deratizácia objektov školy,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","122,50 € s DPH",27.10.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
75/2022/OBJ,"výroba pozvánok, darčekové tašky k 150. výročiu školy",,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","200,00 € s DPH",12.10.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
75/2023/OBJ,elektroinštalačný materiál,,"dodávateľ: Elektro Vodár, spol. s. r. o., Kuzmányho 5, 040 01 Košice",,08.09.2023,13.09.2023,"Ing. Vincent Tirčo, vedúci dielní",platná,
76/2020/OBJ,posúdenie zhody na strojové zariadenie Agromost s nadstavbami,,"dodávateľ: Technická inšpekcia, a. s., Trnavská cesta 56, 821 01  Bratislava, IČO: 36653004","6 588,00 € s DPH",02.10.2020,04.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
76/2021/OBJ,školenie - BOCL,,"dodávateľ: Pelta, s. r. o., Tomášikova 41, 832 05 Bratislava, IČO: 44898398","66,00 € s DPH",27.10.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
76/2022/OBJ,prenájom sály 7.11.2022,,"dodávateľ: Bytový podnik mesta Košice, s. r. o., Južné nábrežie 13, 042 19  Košice, IČO: 44518684","381,19 € s DPH",13.10.2022,21.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
76/2023/OBJ,sieťové prvky,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","90,00 € s DPH",13.09.2023,13.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
77/2020/OBJ,upratovacie vozíky 4 ks,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","494,40 € s DPH",05.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
77/2021/OBJ,vysielanie kampane v Rádiu Košice - 100 spotov,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",04.11.2021,14.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
77/2022/OBJ,výveva Becker,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","988,00 € s DPH",24.10.2022,16.11.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
77/2023/OBJ,webinár - verejné obstarávanie,,"dodávateľ: Agentúra vzdelávania AgV, Pod Donátom 898/14  965 01 Žiar nad Hronom, IČO: 52768139","49,00 € s DPH",14.09.2023,28.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
78/2020/OBJ,"zásobník na skladané utierky 35 ks, papierové uteráky",,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","1 504,98 € s DPH",05.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
78/2022/OBJ,"vysokotlakový čistič, adaptér, hadica, tryska, rotačná tryska",,"dodávateľ: Kärcher Slovakia, s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","1 058,41 € s DPH",24.10.2022,08.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
78/2023/OBJ,oprava dažďových zvodov,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","1 100,00 € s DPH",14.09.2023,28.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
79/2020/OBJ,"dávkovače mydla 48 ks, antibakteriálne mydlo 20 ks",,"dodávateľ: Ganesh Deluxe, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 50032909","882,80 € s DPH",05.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
79/2021/OBJ,brúsenie nástrojov,,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","230,21 € s DPH",08.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
79/2022/OBJ,zariadenie IT technika,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c 158 00 Praha 5, IČO: 63079496","1 756,50 € s DPH",25.10.2022,19.01.2023,,platná,
79/2023/OBJ,Tonery,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","420,80 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
8/2021/OBJ,čierny originál toner Canon,,"dodávateľ: Soft-Tech, s. r. o., Krátka 1653/3, 091 01  Stropkov, IČO: 45917272","131,11 € s DPH",02.02.2021,16.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
80/2020/OBJ,Dodanie bavlnených rúšok s logom školy,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice","504,00 € s DPH",06.10.2020,07.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
80/2021/OBJ,oprava havarijného stavu kanalizácie,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51913658","430,00 € s DPH",15.11.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
80/2022/OBJ,Raut k 150. výročiu školy,,"dodávateľ: Zuzana Paľova - U Nás Doma, Trebejovská 39/18, 044 31  Družstevná pri Hornáde, IČO: 46513710","2 000,00 € s DPH",25.10.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
80/2023/OBJ,LED trubice,,"dodávateľ: ELEKTROANTOŠ s. r. o., Boženy Nemcovej 2643/44, IČO: 52447278",,18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
81/2020/OBJ,vysielanie 100 spotov v rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",06.10.2020,04.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
81/2021/OBJ,pracovné kalendáre 2022 41 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","62,98 € s DPH",15.11.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
81/2022/OBJ,pracovný kalendár 2023 40 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","80,16 € s DPH",02.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
81/2023/OBJ,"plech, železný materiál",,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","864,88 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
82/2020/OBJ,Dodanie bavlnených tašiek s logom školy,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice","448,08 € s DPH",06.10.2020,07.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
82/2021/OBJ,aSc dochádzka pre žiakov,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","239,00 € s DPH",15.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
82/2022/OBJ,"pochutiny, nápoje k 150. výročiu školy",,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","257,95 € s DPH",03.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
82/2023/OBJ,"registračný poplatok PROEDUCO, nájom stánku, el.prípojka",,"dodávateľ: ProgressPromotion Košice, s. r. o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
82/2023/OBJ,reg. poplatok PROEDUCO + nájom stánku a el.prípojka,,"dodávateľ: ProgressPromotion Košice, s. r. o.",,,,,platná,
83/2020/OBJ,rukavice do dielní pre žiakov,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","45,05 € s DPH",08.10.2020,13.10.2020,"Ing. Vincent Tirčo, vedúci dielní",platná,
83/2021/OBJ,"lopty na basketbal, volejbal, futsal",,"dodávateľ: Simplysport.sk Biznis inn print, s. r. o., Bonce 1054, 013 32  Dlhé Pole, IČO: 47050039","447,16 € s DPH",24.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
83/2022/OBJ,tonery,,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","238,69 € s DPH",03.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
83/2023/OBJ,oprava kopírovacieho stroja RICOH Aficio MPC2800,,"dodávateľ: Ing. Ján Fedor - EKOF, Záhradná 5, 040 041 Košice, IČO: 17087155","300,00 € s DPH",21.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
84/2020/OBJ,plastové koše 30l 35 ks,,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","453,12 € s DPH",09.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
84/2021/OBJ,florbalové hokejky - set,,"dodávateľ: Florbal, s. r. o., Tomášikova 13, 831 02  Bratislava, IČO: 44887001","238,50 € s DPH",24.11.2021,30.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
84/2023/OBJ,Switch TP-link TL-SF1024M,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","40,00 € s DPH",25.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
