69/2021/FA,antibakteriálne mydlo Venus 50 ks,21/2021/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","70,00 € s DPH",13.04.2021,23.04.2021,platná,
11/2021/FA,čistiace a dezinfekčné prostriedky,1/2021/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","664,25 € s DPH",12.01.2021,19.01.2021,platná,
170/2020/FA,dezinfekčné a čistiace prostriedky,69/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","268,29 € s DPH",09.09.2020,16.09.2020,platná,
11/2020/FA,čistiace a hygienické prostriedky,01/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","587,29 € s DPH",14.01.2020,03.02.2020,platná,
19/2020/FA,čistiace prostriedky,08/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","88,00 € s DPH",21.01.2020,03.02.2020,platná,
66/2020/FA,"dezinfekčné prostriedky - mydlá, savo",28/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01  Prešov, IČO: 36479861","147,76 € s DPH",17.03.2020,18.03.2020,platná,
164/2022/FA,"Kopírovanie, skenovanie",,"dodávateľ: FaxCopy a.s., Domkárska 15, 82105 Bratislava, IČO: 35729040","480,50 € s DPH",30.08.2022,05.09.2022,platná,
286/2023/FA,oprava havarijného stavu fasády,,"dodávateľ: Fasády Košice, s.r.o., Užhorodská 1037/21, 040 11 Košice - Juh, IČO: 51837129","9 022,10 € s DPH",20.12.2023,16.02.2024,platná,
178/2022/FA,Materiál,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 4, Košice, IČO: 47564831","342,86 € s DPH",12.09.2022,22.09.2022,platná,
159/2022/FA,Maliarske potreby,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 4, Košice, IČO: 47564831","47,26 € s DPH",09.08.2022,17.08.2022,platná,
329/2019/FA,mat. na sadrokartónovu stenu,112/2019/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","165,76 € s DPH",19.12.2019,20.12.2019,platná,
306/2019/FA,"maliarske potreby - farby, štetce..",112/2019/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","87,64 € s DPH",04.12.2019,17.12.2019,platná,
289/2019/FA,maliarske potreby,103/2019/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","117,96 € s DPH",11.11.2019,13.11.2019,platná,
152/2020/FA,maliarske potreby,13/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01  Košice, IČO: 47564831","262,76 € s DPH",12.08.2020,17.08.2020,platná,
137/2023/FA,"Farby Kušnír,s.r.o.",54/2023/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","71,20 € s DPH",10.07.2023,18.07.2023,platná,
199/2022/FA,maliarsky materiál,66/2022/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","153,47 € s DPH",10.10.2022,21.10.2022,platná,
147/2022/FA,maliarske potreby,44/2022/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","60,92 € s DPH",18.07.2022,26.07.2022,platná,
115/2022/FA,materiál,44/2022/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","92,70 € s DPH",08.06.2022,21.06.2022,platná,
143/2021/FA,stavebný materiál,47/2021/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","97,63 € s DPH",10.08.2021,18.08.2021,platná,
12/2021/FA,maliarske potreby,100/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","250,79 € s DPH",12.01.2021,22.01.2021,platná,
245/2020/FA,"posypová soľ, rukavice, metla, lopata..",96/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","44,18 € s DPH",09.12.2020,21.12.2020,platná,
196/2020/FA,maliarske potreby,75/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","154,25 € s DPH",12.10.2020,15.10.2020,platná,
166/2020/FA,maliarske potreby,67/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","11,93 € s DPH",04.09.2020,16.09.2020,platná,
276/2023/FA,odhrňovač snehu,,"dodávateľ: Farby Kušnír, Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","28,89 € s DPH",11.12.2023,12.01.2024,platná,
157/2023/FA,maliarske a štukatérske potreby,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","127,10 € s DPH",10.08.2023,22.08.2023,platná,
160/2020/FA,"dezinfekcia, doručenie",66/2020/OBJ,"dodávateľ: FORK, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","160,00 € s DPH",28.08.2020,02.09.2020,platná,
202/2023/FA,"switch, nástenný rozvádzač a sieťové prvky",92/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 046,00 € s DPH",05.10.2023,25.10.2023,platná,
185/2023/FA,sieťové prvky,76/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","88,80 € s DPH",21.09.2023,23.10.2023,platná,
190/2023/FA,sfunkčnenie inter. siete v učebni 502,84/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","37,10 € s DPH",28.09.2023,23.10.2023,platná,
191/2023/FA,lokálna wifi sieť pre učebňu 502,87/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","17,90 € s DPH",29.09.2023,23.10.2023,platná,
37/2023/FA,ubiquiti injektor 3ks,69/2022/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","25,80 € s DPH",13.02.2023,17.02.2023,platná,
33/2023/FA,počítač Lenovo,13/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","571,00 € s DPH",08.02.2023,13.02.2023,platná,
202/2022/FA,"wifitaniere, káble",69/2022/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","894,70 € s DPH",21.10.2022,31.10.2022,platná,
229/2021/FA,"expertbookASUS 2 ks, speaker Genius 1 ks",88/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 034,00 € s DPH",03.12.2021,10.12.2021,platná,
121/2021/FA,"2 ks oLYNX, 15 ks SSD",39/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 343,00 € s DPH",06.07.2021,16.07.2021,platná,
98/2021/FA,harddisk Samsung SSD 870 EVO 500GB,33/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","69,00 € s DPH",02.06.2021,11.06.2021,platná,
88/2021/FA,notebook LENOVO IP FLEX 5 14,28/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","889,00 € s DPH",19.05.2021,25.05.2021,platná,
53/2021/FA,"počítače HP 10 ks, smart TV box 1 ks",17/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 719,60 € s DPH",25.03.2021,01.04.2021,platná,
255/2020/FA,monitor LCD ASUS 16 ks,107/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 528,00 € s DPH",17.12.2020,21.12.2020,platná,
213/2020/FA,notebook HP 4 ks,89/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","2 516,00 € s DPH",26.10.2020,30.10.2020,platná,
205/2020/FA,"ASUS 15 M509DA-EJ347T 5ks, ASUS 15 M509DA-EJ345T 5 ks",88/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 450,00 € s DPH",15.10.2020,21.10.2020,platná,
203/2020/FA,počítače s príslušenstvom,27/2020/KZ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","5 038,50 € s DPH",14.10.2020,20.10.2020,platná,
204/2020/FA,mobil Xiaomi Mi Note 10 1ks,87/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","450,00 € s DPH",15.10.2020,20.10.2020,platná,
201/2020/FA,notebook ASUS,86/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","549,00 € s DPH",13.10.2020,19.10.2020,platná,
91/2020/FA,súčiastky do počítača,37/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","271,19 € s DPH",06.05.2020,12.05.2020,platná,
45/2020/FA,počítač HP,21/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","599,00 € s DPH",21.02.2020,27.02.2020,platná,
24/2020/FA,USB kľúč 32GB 10ks,15/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","41,00 € s DPH",31.01.2020,04.02.2020,platná,
313/2019/FA,notebook DELL Inspiron 15,122/2019/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","923,00 € s DPH",10.12.2019,17.12.2019,platná,
302/2019/FA,notebook DELL,116/2019/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","787,00 € s DPH",02.12.2019,04.12.2019,platná,
303/2019/FA,"SSD disk, Back-UPS záložný zdroj 2ks",117/2019/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","280,00 € s DPH",02.12.2019,03.12.2019,platná,
78/2020/FA,"Ubiquiti UniFi Security Gateway Pro, 4-port",34/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","272,00 € s DPH",07.04.2020,16.04.2020,platná,
184/2022/FA,Harddisk,69/2022/OBJ,"dodávateľ: FOCUS-computer s.r.o, Dominikánske námestie 35, Košice, IČO: 36188778","39,00 € s DPH",20.09.2022,22.09.2022,platná,
184/2022/FA,Harddisk,,"dodávateľ: FOCUS-computer s.r.o, Dominikánske námestie 3",,,,platná,
84/2024/FA,kancelársky papier,,"dodávateľ: FIXEL SK s.r.o., Talinská 9, 040 12 Košice, IČO: 55061427","262,00 € s DPH",25.03.2024,23.04.2024,platná,
189/2023/FA,SN náučné tlač. výrob - edukač. pomôcka,86/2023/OBJ,"dodávateľ: FAST ADVERT s.r.o., Příkop,60200 Brno-Zábrdovice, IČO: 09640584","297,00 € s DPH",27.09.2023,23.10.2023,platná,
237/2022,Výpočtová technika,,"dodávateľ: Elektrosped, a. s., Diaľničná cesta 6015/12A, 903 01  Senec, IČO: 35765038","356,80 € s DPH",01.12.2022,20.12.2022,platná,
180/2022/FA,"projektor 2 ks, multifunkčná tlačiareň 1 ks",67/2022/OBJ,"dodávateľ: Elektrosped, a. s., Diaľničná cesta 6015/12A, 903 01  Senec, IČO: 35765038","1 302,80 € s DPH",13.09.2022,22.09.2022,platná,
184/2023/FA,trubice LED,80/2023/OBJ,"dodávateľ: ElektoAntoš s.r.o., Boženy Němcovej 2643/44,09301 Vranov nad/T, IČO: 52447278","73,20 € s DPH",20.09.2023,23.10.2023,platná,
127/2021/FA,akumulátor GOOWEI ENERGY 2 ks,46/2021/OBJ,"dodávateľ: Efteria s. r. o. - pobočka Brno, K rybníku 378, 252 42  Jesenice, IČO: 26763028","124,56 € s DPH",13.07.2021,26.07.2021,platná,
13/2024/FA,nástenný držiak projektora Maclean s krátkou projekčnou vzdialenosťou 2 ks,,"dodávateľ: ESAT s. r. o., Hlavné námestie 17, 060 01 Kežmarok, IČO: 44210531","138,20 € s DPH",24.01.2024,29.02.2024,platná,
86/2020/FA,multifunkčná tlačiareň,35/2020/OBJ,"dodávateľ: ELEKTROSPED, a. s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","448,80 € s DPH",27.04.2020,27.04.2020,platná,
116/2020/FA,"olej, doprava",49/2020/OBJ,"dodávateľ: ECS SLUŽBY, s. r. o., Staromlynská 29, 821 06 Bratislava, IČO: 31391729","51,12 € s DPH",22.06.2020,23.06.2020,platná,
179/2021/FA,medzipríruba - materiál na Agrokruhy,,"dodávateľ: ECS SLUŽBY spol.s.r.o., Staromlynská 29, Bratislava, IČO: 31391729","151,20 € s DPH",24.09.2021,24.09.2021,platná,
50/2020/FA,Administratíva a hosp. školy - 02/20,,"dodávateľ: Dr. Josef Raabe Slovensko, s. r. o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","41,75 € s DPH",24.02.2020,27.02.2020,platná,
35/2020/FA,person. riadenie 02/20,,"dodávateľ: Dr. Josef Raabe Slovensko, s. r. o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",07.02.2020,12.02.2020,platná,
35/2020/FA,person. riadenie 02/20,,"dodávateľ: Dr. Josef Raabe Slovensko, s. r. o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718",,,,platná,
309/2019/FA,publikácia Administratíva a hosp. školy 12/19,,"dodávateľ: Dr. Josef Raabe Slovensko, s. r. o., Heydukova 12 - 14, 811 08  Bratislava, IČO: 35908718","41,75 € s DPH",09.12.2019,17.12.2019,platná,
310/2019/FA,publikácia Person. riad. 12/19,,"dodávateľ: Dr. Josef Raabe Slovensko, s. r. o., Heydukova 12 - 14, 811 08  Bratislava, IČO: 35908718","42,95 € s DPH",10.12.2019,17.12.2019,platná,
46/2020/FA,poskytovanie reklamných plôch v MHD,22/2020/OBJ,"dodávateľ: Dopravný podnik mesta Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","431,76 € s DPH",21.02.2020,27.02.2020,platná,
31/2024/FA,Microsot Office 2019 Professional Plus TA,,"dodávateľ: Digital coach s. r. o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333","390,00 € s DPH",13.02.2024,29.02.2024,platná,
83/2020/FA,CREALITY 3D  tlačiareň,31/2020/OBJ,"dodávateľ: Datacomp, s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","580,00 € s DPH",16.04.2020,22.04.2020,platná,
227/2021/FA,"reproduktory Genius, projektor Epson, myš",87/2021/OBJ,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","715,12 € s DPH",01.12.2021,10.12.2021,platná,
30/2021/FA,"externý disk, kábel",9/2021/OBJ,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","75,10 € s DPH",15.02.2021,19.02.2021,platná,
29/2020/FA,náradie do dielne,14/2020/OBJ,"dodávateľ: DUVAKO, s. r. o., Kukučínova 23, 040 01 Košice, IČO: 36581143","382,68 € s DPH",05.02.2020,12.02.2020,platná,
83/2022/FA,Náradie do učební,,"dodávateľ: DUVAKO s.r.o., Kukučínová 23, Košice, IČO: 36581143","290,70 € s DPH",02.05.2022,03.05.2022,platná,
261/2023/FA,náradie a nástroje pre školské dielne,,"dodávateľ: DUVAKO s. r. o., Južná terieda č. 117, 040 01 Košice, IČO: 36581143","1 801,58 € s DPH",28.11.2023,28.12.2023,platná,
274/2019/FA,poskytovanie reklamných plôch v MHD,96/2019/OBJ,"dodávateľ: DPMK Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","288,00 € s DPH",23.10.2019,28.10.2019,platná,
35/2024/FA,"škarovka BUK 4100x840 - 40 hrúbka 9,274 m2",,"dodávateľ: DP WORK, s. r. o., Šebastovská 150, 040 22 Košice - Šebastovce, IČO: 36195031","600,03 € s DPH",22.02.2024,29.02.2024,platná,
136/2021/FA,"fixy na bielu tabuľu čierne, červené, zelené",55/2021/OBJ,"dodávateľ: DOMAN Servis s. r. o., Miškovecká 19, 040 11  Košice, IČO: 35897911","164,16 € s DPH",28.07.2021,04.08.2021,platná,
172/2023/FA,modernizácia odborných učební,,"dodávateľ: DIDACTIC Martin, s.r.o., Novomeského 5/24, 036 01 Martin, IČO: 36374881","113 760,00 € s DPH",08.09.2023,23.10.2023,platná,
173/2023/FA,modernizácia odborových učební,,"dodávateľ: DIDACTIC Martin, s.r.o., Novomeského 5/24, 036 01 Martin, IČO: 36374881","121 533,60 € s DPH",08.09.2023,23.10.2023,platná,
26/2023/FA,tonery,12/2023/OBJ,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","101,30 € s DPH",02.02.2023,13.02.2023,platná,
213/2022/FA,tonery,83/2022/OBJ,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","238,69 € s DPH",08.11.2022,21.11.2022,platná,
97/2023/FA,Toner čierny,,"dodávateľ: DAMEDIS, s. r. o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","84,50 € s DPH",17.05.2023,27.06.2023,platná,
89/2024/FA,catering pe 36 osôb,,"dodávateľ: City Residence, s. r. o, Bačikova 18, 040 01 Košice, IČO: 51749734","821,64 € s DPH",03.04.2024,23.04.2024,platná,
42/2020/FA,Klarstein vysávač 3 ks,17/2020/OBJ,"dodávateľ: Chal-Tec GmbH, Wallstrase 16, 10179 Berlin, Nemecko, IČO: HRB 98898","254,70 € s DPH",17.02.2020,18.02.2020,platná,
59/2022/FA,Prenájom rohoží 3/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o, Teheľňa 12, Bratislava, IČO: 31411045","52,85 € s DPH",28.03.2022,29.03.2022,platná,
37/2022/FA,Prenájom rohoží 02/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o, Teheľňa 12, Bratislava, IČO: 31411045","52,85 € s DPH",28.02.2022,28.02.2022,platná,
176/2021/FA,Prenájom rohoží 9/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s.r.o, Teheľňa 12, Bratislava, IČO: 31411045","26,20 € s DPH",23.09.2021,23.09.2021,platná,
183/2022/FA,Prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s.r.o, Rampová 4, 040 01 Košice, IČO: 31411045","30,32 € s DPH",16.09.2022,22.09.2022,platná,
224/2023/FA,servis a údržba rohoží 10/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",26.10.2023,30.11.2023,platná,
115/2023/FA,servis rohoží za mesiac jún 2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","40,58 € s DPH",15.06.2023,27.06.2023,platná,
95/2023/FA,výmena rohoží 05/2023,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","40,58 € s DPH",15.05.2023,19.05.2023,platná,
65/2023/FA,servis rohoží za mesiac 03/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",29.03.2023,06.04.2023,platná,
50/2023/FA,prenájom rohoží 02/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",02.03.2023,16.03.2023,platná,
175/2023/FA,rohože za 09//2023,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","40,58 € s DPH",11.09.2023,23.10.2023,platná,
78/2023/FA,výmena rohoží za 04/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","40,58 € s DPH",17.04.2023,20.04.2023,platná,
24/2023/FA,prenájom rohoží 01/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","76,51 € s DPH",02.02.2023,13.02.2023,platná,
10/2023/FA,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","35,00 € s DPH",13.01.2023,19.01.2023,platná,
226/2021/FA,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","65,33 € s DPH",28.11.2022,20.12.2022,platná,
247/2022,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","35,00 € s DPH",16.12.2022,20.12.2022,platná,
204/2022/FA,prenájom rohoží 10/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","65,33 € s DPH",27.10.2022,14.11.2022,platná,
117/2022/FA,prenájom rohoží 05/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","30,32 € s DPH",13.06.2022,22.06.2022,platná,
87/2022/FA,prenájom rohoží 04/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","26,20 € s DPH",09.05.2022,17.05.2022,platná,
88/2022/FA,prenájom rohoží 05/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","30,32 € s DPH",09.05.2022,17.05.2022,platná,
18/2022/FA,prenájom rohoží 01/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",31.01.2022,17.02.2022,platná,
244/2021/FA,prenájom rohoží 12/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","26,44 € s DPH",10.12.2021,20.12.2021,platná,
224/2021/FA,prenájom rohoží 11/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",30.11.2021,06.12.2021,platná,
198/2021/FA,prenájom rohoží 10/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",25.10.2021,11.11.2021,platná,
115/2021/FA,prenájom rohoží 06/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",29.06.2021,16.07.2021,platná,
93/2021/FA,prenájom rohoží 05/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",01.06.2021,11.06.2021,platná,
74/2021/FA,prenájom rohoží 04/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",03.05.2021,20.05.2021,platná,
67/2021/FA,prenájom rohoží 03/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",12.04.2021,23.04.2021,platná,
246/2020/FA,prenájom rohoží 11/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","49,92 € s DPH",09.12.2020,21.12.2020,platná,
250/2020/FA,prenájom rohoží 12/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",11.12.2020,21.12.2020,platná,
210/2020/FA,prenájom rohoží 10/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","49,92 € s DPH",19.10.2020,30.10.2020,platná,
167/2020/FA,prenájom rohoží 09/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",07.09.2020,16.09.2020,platná,
52/2020/FA,prenájom rohoží 02/20,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","49,92 € s DPH",27.02.2020,27.02.2020,platná,
22/2020/FA,prenájom rohoží 01/2020,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","49,92 € s DPH",30.01.2020,03.02.2020,platná,
320/2019/FA,prenájom rohoží 12/19,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","24,96 € s DPH",16.12.2019,17.12.2019,platná,
298/2019/FA,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","49,92 € s DPH",25.11.2019,28.11.2019,platná,
270/2019/FA,prenájom rohoží 10/2019,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","38,98 € s DPH",18.10.2019,24.10.2019,platná,
85/2024/FA,nájom a servis rohoží 03/2024,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","84,83 € s DPH",27.03.2024,23.04.2024,platná,
100/2024/FA,nájom a servis rohoží 04/2024,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","45,31 € s DPH",15.04.2024,23.04.2024,platná,
36/2024/FA,nájom a servis rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","84,83 € s DPH",27.02.2024,11.03.2024,platná,
17/2024/FA,servis rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",31.01.2024,29.02.2024,platná,
278/2023/FA,servis bezpečnostných rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","40,61 € s DPH",13.12.2023,12.01.2024,platná,
