70/2023/OBJ,Toner P Canon CRG-055H black,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","102,00 € s DPH",24.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
24/2023/OBJ,Toner HPLJ MFP č. 142A,,"dodávateľ: PRINTO s. r. o., Potočná 1A, IČO: 44961022","52,58 € s DPH",17.03.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
37/2022/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","148,00 € s DPH",17.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2021/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","319,98 € s DPH",24.09.2021,07.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
32/2021/OBJ,toner čierny originál do HP 505X,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","123,00 € s DPH",28.05.2021,01.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2020/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","127,82 € s DPH",19.06.2020,26.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2020/OBJ,toner,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","89,95 € s DPH",24.06.2020,26.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
109/2019/OBJ,tonery do tlačiarní a kopírovacieho stroja,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01 Košice, IČO: 44961022","240,00 € s DPH",05.11.2019,19.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2020/OBJ,pružiny,,"dodávateľ: PRODUKT GROUP, s. r. o., Jánošíkova 560, 906 32  Jablonica, IČO: 47723254","122,46 € s DPH",20.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
111/2023/OBJ,kováčske uhlie,,"dodávateľ: Palivá a stavebniny, a. s., Rampová 3, Košice","440,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
76/2021/OBJ,školenie - BOCL,,"dodávateľ: Pelta, s. r. o., Tomášikova 41, 832 05 Bratislava, IČO: 44898398","66,00 € s DPH",27.10.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
16/2020/OBJ,zverejnenie inzercie na prenájom 1m2,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",31.01.2020,07.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
125/2019/OBJ,uverejnenie inzercie na prenájom,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","70,00 € s DPH",19.12.2019,20.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
113/2019/OBJ,uverejnenie ponuky na prenájom - inzercia,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",21.11.2019,28.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
107/2019/OBJ,inzercia,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",28.10.2019,11.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
26/2020/OBJ,uverejnenie inzercie na prenájom nebyt. pries.,,"dodávateľ: Petit Press, a. s., divízia východ, o. z., Letná 47, 040 01  Košice, IČO: 35790253","68,40 € s DPH",27.02.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
36/2022/OBJ,uverejnenie článku s fotografiami v týždenníku Korzár 27.5.2022,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",17.05.2022,27.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2021/OBJ,inzercia v denníku Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",14.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
41/2021/OBJ,inzercia v denníku Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",15.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2021/OBJ,PR článok na hlavnej stránke - Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","522,00 € s DPH",31.03.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
04/2021/OBJ,uverejnenie inzercie na prenájom,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",21.01.2021,26.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
106/2020/OBJ,inzercia v Korzári,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",16.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2020/OBJ,inzercia na prenájom m. č. 11 a 18,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",23.07.2020,29.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
50/2020/OBJ,"inzercia prenájmu /15, 16, 20/",,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",18.06.2020,13.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
52/2020/OBJ,inzercia prenájmu /403/,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",23.06.2020,13.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2020/OBJ,inzercia na prenájom m. č. 115,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",01.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2020/OBJ,inzercia - prenájom m. č. 11 a 18,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",08.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
65/2020/OBJ,"bezdotykový dávkovač dezinfekcie na stenu, doručenie",,"dodávateľ: Plotbase s. r. o., Pečnianska 5, 851 01  Bratislava, IČO: 45674515","393,52 € s DPH",24.08.2020,25.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
23/2022/Obj,Webinár,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",25.03.2022,25.03.2022,,platná,
96/2023/OBJ,ročný prístup na portál "vssr",,"dodávateľ: Poradca podnikateľa, spol. s. r. o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",12.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
36/2023/OBJ,Publikácie Poradca 2024,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","108,00 € s DPH",27.04.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
90/2019/OBJ,publikácie - školstvo a verejná správa,,"dodávateľ: Poradca, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","18,00 € s DPH",05.09.2019,13.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
05/2020/OBJ,10 ks obedov na 16.1.,,"dodávateľ: Precise, s. r. o., Mlynárska 19, 040 01 Košice, IČO: 46221506","44,70 € s DPH",13.01.2020,03.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
79/2021/OBJ,brúsenie nástrojov,,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","230,21 € s DPH",08.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
04/2020/OBJ,ostrenie nástrojov,,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01 Prešov, IČO: 36477770","78,50 € s DPH",13.01.2020,03.02.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
10/2023/OBJ,čistiace prostriedky,,"dodávateľ: ProWise, a.s., Kúpeľná 3, 080 01 Prešov, IČO: 51871998","82,80 € s DPH",30.01.2023,30.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
82/2023/OBJ,reg. poplatok PROEDUCO + nájom stánku a el.prípojka,,"dodávateľ: ProgressPromotion Košice, s. r. o.",,,,,platná,
82/2023/OBJ,"registračný poplatok PROEDUCO, nájom stánku, el.prípojka",,"dodávateľ: ProgressPromotion Košice, s. r. o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
71/2023/OBJ,"psychologické testy, matice, dotazník",,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","401,50 € s DPH",04.09.2023,13.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
64/2023/OBJ,testy T 184 - škála štand.dotazníkov,,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","137,70 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
63/2023/OBJ,testy SORAD,,"dodávateľ: Psychoprof, spol. s r. o., Sládkovičova 7, 940 63 Nové Zámky, IČO: 34132988","237,29 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
61/2020/OBJ,"regulátor PLN40, doprava",,"dodávateľ: RAVEO, s. r. o., tř. Tomáše Bati 1851, 76502  Otrokovice, CZ, IČO: 29194156","259,69 € s DPH",03.08.2020,06.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
74/2023/OBJ,prenájom vysokozdvižného vozíka s obsluhou,,"dodávateľ: REFAL PLOŠINY, s. r. o., Člnková 2469/8, 040 01 Košice, IČO: 46654551","378,00 € s DPH",06.09.2023,13.09.2023,"Ing. Vincent Tirčo, vedúci dielní",platná,
38/2020/OBJ,PVC fólia /na ochranné štíty/,,"dodávateľ: REMAPOL, s. r. o., Južná Trieda 125, 040 01  Košice, IČO: 36583855","571,20 € s DPH",19.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
36/2024/OBJ,dielenská skriňa na náradie,,dodávateľ: REMOS spol. s r.o.,,,,,platná,
36/2024/OBJ,dielenská skriňa na náradie,,"dodávateľ: REMOS spol. s r.o., Tomášikova 26, 821 01 Bratislava, IČO: 35890941","1 114,80 € s DPH",15.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
24/2024/OBJ,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","2 264,28 € s DPH",19.04.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
06/2024/OBJ,zverák zámočnícky york,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","960,00 € s DPH",17.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
09/2024/OBJ,kliešte štikačky 6 ks,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","36,00 € s DPH",22.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
81/2023/OBJ,"plech, železný materiál",,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","864,88 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2024/OBJ,Tyče a spojovací materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 8, Košice, IČO: 36596451",,12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
110/2023/OBJ,spojovací a údržbársky materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 8, Košice, IČO: 36596451","150,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
12/22,Materiál do dielní,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, Košice, IČO: 36596451","277,03 € s DPH",07.02.2022,18.03.2022,,platná,
77/2022/OBJ,výveva Becker,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","988,00 € s DPH",24.10.2022,16.11.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
54/2022/OBJ,spotrebný materiál do dielne,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","271,39 € s DPH",30.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
90/2021/OBJ,elektrické a ručné náradie do dielní podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","399,49 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
91/2021/OBJ,náradie do dielne podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","199,48 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
89/2021/OBJ,spotrebný materiál do dielne,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","145,20 € s DPH",29.11.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
63/2021/OBJ,slzičkový plech 2 ks 4x2000x1000,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","228,00 € s DPH",27.08.2021,06.09.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
94/2020/OBJ,materiál do dielní,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","2 092,42 € s DPH",23.11.2020,04.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
54/2020/OBJ,materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","100,00 € s DPH",24.06.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2020/OBJ,spojovací materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","22,00 € s DPH",26.08.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
39/2020/OBJ,"matice, skrutky, tesnenia /na ochranné štíty/",,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","84,00 € s DPH",20.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
118/2019/OBJ,"vešiaky, farby, riedidlá, štetce.., mat. na kováčsky krúžok",,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","350,00 € s DPH",05.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
86/2021/OBJ,micro bit KIT ER-MIB36016K 15 ks,,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","287,10 € s DPH",29.11.2021,01.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
43/2021/OBJ,micro bit V2 GO BUNDLE - sada so základným príslušenstvom 15 ks,,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","322,20 € s DPH",16.06.2021,08.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
99/2021/OBJ,"ochranné rúška, FFP2, antibakteriálne mydlá, krémy",,"dodávateľ: ROIN, s. r. o., Pestovateľská 9, 821 04  Bratislava, IČO: 35848901","1 200,16 € s DPH",21.12.2021,21.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2022/obj,Webinár,,"dodávateľ: RVC Košice, Hlavná 68, košice, IČO: 31268650","39,00 € s DPH",28.03.2022,28.03.2022,,platná,
111/2019/OBJ,publikácia účtovné súvzťažnosti na rok 2020 - úhrada z pokladne,,"dodávateľ: RVC, n. o., M. Nešpora 925/8, 905 01  Senica, IČO: 37986635","40,00 € s DPH",15.11.2019,08.07.2020,Mgr. Rastislav Friga,platná,
18/2024/OBJ,kancelárske potreby,,"dodávateľ: Reflex Plus, Ondrej Elexa, Komenského 49, 040 01 Košice, IČO: 35068451",,22.02.2024,29.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
108/2023/OBJ,vzdelávacie podujatie - Účtovná závierka 2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova 1, 040 11 Košice, Ing. Ľubomíra Borošová","80,00 € s DPH",15.11.2023,22.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
41/2024/OBJ,účasť na podujatí „Rozhodnutia riaditeľa školy v elektronickej   podobe. Postup pri zápise žiakov a ďalších rozhodnutiach.“ pre 1 osobu,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova 1, 040 11 Košice, IČO: 31268650, Ľubica Borošová","42,00 € s DPH",26.04.2024,13.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
3/2024/OBJ,školenie,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova 1, 040 11 Košice, IČO: 31268650, Ľubica Borošová","42,00 € s DPH",12.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2023/OBJ,Účtovné súvzťažnosti v samospráve od 01. 01. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01 Prešov, IČO: 31954120","40,00 € s DPH",24.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
28/2023/OBJ,Komponenty pre RC Model auta,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452","10 000,00 € s DPH",03.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
32/2024/OBJ,Komponenty pre RC model auta,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452, Branislav Hlinka","4 485,00 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
33/2024/OBJ,štartovné na národné preteky H2GP PRO SK 2024,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452, Branislav Hlinka","1 500,00 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
48/2024/FA,pobyt pre zamestnancov,,dodávateľ: Rekreačné zariadenie CROCUS,,,,,platná,
48/2024/OBJ,pobyt pre zamestnancov školy,,"dodávateľ: Rekreačné zariadenie OZ PŠaV CROCUS, Kežmarské Žľaby, 059 60 Tatranská Lomnica","1 890,00 € s DPH",20.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
48/2024/OBJ,pobyt pre 26 zamestnancov školy,,"dodávateľ: Rekreačné zariadenie OZ PŠaV CROCUS, Kežmarské Žľaby, 059 60 Tatranská Lomnica","1 890,00 € s DPH",,,,platná,
48/2024/OBJ,pobyt pre 26 zamestnancov školy,,"dodávateľ: Rekreačné zariadenie OZ PŠaV CROCUS, Kežmarské Žľaby, 059 60 Tatranská Lomnica","1 890,00 € s DPH",,,,platná,
45/2024/OBJ,dlážkovina S 8 10 m,,"dodávateľ: Remapol s. r. o., Južná trieda 2596/125 4, 040 01 Košice, IČO: 36583855","17,40 € s DPH",27.05.2024,03.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
34/2024/OBJ,POM biely pr. 45x1000,,"dodávateľ: Remapol s. r. o., Južná trieda 2596/125 4, 040 01 Košice, IČO: 36583855","57,60 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2022/obj,Materiál,,"dodávateľ: Remapol s.r.o., Južná trieda 125, Košice, IČO: 36583855","57,60 € s DPH",21.04.2022,21.04.2022,,platná,
02/2020/OBJ,školenie BOZP a PO pre 3 osoby,,"dodávateľ: Róbert Fazekaš - ROBIN, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","30,00 € s DPH",08.01.2020,16.01.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
01/2023/OBJ,služby BOZP a OPP na 1.polrok 2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",02.01.2023,17.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
100/2022/OBJ,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",20.12.2022,19.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2022/OBJ,služby BOZP a OPP - 08-12/2022,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","800,00 € s DPH",04.08.2022,12.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
01/2022/OBJ,služby BOZP a OPP na 1. polrok 2022,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","660,00 € s DPH",04.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
2/2024/OBJ,Služby BOZP a PO na rok 2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","1 320,00 € s DPH",12.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
53/2023/OBJ,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","660,00 € s DPH",27.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
94/2021/OBJ,"skrutkovač, sada bitov, doprava",,"dodávateľ: SCHIPRO SK, s. r. o., Bystrička 414, 038 04  Bystrička, IČO: 36426989","120,15 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2021/OBJ,respirátor FFP2 250 ks,,"dodávateľ: SCHNIERER PDL s. r. o., Chrenovská 14, 949 01  Nitra, IČO: 52714365","187,50 € s DPH",02.03.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2023/OBJ,stavebné práce,,"dodávateľ: SEKY s.r.o., Mäsiarska 135, 04415 Nižná Myšľa, IČO: 44553749","2 234,40 € s DPH",10.07.2023,27.07.2023,,platná,
85/2021/OBJ,zasklenie okna,,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","26,32 € s DPH",26.11.2021,30.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
69/2021/OBJ,"sklo, zasklenie, vysklenie sklom",,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","127,15 € s DPH",04.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
39/2022/OBJ,aktualizácia komplexnej dokumentácie na ochranu osobných údajov,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","250,00 € s DPH",19.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2023/OBJ,školenie zamestnancov - GDPR v školskom prostredí,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01 Prešov, IČO: 36653497","200,00 € s DPH",01.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
44/2023/OBJ,Aktualizácia GDPR dokumentácie,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01 Prešov, IČO: 36653497","100,00 € s DPH",01.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
95/2019/OBJ,"ubytovanie, stravovanie",,"dodávateľ: SOŠ - Szakkozépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","120,00 € s DPH",18.09.2019,11.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
75/2021/OBJ,deratizácia objektov školy,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","122,50 € s DPH",27.10.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
98/2020/OBJ,deratizácia objektov školy,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","140,00 € s DPH",27.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
39/2024/OBJ,elektroinštalačné práce,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","349,20 € s DPH",17.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2024/OBJ,elektroinštalačné práce v miestnosti CNC č. 423,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","1 674,00 € s DPH",04.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2024/OBJ,elektroinštalačné práce v miestnosti CNC č. 423,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","2 008,80 € s DPH",,,"Mgr. Rastislav Friga, riaditeľ",platná,
50/2023/OBJ,Predlženie zváračského certifikátu,,"dodávateľ: STROJZVAR BaP spol. s r. o., Nevädzová 3, 040 01 Košice","250,00 € s DPH",14.06.2023,23.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
99/2022/OBJ,periodická zváračská skúška,,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","228,00 € s DPH",22.12.2022,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
52/2022/OBJ,základný zváračský kurz pre našich žiakov 3. ročníka,,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","4 368,00 € s DPH",29.06.2022,20.07.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
92/2019/OBJ,"dodávka a montáž rozvodu elektroinštalácie na agromost č. 2, 3, 4",,"dodávateľ: SUN powered systems, s. r. o., Jura Hronca 3421/6, 010 15  Žilina, IČO: 50242067","3 900,00 € s DPH",16.09.2019,24.10.2019,"Ing. Vincent Tirčo, vedúci dielni",platná,
93/2019/OBJ,dodávka a montáž systému manuálneho riadenia agromosta,,"dodávateľ: SUN powered systems, s. r. o., Jura Hronca 3421/6, 010 15  Žilina, IČO: 50242067","4 649,99 € s DPH",16.09.2019,24.10.2019,"Ing. Vincent Tirčo, vedúci dielni",platná,
106/2023/OBJ,servis vozidla Renault Clio,,"dodávateľ: SWAM servis s. r. o., Vozárova 1, 040 17 Košice - Barca, IČO: 32457243",,08.11.2023,22.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
