41/2020/OBJ,výpomoc špecialistu /agrokruhy/ a cest. náklady,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 650,46 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
98/2021/OBJ,"školská lavica dvojmiestna 15 ks, učiteľská stolička čalúnená 32 ks",,"dodávateľ: Učebné pomôcky, s. r. o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","2 630,52 € s DPH",13.12.2021,14.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
89/2020/OBJ,notebook HP 250 G7 4ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","2 516,00 € s DPH",19.10.2020,26.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
123/2019/OBJ,vysielanie kampane v rádiu,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","2 340,00 € s DPH",12.12.2019,20.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2024/OBJ,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","2 264,28 € s DPH",19.04.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
58/2021/OBJ,reklamné predmety,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","2 240,52 € s DPH",20.08.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2023/OBJ,stavebné práce,,"dodávateľ: SEKY s.r.o., Mäsiarska 135, 04415 Nižná Myšľa, IČO: 44553749","2 234,40 € s DPH",10.07.2023,27.07.2023,,platná,
17/2022,Vypracovanie návrhu zmluvy k certifikácii systému " Agromost s nadstavbami",,"dodávateľ: Doc.JUDr. Jozef Tekeli, PhD.Associates,s.r.o., Hlavná 111/25, 040 01 Košice, IČO: 52651258, Doc.JUDr. Jozef Tekeli, PhD.","2 126,40 € s DPH",03.03.2022,03.03.2022,,platná,
94/2020/OBJ,materiál do dielní,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","2 092,42 € s DPH",23.11.2020,04.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
30/2024/OBJ,elektroinštalačné práce v miestnosti CNC č. 423,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","2 008,80 € s DPH",,,"Mgr. Rastislav Friga, riaditeľ",platná,
80/2022/OBJ,Raut k 150. výročiu školy,,"dodávateľ: Zuzana Paľova - U Nás Doma, Trebejovská 39/18, 044 31  Družstevná pri Hornáde, IČO: 46513710","2 000,00 € s DPH",25.10.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
91/2021/OBJ,náradie do dielne podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","199,48 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
73/2020/OBJ,"kontrola hasiacich prístrojov, hydrantov a tlak. skúška hydr. hadíc",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","190,00 € s DPH",25.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2022/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","189,08 € s DPH",13.07.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2021/OBJ,respirátor FFP2 250 ks,,"dodávateľ: SCHNIERER PDL s. r. o., Chrenovská 14, 949 01  Nitra, IČO: 52714365","187,50 € s DPH",02.03.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2021/OBJ,knihy anglického jazyka 10 ks,,"dodávateľ: MEGABOOKS SK, s. r. o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","180,03 € s DPH",14.04.2021,27.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
11/2024/OBJ,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","180,00 € s DPH",25.01.2024,08.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
90/2019/OBJ,publikácie - školstvo a verejná správa,,"dodávateľ: Poradca, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","18,00 € s DPH",05.09.2019,13.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
02/2022/OBJ,vodoinštalačný materiál,,"dodávateľ: Milan Koyš - VODÁR, Bukovec 221, 040 20  Malá Ida, IČO: 30248558","175,82 € s DPH",04.01.2022,05.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
26/2022/obj,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",01.04.2022,08.04.2022,,platná,
21/2022 Obj,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",01.04.2022,01.04.2022,,platná,
08/2023/OBJ,,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, Košice, IČO: 48258946","170,97 € s DPH",23.01.2023,30.01.2023,,platná,
71/2022/OBJ,pracovné odevy,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","170,81 € s DPH",22.09.2022,22.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2024/OBJ,dlážkovina S 8 10 m,,"dodávateľ: Remapol s. r. o., Južná trieda 2596/125 4, 040 01 Košice, IČO: 36583855","17,40 € s DPH",27.05.2024,03.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
14/2022/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","168,74 € s DPH",15.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
55/2021/OBJ,"fixy na bielu tabuľu - čierne 100 ks, červené 50 ks, zelené 30 ks",,"dodávateľ: DOMAN Servis s. r. o., Miškovecká 19, 040 11  Košice, IČO: 35897911","164,16 € s DPH",28.07.2021,28.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2020/OBJ,"dezinfekcia na ruky, doručenie",,"dodávateľ: FORK, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","160,00 € s DPH",25.08.2020,02.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2021/OBJ,"kliprám A1 1 ks, A3 2 ks, A4 20 ks",,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","159,40 € s DPH",16.08.2021,19.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
73/2021/OBJ,nástenné mapy "Šikana a kyberšikana" a "100 rokov Slovenská republika",,"dodávateľ: Nástěnné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, 794 01  Krnov, IČO: 09569600","158,00 € s DPH",12.10.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
93/2020/OBJ,bočné lišty na dosky,,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","155,00 € s DPH",12.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2022/OBJ,maliarsky materiál,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","153,47 € s DPH",12.09.2022,12.10.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2021/OBJ,medzipríruba - mat. na agrokruhy,,"dodávateľ: ECS Služby, s. r. o., Staromlynská 29, Bratislava, IČO: 31391729","151,20 € s DPH",08.06.2021,07.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
110/2023/OBJ,spojovací a údržbársky materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 8, Košice, IČO: 36596451","150,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
17/2023/OBJ,rozpočet nákladov na opravu HV - padajúca omietka,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","150,00 € s DPH",21.02.2023,27.02.2023,,platná,
74/2021/OBJ,originál toner Canon CRG055 BK 2 ks,,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","150,00 € s DPH",13.10.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2020/OBJ,publikácia Zákonník práce 2020,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","15,99 € s DPH",05.02.2020,12.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
118/2023/OBJ,"tejpovacia páska, stolnotenisové loptičky",,"dodávateľ: Master sport, s. r. o., Provozní 5560/1b, 722 00 Ostrava - Třebovice, IČO: 27792064","15,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
101/2020/OBJ,"priamočiara píla, scheppach",,"dodávateľ: VOZAKO s. r. o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","149,93 € s DPH",01.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2022/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","148,00 € s DPH",17.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
28/2020/OBJ,dezinfekčné prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01  Prešov, IČO: 36479861","147,76 € s DPH",12.03.2020,18.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
2/2023/OBJ,toner do tlačiarne - 3ks,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","146,40 € s DPH",05.01.2023,19.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
36/2020/OBJ,"ABS Black, Red, tlačové struny C-TECH",,"dodávateľ: COLOR FILAMENTS, s. r. o., Allendeho 2735/24, 059 51  Poprad, IČO: 51993821","146,04 € s DPH",20.04.2020,22.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
89/2021/OBJ,spotrebný materiál do dielne,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","145,20 € s DPH",29.11.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
08/2024/OBJ,dokumentačné perá,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","144,00 € s DPH",19.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
34/2023/OBJ,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","144,00 € s DPH",20.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
106/2019/OBJ,logo školy 2x2m,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","144,00 € s DPH",23.10.2019,29.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
11/2021/OBJ - zrušená,náplne do 3D tlačiarne,,"dodávateľ: NC Computers, s. r. o., Nikoly Tesly 1095/10, 16 000  Praha 6, IČO: 26734397","142,05 € s DPH",19.02.2021,22.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2024/OBJ,JAGO rampa pre invalidné vozíky 90 cm,,"dodávateľ: Kokiska s. r. o., Stráň 3, 360 01 Sadov , ČR, IČO: 02509016","141,49 € s DPH",03.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
06/2023/OBJ,,,"dodávateľ: Stavebná firma - BOLDA s.r.o., Rampová 5,Košice","140,00 € s DPH",20.01.2023,26.01.2023,,platná,
98/2020/OBJ,deratizácia objektov školy,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","140,00 € s DPH",27.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
46/2024/OBJ,hutný materiál,,"dodávateľ: Železo stavebniny s.r.o., Holubyho 31, IČO: 45522855","139,64 € s DPH",04.06.2024,12.06.2024,,platná,
5/2024/OBJ,nástenný držiak projektora,,"dodávateľ: ESAT s. r. o., Hlavné námestie 17, 060 01 Kežmarok, IČO: 44210531","138,40 € s DPH",16.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
11/2022/OBJ,"pílové pásy, drôt",,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27  Košice, IČO: 36197670","138,18 € s DPH",02.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
64/2023/OBJ,testy T 184 - škála štand.dotazníkov,,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","137,70 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
39/2023/OBJ,Vysielač s prijímačom bez telemetrie,,"dodávateľ: HT Model, Na letisko 49, IČO: 17201772","135,60 € s DPH",11.05.2023,17.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
110/2019/OBJ,zasklenie okien,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 14 Košická Nová Ves, IČO: 35423323","135,00 € s DPH",12.11.2019,20.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2024/OBJ,držiak projektora 2 ks,,"dodávateľ: Gatner Elektromarket s. r. o., Lipovská 325/17, 790 01 Jeseník, ČR, IČO: 2858592","133,20 € s DPH",15.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
111/2020/OBJ,prac. zdrav. služba na 1. polrok 2021,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",28.12.2020,04.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2020/OBJ,PZS na 2. polrok 2020,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",12.03.2020,29.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2019/OBJ,prac. zdrav. služba na 2. polrok 2019,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11  Košice, IČO: 36191337","132,00 € s DPH",10.05.2019,08.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
104/2019/OBJ,prac. zdravotná služba na 1. polrok 2020,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11  Košice, IČO: 36191337","132,00 € s DPH",23.10.2019,08.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
8/2021/OBJ,čierny originál toner Canon,,"dodávateľ: Soft-Tech, s. r. o., Krátka 1653/3, 091 01  Stropkov, IČO: 45917272","131,11 € s DPH",02.02.2021,16.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
9/2020/OBJ,potreby na modelársky krúžok,,"dodávateľ: TOMEK - Martin Tomečko, Gagarínovo námestie 5, 040 12 Košice - Nad Jazerom, IČO: 43531229","130,00 € s DPH",16.01.2020,03.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2021/OBJ,náplne do 3D tlačiarne,,"dodávateľ: 3D JAKE niceshops GmbH, Saaz 99, 8341 Paldau, Rakúsko, IČO: 302888","129,96 € s DPH",05.03.2021,23.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
125/2023/OBJ,volejbalové lopty,,"dodávateľ: Biznis inn print, s. r. o., Bonce 1054, 013 32 Dlhé Pole, IČO: 47050039","129,00 € s DPH",12.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2022/OBJ,"prac. obuv, odev, prac. ochranné prostriedky",,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","128,08 € s DPH",11.05.2022,16.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2022/OBJ,štrk + dovoz,,"dodávateľ: PALIVÁ A STAVEBNINY, a. s., Floriánska 16, 040 01 Košice, IČO: 36187224","127,82 € s DPH",06.06.2022,24.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2020/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","127,82 € s DPH",19.06.2020,26.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2022/obj,pracovné odevy,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","127,80 € s DPH",14.04.2022,14.04.2022,,platná,
69/2021/OBJ,"sklo, zasklenie, vysklenie sklom",,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","127,15 € s DPH",04.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
46/2021/OBJ,trakčný akumulátor GOOWEI 2 ks,,"dodávateľ: Efteria s. r. o. - pobočka Brno, K rybníku 378, 252 42  Jesenice, IČO: 26763028, K rybníku 378, 252 42  Jesenice, IČO: 26763028","124,56 € s DPH",30.06.2021,13.07.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
25/2020/OBJ,školské tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","123,32 € s DPH",24.02.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2024/OBJ,potlač dresov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","123,30 € s DPH",05.03.2024,11.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
32/2021/OBJ,toner čierny originál do HP 505X,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","123,00 € s DPH",28.05.2021,01.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
75/2021/OBJ,deratizácia objektov školy,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","122,50 € s DPH",27.10.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2020/OBJ,pružiny,,"dodávateľ: PRODUKT GROUP, s. r. o., Jánošíkova 560, 906 32  Jablonica, IČO: 47723254","122,46 € s DPH",20.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
46/2022/OBJ,preprava autobusom KE-PO a späť,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","120,32 € s DPH",07.06.2022,24.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
94/2021/OBJ,"skrutkovač, sada bitov, doprava",,"dodávateľ: SCHIPRO SK, s. r. o., Bystrička 414, 038 04  Bystrička, IČO: 36426989","120,15 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
114/2023/OBJ,Aku excentrická brúska,,"dodávateľ: Sabol Náradie, Štefanikova 906/5","120,00 € s DPH",22.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
101/2023/OBJ,Aku skrutkovač,,"dodávateľ: Sabol Náradie, Štefanikova 906/5","120,00 € s DPH",27.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
72/2021/OBJ,oprava kopírovacieho stroja,,"dodávateľ: Ing. Ján FEDOR-EKOF, Záhradná 5, 040 01  Košice, IČO: 17087155","120,00 € s DPH",08.10.2021,15.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
103/2019/OBJ,maliarske potreby,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","120,00 € s DPH",15.10.2019,13.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
95/2019/OBJ,"ubytovanie, stravovanie",,"dodávateľ: SOŠ - Szakkozépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","120,00 € s DPH",18.09.2019,11.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
95/2021/OBJ,"momentový uťahovák, skrutkovač",,"dodávateľ: Hilti Slovakia, s. r. o., Galvaniho 7, 821 04  Bratislava, IČO: 31344445","12,00 € s DPH",01.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
18/2022,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","118,98 € s DPH",04.03.2022,18.03.2022,,platná,
108/2019/OBJ,"popisovateľná fólia, fixy",,"dodávateľ: iPAINT, s. r. o., SNP 600, 044 42 Rozhanovce, IČO: 48052868","114,00 € s DPH",31.10.2019,11.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2023/OBJ,kopírovací papier,,"dodávateľ: Ing. Peter Gerši -GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574","113,10 € s DPH",02.06.2023,15.06.2023,,platná,
30/2020/OBJ,"tlač nálepiek s logom školy, grafické spracovanie",,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","110,64 € s DPH",02.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
07/2023/OBJ,ELI materiál,,"dodávateľ: CB Elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","110,62 € s DPH",20.01.2023,25.01.2023,,platná,
01/2023/OBJ,služby BOZP a OPP na 1.polrok 2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",02.01.2023,17.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
100/2022/OBJ,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",20.12.2022,19.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2020/OBJ,maliarske potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","11,93 € s DPH",26.08.2020,04.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
702022,Vypracovanie projek. a energet. hodnotenia,,"dodávateľ: OON Design s.r.o, Slovenskej jednoty 1699/48, IČO: 48208761, Ing. arch. Igor Hradský","11 940,00 € s DPH",20.09.2022,21.09.2022,,platná,
53/2024/OBJ,deratizácia priestorov školy,,"dodávateľ: Asanarates, s. r. o., Hutnícka 22, 040 01 Košice, IČO: 36606693","108,00 € s DPH",02.07.2024,15.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
36/2023/OBJ,Publikácie Poradca 2024,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","108,00 € s DPH",27.04.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
55/2023/OBJ,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","106,80 € s DPH",28.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
70/2020/OBJ,predplatné - Zákony 2021,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","106,00 € s DPH",04.09.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
105/2023/OBJ,stolový pracovný kalendár 2024 42 ks,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","105,00 € s DPH",08.11.2023,22.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
70/2023/OBJ,Toner P Canon CRG-055H black,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","102,00 € s DPH",24.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
12/2023/OBJ,tonery,,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","101,30 € s DPH",01.02.2023,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
7/2021/OBJ,"kliprám A4, oblé rohy 20 ks",,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","100,20 € s DPH",01.02.2021,25.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
50/2024/OBJ,trubice LED 20 W 60 ks,,"dodávateľ: ELEKTROANTOŠ s. r. o., Boženy Nemcovej 2643/44, 09301 Vranov nad Topľou, IČO: 52447278","100,00 € s DPH",25.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
28/2024/OBJ,oprava otvárania automatickej brány,,"dodávateľ: BRANAMI s. r. o., Razusova 12, 040 01 Košice, IČO: 31676456","100,00 € s DPH",26.03.2024,10.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
44/2023/OBJ,Aktualizácia GDPR dokumentácie,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01 Prešov, IČO: 36653497","100,00 € s DPH",01.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
27/2022/obj,Preprava osôb,,"dodávateľ: Ing. Radovan Štefko, Wurmova 1122/17, Košice, IČO: 47403144","100,00 € s DPH",01.04.2022,08.04.2022,,platná,
47/2021/OBJ,stavebný materiál podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","100,00 € s DPH",06.07.2021,10.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2021/OBJ,vypracovanie zmluvy/dohody,,"dodávateľ: JUDr. Ján Martinec, advokát, Werferova 1, 040 11  Košice - mestská časť Juh, IČO: 35549815","100,00 € s DPH",28.04.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
54/2020/OBJ,materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","100,00 € s DPH",24.06.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
28/2023/OBJ,Komponenty pre RC Model auta,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452","10 000,00 € s DPH",03.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
27/2020/OBJ,"S6FC5870-2TC45-0YA0/SinuTrain 4.8
a 6FC5870-0CC45-0YA0/SinuTrain V4.81",,"dodávateľ: Siemens, s. r. o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 31349307","1 981,21 € s DPH",11.03.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
48/2024/OBJ,pobyt pre zamestnancov školy,,"dodávateľ: Rekreačné zariadenie OZ PŠaV CROCUS, Kežmarské Žľaby, 059 60 Tatranská Lomnica","1 890,00 € s DPH",20.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
