148/2020/FA,toal. papier. pap. uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",10.08.2020,17.08.2020,platná,
147/2023/FA,vypracovanie rozpočtu na maliarske práce,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 6, 040 01 Košice, IČO: 54148545","850,00 € s DPH",01.08.2023,14.08.2023,platná,
147/2022/FA,maliarske potreby,44/2022/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","60,92 € s DPH",18.07.2022,26.07.2022,platná,
147/2021/FA,poskytnuté služby PC siete SANET - III. Q. 2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2021,24.08.2021,platná,
147/2020/FA,spotreba elektriny 07/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","218,40 € s DPH",10.08.2020,11.08.2020,platná,
146/2023/FA,pramenitá voda AQUA,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",01.08.2023,15.08.2023,platná,
146/2022/FA,triedny výkaz pre SŠ,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","30,88 € s DPH",18.07.2022,26.07.2022,platná,
146/2021/FA,"stravné lístky na 08,09/21",,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 921,92 € s DPH",12.08.2021,19.08.2021,platná,
146/2020/FA,spotreba elektriny 07/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","378,72 € s DPH",10.08.2020,11.08.2020,platná,
145/2023/FA,"originál tonery Xerox, Brother",,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653",,31.07.2023,15.08.2023,platná,
145/2022/FA,dodávka tepla a TÚV 06/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","3 734,56 € s DPH",14.07.2022,21.07.2022,platná,
145/2021/FA,dodávka tepla a TÚV 07/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 780,31 € s DPH",12.08.2021,18.08.2021,platná,
145/2020/FA,"rokovacie stoličky Taurus C06, C13",60/2020/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","992,16 € s DPH",06.08.2020,11.08.2020,platná,
144/2023/FA,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",31.07.2023,14.08.2023,platná,
144/2022/FA,dopravný výkon na trase Košice - Drienica a späť,,"dodávateľ: USK Stavebno-dopravná firma, Ing. Štefan Uhriňák, Šarišské Bohdanovce 136, 082 05  Šarišské Bohdanovce, IČO: 10741437","405,60 € s DPH",12.07.2022,20.07.2022,platná,
144/2021/FA,tesnenie 10 ks,48/2021/OBJ,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","26,40 € s DPH",11.08.2021,18.08.2021,platná,
144/2020/FA,"regulátor PLN40, doprava",61/2020/OBJ,"dodávateľ: RAVEO, s. r. o., tř. Tomáše Bati 1851, 76502 Otrokovice, CZ, IČO: 29194156","259,69 € s DPH",05.08.2020,06.08.2020,platná,
143/2023/FA,stavebné práce,,"dodávateľ: Seky s. r. o., Mäsiarska 135, 044 15 Nižná Myšľa, IČO: 44553749","2 234,40 € s DPH",24.07.2023,14.08.2023,platná,
143/2022/FA,spotreba elektriny za 06/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","431,60 € s DPH",11.07.2022,20.07.2022,platná,
143/2021/FA,stavebný materiál,47/2021/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","97,63 € s DPH",10.08.2021,18.08.2021,platná,
143/2020/FA,pramenitá voda 07/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.08.2020,06.08.2020,platná,
142/2023/FA,Webinár,,"dodávateľ: Nakladateľstvo FORUM s. r. o., Seberíniho 1, 821 03 Bratislava, IČO: 46490213","130,80 € s DPH",24.07.2023,14.08.2023,platná,
142/2022/FA,spotreba elektriny 06/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 444,00 € s DPH",11.07.2022,20.07.2022,platná,
142/2021/FA,telefónne poplatky 07/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.08.2021,18.08.2021,platná,
142/2020/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","574,93 € s DPH",03.08.2020,06.08.2020,platná,
141/2023/FA,dodávka tepla a TÚV za 06/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 807,78 € s DPH",12.07.2023,18.07.2023,platná,
141/2022/FA,telefónne poplatky 06/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","167,56 € s DPH",11.07.2022,20.07.2022,platná,
141/2021/FA,telefónne poplatky 07/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,10 € s DPH",10.08.2021,18.08.2021,platná,
141/2020/FA,služby BOZP a PO 07/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",03.08.2020,06.08.2020,platná,
140/2023/FA,spotreba elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","746,02 € s DPH",11.07.2023,14.08.2023,platná,
140/2022/FA,telefónne poplatky 06/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.07.2022,20.07.2022,platná,
140/2021/FA,služby BOZP a OPP 07/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",09.08.2021,18.08.2021,platná,
140/2020/FA,ročný poplatok za doménu priemyslovka.sk,,"dodávateľ: ABSolution s. r. o., Park mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.07.2020,06.08.2020,platná,
14/2024/FA,"tlačivá - písomná forma int.časti MS z vyuč.jazyka, protokol o admin. testov, výkaz o výsledku MS, písomná forma int. časti MS z cudzieho jazyka",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","65,89 € s DPH",25.01.2024,29.02.2024,platná,
14/2023/FA,kurz prvej pomoci,,"dodávateľ: Slovensky cerveny kriz, Komenského 18,04001 Košice","30,00 € s DPH",23.01.2023,23.01.2023,platná,
14/2022/FA,čistiace a dezinfekčné prostriedky,03/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","266,50 € s DPH",20.01.2022,02.02.2022,platná,
14/2021/FA,vypracovanie projektovej dokumentácie a realizácie výkonu IČ a AD,21/2020/ZoD,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","40 200,00 € s DPH",13.01.2021,10.02.2021,platná,
14/2020/FA,ostrenie nástrojov,04/2020/OBJ,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01 Prešov, IČO: 36477770","78,50 € s DPH",17.01.2020,03.02.2020,platná,
139/2023/FA,spotreba elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 421,11 € s DPH",11.07.2023,14.08.2023,platná,
139/2022/FA,telefónne poplatky 06/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,92 € s DPH",11.07.2022,20.07.2022,platná,
139/2021/FA,spotreba elektriny 07/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","224,92 € s DPH",05.08.2021,18.08.2021,platná,
139/2020/FA,"inzercia ponuky prenájmu 11,18",59/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",27.07.2020,29.07.2020,platná,
138/2023/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","8 090,35 € s DPH",11.07.2023,14.08.2023,platná,
138/2023/FA,,,,,,,platná,
138/2022/FA,poskytovanie pracovnej zdravotnej služby za 1. polrok 2022,02/2021,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",11.07.2022,20.07.2022,platná,
138/2021/FA,spotreba elektrickej energie 07/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","270,13 € s DPH",05.08.2021,18.08.2021,platná,
138/2020/FA,"toaletný papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",20.07.2020,21.07.2020,platná,
137/2023/FA,"Farby Kušnír,s.r.o.",54/2023/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","71,20 € s DPH",10.07.2023,18.07.2023,platná,
137/2022/FA,výkon stavebného dozoru,,"dodávateľ: ARTAX, s. r. o., Hradbová 11, 040 01  Košice, IČO: 31719970","3 960,00 € s DPH",07.07.2022,20.07.2022,platná,
137/2021/FA,pramenitá voda 07/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","33,00 € s DPH",02.08.2021,18.08.2021,platná,
137/2020/FA,tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","44,48 € s DPH",27.07.2020,29.07.2020,platná,
136/2023/FA,služby za telefón,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","305,69 € s DPH",07.07.2023,18.07.2023,platná,
136/2022/FA,magnetický nastavovač hobľovacích nožov 2 ks,53/2022/OBJ,"dodávateľ: CENTROGLOB, s. r. o., Stará prešovská 10, 040 01  Košice, IČO: 31653413","61,85 € s DPH",06.07.2022,20.07.2022,platná,
136/2021/FA,"fixy na bielu tabuľu čierne, červené, zelené",55/2021/OBJ,"dodávateľ: DOMAN Servis s. r. o., Miškovecká 19, 040 11  Košice, IČO: 35897911","164,16 € s DPH",28.07.2021,04.08.2021,platná,
136/2020/FA,dodávka tepla a TÚV 06/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 898,93 € s DPH",15.07.2020,16.07.2020,platná,
135/2024/Fa,spotreba EE za 05/2024,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 302,26 € s DPH",07.06.2024,12.06.2024,platná,
135/2023/FA,pracovná zdravotná služba - 1.polrok,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",07.07.2023,18.07.2023,platná,
135/2022/FA,spotrebný materiál do dielne,54/2022/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","271,39 € s DPH",06.07.2022,20.07.2022,platná,
135/2021/FA,ročný poplatok za doménu priemyslovka.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.07.2021,06.08.2021,platná,
135/2020/FA,ľahký ryľovák 2 ks,43/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","3 132,00 € s DPH",15.07.2020,16.07.2020,platná,
134/2024/Fa,spotreba EE za 05/2024,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","628,60 € s DPH",07.06.2024,12.06.2024,platná,
134/2023/FA,triedny výkaz,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","34,61 € s DPH",06.07.2023,18.07.2023,platná,
134/2022/FA,ubytovanie a stravovanie - vyhodnocovacia porada,42/2022/OBJ,"dodávateľ: MXM, s. r. o., Drienica 29, 083 01  Sabinov, IČO: 36444081","1 367,55 € s DPH",06.07.2022,20.07.2022,platná,
134/2021/FA,"elektrické náradie - brús. uhl., vrt. klad.",52/2021/OBJ,"dodávateľ: Ing. Branislav Sabol - náradie, nástroje, Štefánikova 5, 040 01  Košice, IČO: 33592268","479,98 € s DPH",26.07.2021,06.08.2021,platná,
134/2020/FA,záverečné skúšky podľa STN EN ISO 9606-1 135 T BW,24/2020/OBJ,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","216,00 € s DPH",15.07.2020,16.07.2020,platná,
133/32024/Fa,stočné-voda z povrch.odto.,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 419,97 € s DPH",05.06.2024,12.06.2024,platná,
133/2023/FA,prenájom zariadenia Ricoh mp,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","548,90 € s DPH",06.07.2023,18.07.2023,platná,
133/2022/FA,služby BOZP a OPP za 1. polrok 2022,01/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","440,00 € s DPH",06.07.2022,20.07.2022,platná,
133/2021/FA,ručné náradie,53/2021/OBJ,"dodávateľ: Ing. Branislav Sabol - náradie, nástroje, Štefánikova 5, 040 01  Košice, IČO: 33592268","282,60 € s DPH",26.07.2021,06.08.2021,platná,
133/2020/FA,elektrina 06/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","382,50 € s DPH",10.07.2020,14.07.2020,platná,
132/2024/FA,hutný materiál,46/2024/OBJ,"dodávateľ: Železo stavebniny s.r.o., Holubyho 31, IČO: 45522855","139,64 € s DPH",04.06.2024,12.06.2024,platná,
132/2023/FA,potraviny,,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","295,01 € s DPH",04.07.2023,18.07.2023,platná,
132/2022/FA,obnova národnej kultúrnej pamiatky,07/2021,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","54 513,91 € s DPH",06.07.2022,20.07.2022,platná,
132/2021/FA,Licencia,49/2021/OBJ,"dodávateľ: Siemens s.r.o., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 31349307","3 351,60 € s DPH",21.07.2021,22.07.2021,platná,
132/2020/FA,elektrina 06/2020,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","441,47 € s DPH",10.07.2020,13.07.2020,platná,
131/2024/Fa,služby PZS 05/2024,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",04.06.2024,12.06.2024,platná,
131/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",03.07.2023,18.07.2023,platná,
131/2022/FA,pramenitá voda 06/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",01.07.2022,20.07.2022,platná,
131/2021/FA,Poplatok - vzdelávací program : Viac ako peniaze,51/2021/OBJ,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",21.07.2021,22.07.2021,platná,
131/2020/FA,telefónne poplatky 06/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,57 € s DPH",09.07.2020,13.07.2020,platná,
130/2024/FA,pramenitá voda 05/2024,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","112,20 € s DPH",03.06.2024,12.06.2024,platná,
130/2023/FA,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",03.07.2023,18.07.2023,platná,
130/2022/FA,večera pre 10 ľudí 16.6.2022,47/2022/OBJ,"dodávateľ: MARATÓN, s. r. o., Strojárenská 11A, 040 01  Košice, IČO: 36570796","252,00 € s DPH",29.06.2022,20.07.2022,platná,
130/2021/FA,zneškodnenie a odvoz elektro odpadu,42/2021/OBJ,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46  Košice, IČO: 36205214","731,98 € s DPH",15.07.2021,26.07.2021,platná,
130/2020/FA,telefónne poplatky 06/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,92 € s DPH",09.07.2020,13.07.2020,platná,
13/2024/FA,nástenný držiak projektora Maclean s krátkou projekčnou vzdialenosťou 2 ks,,"dodávateľ: ESAT s. r. o., Hlavné námestie 17, 060 01 Kežmarok, IČO: 44210531","138,20 € s DPH",24.01.2024,29.02.2024,platná,
13/2022/FA,oprava fotobunky na automatickej bráne,,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","76,80 € s DPH",19.01.2022,27.01.2022,platná,
13/2021/FA,"baterka NICE 2 ks, servisná činnosť",2/2021/OBJ,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","91,20 € s DPH",12.01.2021,22.01.2021,platná,
13/2020/FA,dodávka tepla a TÚV 12/2019,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","12 607,92 € s DPH",17.01.2020,03.02.2020,platná,
129/2024/Fa,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",03.06.2024,12.06.2024,platná,
129/2023/FA,tonery,,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","106,80 € s DPH",29.06.2023,10.07.2023,platná,
129/2022/FA,základný kurz zvárania,52/2022/OBJ,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","4 368,00 € s DPH",29.06.2022,20.07.2022,platná,
129/2021/FA,dodávka tepla a TÚV za 06/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 805,03 € s DPH",14.07.2021,26.07.2021,platná,
129/2020/FA,skutočne zhotovené kópie - II. Q. ´20,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","214,00 € s DPH",09.07.2020,13.07.2020,platná,
128/2024/FA,výkon zodp. osoby 05/2024,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,04001 Košice, IČO: 50528041","66,00 € s DPH",31.05.2024,12.06.2024,platná,
128/2023/FA,základný kurz zvárania,,"dodávateľ: STROJZVAR BaP spol. s r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","8 664,00 € s DPH",29.06.2023,10.07.2023,platná,
128/2022/FA,"ovládače k automatickej bráne, servis",,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","69,60 € s DPH",28.06.2022,20.07.2022,platná,
128/2021/FA,školské tlačivá - potvrdenie o návšteve školy a triedny výkaz,12/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,61 € s DPH",14.07.2021,26.07.2021,platná,
128/2020/FA,prac. zdrav. služba 1. polrok 2020,104/2019/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",07.07.2020,13.07.2020,platná,
127/2024/FA,kancelárske potreby,,"dodávateľ: Reflex plus, Učňovská 6,Šaca","284,71 € s DPH",24.05.2024,12.06.2024,platná,
127/2023/FA,Úradné periodické skúšky,,"dodávateľ: STROJZVAR BaP spol. s r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","250,00 € s DPH",29.06.2023,10.07.2023,platná,
127/2022/FA,vymedzenie z PD a rozpočtová aktualizácia,34/2022/OBJ,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","720,00 € s DPH",28.06.2022,20.07.2022,platná,
127/2021/FA,akumulátor GOOWEI ENERGY 2 ks,46/2021/OBJ,"dodávateľ: Efteria s. r. o. - pobočka Brno, K rybníku 378, 252 42  Jesenice, IČO: 26763028","124,56 € s DPH",13.07.2021,26.07.2021,platná,
127/2020/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 1. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","574,93 € s DPH",07.07.2020,13.07.2020,platná,
126/2024/FA,seminárny poplatok,44/2024/OBJ,"dodávateľ: VESNA n.o., Smolenická 14,Bratislava","39,94 € s DPH",24.05.2024,12.06.2024,platná,
126/2023/FA,školenie zamestnancov GDPR,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01 Prešov, IČO: 36653497","200,00 € s DPH",28.06.2023,10.07.2023,platná,
126/2022/FA,mop,48/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","37,64 € s DPH",28.06.2022,20.07.2022,platná,
126/2021/FA,toal. papier a pap. uteráky 06/21,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",12.07.2021,26.07.2021,platná,
126/2020/FA,"inzercia prenájmu /15, 16, 20/",50/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
125/2024/FA,služby poč. siete za 04-06/2024,,"dodávateľ: SANET s.r.o., Mierová 74,Stará Ľubovňa, IČO: 53620283","149,37 € s DPH",16.05.2024,12.06.2024,platná,
125/2023/FA,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323","52,82 € s DPH",28.06.2023,10.07.2023,platná,
125/2022/FA,čistiace prostriedky a potreby,48/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","522,11 € s DPH",28.06.2022,20.07.2022,platná,
125/2021/FA,telefónne poplatky 06/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.07.2021,26.07.2021,platná,
125/2020/FA,inzercia prenájmu /403/,52/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
124/2024/FA,nájom a servis rohoží 05/2024,,"dodávateľ: CWS s.r.o., Mierová 27, Bratislava, IČO: 52 253 813","44,77 € s DPH",15.05.2024,12.06.2024,platná,
124/2023/FA,Zabezpečenie aktualizačného vzdelávania,,"dodávateľ: ŠKOLA plus s. r. o., Sabinovská 145, 080 01 Prešov, IČO: 44049447","1 400,00 € s DPH",28.06.2023,10.07.2023,platná,
124/2022/FA,stravné lístky na 07/22,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","1 382,40 € s DPH",28.06.2022,20.07.2022,platná,
124/2021/FA,telefónne poplatky 06/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,27 € s DPH",12.07.2021,26.07.2021,platná,
124/2020/FA,inzercia na prenájom /115/,45/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
123/2024/FA,teplo a  TUV za 04/2024,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","10 258,67 € s DPH",15.05.2024,12.06.2024,platná,
123/2023/FA,tlač materiálov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","98,11 € s DPH",26.06.2023,10.07.2023,platná,
123/2022/FA,vody a pochutiny k vyhodnocovacej porade,51/2022/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","358,33 € s DPH",28.06.2022,20.07.2022,platná,
123/2021/FA,spotreba elektriny 06/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","358,33 € s DPH",09.07.2021,26.07.2021,platná,
123/2020/FA,vzdel. program JA Viac ako peniaze - šk. rok 20/21,,"dodávateľ: JA Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava - Staré Mesto, IČO: 42166292","40,00 € s DPH",02.07.2020,13.07.2020,platná,
122/2024/FA,tyč POM C,34/2024/OBJ,"dodávateľ: Remapol s.r.o., Južná trieda 2596/125,Košice, IČO: 36 583 855","57,60 € s DPH",14.05.2024,12.06.2024,platná,
122/2023/FA,multifunkčné zariadenie a súvisiace komponenty VT,51/2023/OBJ,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","307,00 € s DPH",21.06.2023,10.07.2023,platná,
122/2022/FA,2 sady vlajok SR+EÚ,50/2022/OBJ,"dodávateľ: 2U spol. s r. o., Trnavská cesta 84, 821 02  Bratislava, IČO: 17315786","72,20 € s DPH",27.06.2022,01.07.2022,platná,
122/2021/FA,spotreba elektriny za 06/2021,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","507,65 € s DPH",09.07.2021,26.07.2021,platná,
122/2020/FA,pramenitá voda 06/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.07.2020,13.07.2020,platná,
121/2024/FA,edupage a goverment,,"dodávateľ: ASC, Bytčická 32,Žilina, IČO: 31602134","288,00 € s DPH",13.05.2024,12.06.2024,platná,
121/2023/FA,nábytok,,"dodávateľ: TENGER s. r. o., Jenisejská 10, 040 12 Košice, IČO: 52514021","9 627,60 € s DPH",21.06.2023,22.08.2023,platná,
121/2022/FA,vzdelávací program Viac ako peniaze 22/23,49/2022/OBJ,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","55,00 € s DPH",27.06.2022,01.07.2022,platná,
