26/2020/OBJ,uverejnenie inzercie na prenájom nebyt. pries.,,"dodávateľ: Petit Press, a. s., divízia východ, o. z., Letná 47, 040 01  Košice, IČO: 35790253","68,40 € s DPH",27.02.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2024/OBJ,kancelársky papier,,"dodávateľ: FIXEL SK s.r.o., Talinská 9, 040 12 Košice, IČO: 55061427, Ján Steiner","264,50 € s DPH",25.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
25/2022/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","205,75 € s DPH",29.03.2022,18.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2021/OBJ,"učebnica Literatúra 4, CD, zbierka textov a úloh z lit 4 pre SŠ",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 17323266","524,10 € s DPH",29.04.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2020/OBJ,školské tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","123,32 € s DPH",24.02.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2024/OBJ,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","2 264,28 € s DPH",19.04.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
24/2023/OBJ,Toner HPLJ MFP č. 142A,,"dodávateľ: PRINTO s. r. o., Potočná 1A, IČO: 44961022","52,58 € s DPH",17.03.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
24/2022/obj,Webinár,,"dodávateľ: RVC Košice, Hlavná 68, košice, IČO: 31268650","39,00 € s DPH",28.03.2022,28.03.2022,,platná,
24/2021/OBJ,vypracovanie zmluvy/dohody,,"dodávateľ: JUDr. Ján Martinec, advokát, Werferova 1, 040 11  Košice - mestská časť Juh, IČO: 35549815","100,00 € s DPH",28.04.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2020/OBJ,preškolenie pracovníka na 135T BW - zvar. skúška,,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","216,00 € s DPH",20.02.2020,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
23/2024/OBJ,toner XEROX,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","93,00 € s DPH",19.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
23/2023/OBJ,čistiace prostriedky,,"dodávateľ: HagArt s. r. o.,, Nábrežná 861/15, IČO: 51447878",,16.03.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
23/2022/Obj,Webinár,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",25.03.2022,25.03.2022,,platná,
23/2021/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",14.04.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
23/2020/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",20.02.2020,15.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2024/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266, Mgr. Henrieta Hlaváčová","35,00 € s DPH",08.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
22/2023/OBJ,kompas / buzola,,"dodávateľ: Legs spol. s. r. o., Nad Hrabinou 4671/72, 949 01 Nitra, IČO: 36762474","90,00 € s DPH",15.03.2023,16.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
22/2022 Obj,Posedenie " Deň učiteľov",,"dodávateľ: MARATÓN s.r.o., Strojárenská 11A, Košice, IČO: 36570796","872,60 € s DPH",22.03.2022,22.03.2022,,platná,
22/2021/OBJ,knihy anglického jazyka 10 ks,,"dodávateľ: MEGABOOKS SK, s. r. o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","180,03 € s DPH",14.04.2021,27.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2020/OBJ,uverejnenie reklamy v dopravných prostriedkoch MHD,,"dodávateľ: Dopravný podnik mesta Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","432,00 € s DPH",12.02.2020,27.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
21/2024/OBJ,"vysávač NT 22/1 AP, filtračné vrecká",,"dodávateľ: Karcher  Slovakia s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","212,15 € s DPH",07.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
21/2022 Obj,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",01.04.2022,01.04.2022,,platná,
21/2021/OBJ,antibakteriálne mydlo 50 ks,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","70,00 € s DPH",12.04.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
21/2020/OBJ,počítač HP,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","599,00 € s DPH",12.02.2020,27.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
20/2024/OBJ,zváračský kurz pre žiakov,,"dodávateľ: ASKOZVAR, s. r. o., Hraničná 2, 040 17 Košice - Barca, IČO: 36175200","6 703,20 € s DPH",05.03.2024,15.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
20/2024/OBJ,zváračský kurz,,,,,,,platná,
20/2022/OBJ,prenájom sály,,"dodávateľ: Mestská časť Košice-Staré Mesto, Hviezdoslavova 7, 040 34  Košice, IČO: 00690937","52,00 € s DPH",17.03.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
20/2021/OBJ,"prevodovka 2 ks, doprava",,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","774,84 € s DPH",31.03.2021,19.04.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
20/2020/OBJ,školenie - RZ DzP za rok 2019,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.02.2020,12.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
2/2024/OBJ,Služby BOZP a PO na rok 2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","1 320,00 € s DPH",12.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
2/2023/OBJ,toner do tlačiarne - 3ks,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","146,40 € s DPH",05.01.2023,19.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
2/2021/OBJ,"baterka NICE 2 ks, servisná činnosť",,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","91,20 € s DPH",05.01.2021,15.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2024/OBJ,potlač dresov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","123,30 € s DPH",05.03.2024,11.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
19/2023/OBJ,Vymedzenie z PD oblasti oprávnených výdavkov k žiadosti o NFP - plán obnovy,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01 Prešov, IČO: 36505994",,23.02.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
19/2021/OBJ,PR článok na hlavnej stránke - Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","522,00 € s DPH",31.03.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2020/OBJ,publikácia Zákonník práce 2020,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","15,99 € s DPH",05.02.2020,12.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
18/2024/OBJ,kancelárske potreby,,"dodávateľ: Reflex Plus, Ondrej Elexa, Komenského 49, 040 01 Košice, IČO: 35068451",,22.02.2024,29.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
18/2023/OBJ,toaletný papier a papierové rolky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",21.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
18/2022,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","118,98 € s DPH",04.03.2022,18.03.2022,,platná,
18/2020/OBJ,šunkové bagety 30 ks,,"dodávateľ: BUMI-team, s. r. o., Hanojská 2, 040 13 Košice, IČO: 45377057","39,00 € s DPH",05.02.2020,07.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
17/2024/OBJ,toner Brother TN-2421 black - 2 ks,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","27,00 € s DPH",22.02.2024,29.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
17/2023/OBJ,rozpočet nákladov na opravu HV - padajúca omietka,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","150,00 € s DPH",21.02.2023,27.02.2023,,platná,
17/2022,Vypracovanie návrhu zmluvy k certifikácii systému " Agromost s nadstavbami",,"dodávateľ: Doc.JUDr. Jozef Tekeli, PhD.Associates,s.r.o., Hlavná 111/25, 040 01 Košice, IČO: 52651258, Doc.JUDr. Jozef Tekeli, PhD.","2 126,40 € s DPH",03.03.2022,03.03.2022,,platná,
17/2021/OBJ,"počítače HP 10 ks, smart TV box",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 719,60 € s DPH",15.03.2021,26.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
17/2020/OBJ,vysávač Klarstein 3 ks,,"dodávateľ: Chal-Tec GmbH, Wallstrase 16, 10179 Berlin, Nemecko, IČO: HRB 98898","254,70 € s DPH",05.02.2020,18.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
16/2024/OBJ,doska buková 160x60x4 cm,,"dodávateľ: DP WORK, s. r. o., Šebastovská 150, 040 22 Košice - Šebastovce, IČO: 36195031","600,00 € s DPH",13.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
16/2021/OBJ,normy STN EN ISO,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo SR, Štefanovičova 3, 810 05  Bratislava, IČO: 30810710","65,20 € s DPH",10.03.2021,16.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
16/2020/OBJ,zverejnenie inzercie na prenájom 1m2,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",31.01.2020,07.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2024/OBJ,kancelársky balík MS OFFICE 2019 20 ks,,"dodávateľ: Digital coach s. r. o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333, Peter Molnár","390,00 € s DPH",12.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
15/2023/OBJ,"tlačivá, obálky",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","323,78 € s DPH",13.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2023/OBJ,"tlačivá - hospodárske, školský informačný systém",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","63,14 € s DPH",21.02.2023,22.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2021/OBJ,zváračský kurz žiakov ZK 135-1,,"dodávateľ: ASKOZVAR s. r. o., Hraničná 2/A, 040 17  Košice, IČO: 36175200","4 356,00 € s DPH",05.03.2021,30.06.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
15/2020/OBJ,USB kľúč 32 GB 10ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","41,00 € s DPH",29.01.2020,04.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2024/OBJ,ročná uzávierka,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,12.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
14/2023/OBJ,zabezpečenie procesu VO - rekonštrukcia priestorov prístavby,,"dodávateľ: CELON s.r.o., Lipová 2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",07.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2022/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","168,74 € s DPH",15.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2021/OBJ,náplne do 3D tlačiarne,,"dodávateľ: 3D JAKE niceshops GmbH, Saaz 99, 8341 Paldau, Rakúsko, IČO: 302888","129,96 € s DPH",05.03.2021,23.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2020/OBJ,nástroje a náradie do dielní,,"dodávateľ: DUVAKO, s. r. o., Kukučínova 23, 040 01 Košice, IČO: 36581143","382,68 € s DPH",22.01.2020,05.02.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
13/2024/OBJ,školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,01.02.2024,13.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
13/2023/OBJ,počítač Lenovo,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","571,00 € s DPH",06.02.2023,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2022/OBJ,nasadenie riešenia "cookies lišta" pre webstránku priemyslovka.sk,,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","36,00 € s DPH",07.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2021/OBJ,respirátor FFP2 250 ks,,"dodávateľ: SCHNIERER PDL s. r. o., Chrenovská 14, 949 01  Nitra, IČO: 52714365","187,50 € s DPH",02.03.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2020/OBJ,maliarske potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01  Košice, IČO: 47564831","262,76 € s DPH",22.01.2020,13.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
129/2023/OBJ,"minerálne vody, nealko nápoje, káva",,"dodávateľ: TOBI Plus s. r. o., Tolstého 169/20, 040 01 Košice, IČO: 43881319","300,00 € s DPH",18.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
128/2023/OBJ,"vzduchovky 4,5mm, 4 ks",,"dodávateľ: Miroslav Sedlák - Poľovnícke potreby, Rastislavova 100, 040 01 Košice, IČO: 32517190",,18.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
127/2023/OBJ,Hasiace prístroje 6 ks,,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463","222,00 € s DPH",14.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
126/2023/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Komenského 49, 040 01 Košice, IČO: 32457243","420,00 € s DPH",14.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
125/2023/OBJ,volejbalové lopty,,"dodávateľ: Biznis inn print, s. r. o., Bonce 1054, 013 32 Dlhé Pole, IČO: 47050039","129,00 € s DPH",12.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
125/2019/OBJ,uverejnenie inzercie na prenájom,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","70,00 € s DPH",19.12.2019,20.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
124/2023/OBJ,robotické produkty,,"dodávateľ: MIVASOFT spol. s r. o., M. R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","4 660,00 € s DPH",07.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
124/2019/OBJ,"vody, cukrovinky podľa výberu",,"dodávateľ: TOBI Plus, s. r. o., Tolstého 20, 040 01  Košice, IČO: 43881319","350,00 € s DPH",12.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
123/2023/OBJ,udržiavacie práce na opravu havarijného stavu južnej fasády korunnej rímsy,,"dodávateľ: Fasády Košice, s.r.o., Užhorodská 1037/21, 040 11 Košice - Juh, IČO: 51837129","9 022,10 € s DPH",06.12.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
123/2019/OBJ,vysielanie kampane v rádiu,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","2 340,00 € s DPH",12.12.2019,20.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
122/2023/OBJ,skartácia dokladov po lehote uloženia,,"dodávateľ: Green Wave Recycling s. r. o., Moyzesova 537/15, 949 01 Nitra, IČO: 45539197",,05.12.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
122/2019/OBJ,notebook DELL Inspiron,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","923,00 € s DPH",09.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
121/2023/OBJ,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov",,04.12.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
121/2019/OBJ,stoličky Taurus 41 ks,,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","767,52 € s DPH",06.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
120/2023/OBJ,plechové policové skrine 2 ks,,"dodávateľ: KOVOTYP s. r. o., Ľanová 8, 821 01 Bratislava, IČO: 35808705","342,22 € s DPH",30.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
120/2019/OBJ,školský stôl jednomiestny Lektor VK457,,"dodávateľ: K-Ten KOVO, s. r. o., Vysoká nad Kysucou 1279, 023 55, IČO: 36418447","1 680,00 € s DPH",06.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/22,Materiál do dielní,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, Košice, IČO: 36596451","277,03 € s DPH",07.02.2022,18.03.2022,,platná,
12/2024/OBJ,WC kombi,,"dodávateľ: VODAR - Milan Koyš, Sokolovská 181/25","300,00 € s DPH",30.01.2024,08.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
12/2023/OBJ,tonery,,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","101,30 € s DPH",01.02.2023,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/2022,Plavákový hustomer,,"dodávateľ: KVANT spol.s.r.o, Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","30,08 € s DPH",20.01.2022,18.03.2022,,platná,
12/2021/OBJ,tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","400,00 € s DPH",22.02.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/2020/OBJ,píl. pas 4 ks,,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27 Košice, IČO: 36197670","53,00 € s DPH",21.01.2020,05.02.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
119/2023/OBJ,"kontrola hasiacich prístrojov a hydrantov, oprava a tlaková skúška",,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463",,30.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
119/2019/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","41,00 € s DPH",05.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
118/2023/OBJ,"tejpovacia páska, stolnotenisové loptičky",,"dodávateľ: Master sport, s. r. o., Provozní 5560/1b, 722 00 Ostrava - Třebovice, IČO: 27792064","15,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
118/2019/OBJ,"vešiaky, farby, riedidlá, štetce.., mat. na kováčsky krúžok",,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","350,00 € s DPH",05.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
117/2023/OBJ,futbalový set dresov s potlačou,,"dodávateľ: GIVsport s. r. o., Pod lipami 96, 033 01 Liptovský Hrádok, IČO: 50527584","470,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
117/2019/OBJ,"SSD disk, záložný zdroj 2 ks",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","280,00 € s DPH",28.11.2019,03.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
116/2023/OBJ,údržbársky materiál a náradie,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","30,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
116/2019/OBJ,notebook DELL,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","787,00 € s DPH",28.11.2019,03.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
115/2023/OBJ,školenie VO,,"dodávateľ: ASVO, s. r. o., Werferova 6, 040 01 Košice, IČO: 55566804","90,00 € s DPH",24.11.2023,08.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
115/2019/OBJ,tričká s logom školy a logom sponzora,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","1 050,12 € s DPH",28.11.2019,28.11.2019,,platná,
114/2023/OBJ,Aku excentrická brúska,,"dodávateľ: Sabol Náradie, Štefanikova 906/5","120,00 € s DPH",22.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
114/2019/OBJ,"letáčiky, roll up",,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","370,00 € s DPH",21.11.2019,28.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
113/2023/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Komenského 49, 040 01 Košice","35,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
113/2019/OBJ,uverejnenie ponuky na prenájom - inzercia,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",21.11.2019,28.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
112/2023/OBJ,pohostenie,,"dodávateľ: Boutique Hotel Maratón, Strojárenská 11A, 040 01 Košice, IČO: 36570796","1 500,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
112/2019/OBJ,"maliarske potreby, mat. na sadrokartónovu stenu",,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","260,00 € s DPH",20.11.2019,17.12.2019,"Ing. Vincent Tirčo, vedúci dielni",platná,
111/2023/OBJ,kováčske uhlie,,"dodávateľ: Palivá a stavebniny, a. s., Rampová 3, Košice","440,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
111/2020/OBJ,prac. zdrav. služba na 1. polrok 2021,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",28.12.2020,04.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
111/2019/OBJ,publikácia účtovné súvzťažnosti na rok 2020 - úhrada z pokladne,,"dodávateľ: RVC, n. o., M. Nešpora 925/8, 905 01  Senica, IČO: 37986635","40,00 € s DPH",15.11.2019,08.07.2020,Mgr. Rastislav Friga,platná,
110/2023/OBJ,spojovací a údržbársky materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 8, Košice, IČO: 36596451","150,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
110/2020/OBJ,laboratórny stôl 3-miestny,,"dodávateľ: Učebné pomôcky, s. r. o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","790,40 € s DPH",17.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
110/2019/OBJ,zasklenie okien,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 14 Košická Nová Ves, IČO: 35423323","135,00 € s DPH",12.11.2019,20.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
11/2024/OBJ,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","180,00 € s DPH",25.01.2024,08.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
11/2023/OBJ,regálový stôl,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","66,00 € s DPH",30.01.2023,01.02.2023,"Ing. Vincent Tirčo, vedúci dielni",platná,
11/2022/OBJ,"pílové pásy, drôt",,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27  Košice, IČO: 36197670","138,18 € s DPH",02.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
11/2021/OBJ - zrušená,náplne do 3D tlačiarne,,"dodávateľ: NC Computers, s. r. o., Nikoly Tesly 1095/10, 16 000  Praha 6, IČO: 26734397","142,05 € s DPH",19.02.2021,22.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
11/2020/OBJ,autobusová preprava na LK 2x KE - Vyšná Slaná a späť,,"dodávateľ: Autobusová doprava Balla, s. r. o., Mýtna 74/20, 044 11 Ždaňa, IČO: 36714933","1 019,50 € s DPH",20.01.2020,27.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
