ZM_29_2012,ZM_29_2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"90,00 € bez DPH",09.05.2012,-,10.05.2012,,platná,ZM_29_2012,
ZM_30_2012,ZM_30_2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"210,00 € bez DPH",09.05.2012,-,10.05.2012,11.05.2012,platná,ZM_30_2012,
ZM_31_2012,ZM_31_2012,Zmluva o vyhotovení záznamu vysielania  a udelení licencie,Zmluva o vyhotovení záznamu vysielania  a udelení licencie,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: C.E.N. s.r.o., Gagarinova 12, Bratislava, IČO: 35780886",,"1 400,00 € bez DPH",09.05.2012,-,10.05.2012,11.05.2012,platná,ZM_31_2012,
ZM_28_2012,ZM_28_2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"210,00 € bez DPH",30.04.2012,-,09.05.2012,10.05.2012,platná,ZM_28_2012,
ZM_32_2012,ZM_32_2012,Zmluva o vyhotovení záznamu vysielania a licencie,Zmluva o vyhotovení záznamu vysielania a licencie,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: C.E.N. s.r.o., Gagarinova 12, Bratislava, IČO: 35780886",,"1 400,00 € bez DPH",22.04.2012,-,09.05.2012,10.05.2012,platná,ZM_32_2012,
ZM_33_2012,ZM_33_2012,Zmluva o vyhotovení záznamu vysielania a udelení licencie,Zmluva o vyhotovení záznamu vysielania a udelení licencie,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: C.E.N. s.r.o., Gagarinova 12, Bratislava, IČO: 35780886",,"1 400,00 € bez DPH",03.04.2012,-,09.05.2012,10.05.2012,platná,ZM_33_2012,
ZM_34_2012,ZM_34_2012,Zmluva o spolupráci pri usporiadaní výstavy ""ATRIUM 20+1"",Zmluva o spolupráci pri usporiadaní výstavy ""ATRIUM 20+1"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Atrium s.r.o., Letná 40, 040 01 Košice, IČO: 44263970",,"500,00 € bez DPH",04.05.2012,-,09.05.2012,10.05.2012,platná,ZM_34_2012,
ZM_024_2012,ZM_024_2012,Zmluva o vytvorení diela - vizuál konferencie Košická moderna,Zmluva o vytvorení diela - vizuál konferencie Košická moderna,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: KEKS Design, Pribinova 8, Košice, IČO: 42109744",,"340,00 € bez DPH",21.02.2012,-,17.04.2012,18.04.2012,platná,ZM_024_2012,
ZM_027_2012,ZM_027_2012,Zmluva o spolupráci - Cinefil,Zmluva o spolupráci - Cinefil,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"150,00 € bez DPH",17.04.2012,-,17.04.2012,18.04.2012,platná,ZM_027_2012,
ZM_ 023_2012,ZM_ 023_2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: akad. maliar Pavel Michalič, J. Murgaša 10, Senec",,,16.04.2012,-,16.04.2012,17.04.2012,platná,ZM_ 023_2012,
ZM_022_2012,ZM_022_2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Viktor Frešo, Balkánska 144, 851 10 Bratislava - Rusovce",,"2 000,00 € bez DPH",15.03.2012,-,16.04.2012,17.04.2012,platná,ZM_022_2012,
ZM_20_2012,ZM_20_2012,Darovacia zmluvy,Darovacia zmluvy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Viktor Frešo, Balkánska 144, 851 10 Bratislava - Rusovce",,"30 000,00 € bez DPH",15.03.2012,-,10.04.2012,11.04.2012,platná,ZM_20_2012,
ZM_025_2012,ZM_025_2012,Zmluva o spolupráci pri realizácii výstavy,Zmluva o spolupráci pri realizácii výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice- Európske hlavné mesto kultúry, Kukučínova 2, Košice",,"170,00 € bez DPH",03.04.2012,-,04.04.2012,05.04.2012,platná,ZM_025_2012,
ZM_026_2012,ZM_026_2012,Zmluva o spolupráci - Biograf v galérii,Zmluva o spolupráci - Biograf v galérii,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"150,00 € bez DPH",03.04.2012,-,04.04.2012,05.04.2012,platná,ZM_026_2012,
ZM_019_2012,ZM_019_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: akad. soch. Milan Kusenda, Stiborova 603/37, Olomouc",,,28.03.2012,-,28.03.2012,29.03.2012,platná,,
ZM_018_2012,ZM_018_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,"200,00 € bez DPH",26.03.2012,-,27.03.2012,28.03.2012,platná,ZM_018_2012,
ZM_017_2012,ZM_017_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Radoslav Repický, Nad Laborcom 6, MIchalovce",,,14.03.2012,-,14.03.2012,15.03.2012,platná,,
ZM_036_2012,ZM_036_2012,Zmluva o poskytovaní reklamnej kampane,Zmluva o poskytovaní reklamnej kampane,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: SWING s.r.o., Poľovnícka 6, Košice, IČO: 44414455",,"1 965,60 € bez DPH",12.03.2012,-,12.03.2012,13.05.2012,platná,ZM_036_2012,
ZM_016_2012,ZM_016_2012,Darovacia zmluva1,Darovacia zmluva1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"2 000,00 € bez DPH",02.03.2012,-,09.03.2012,10.03.2012,platná,ZM_016_2012,
ZM_15_2012,ZM_15_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Anna Hausová, Západná 8, Prešov",,,02.03.2012,-,06.03.2012,07.03.2012,platná,ZM_15_2012,
ZM_013_2012,ZM_013_2012,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Stredoslovenská galéria, Dolná 8, Banská Bystrica, IČO: 35984929",,,27.02.2012,-,29.02.2012,01.03.2012,platná,ZM_013_2012,
ZM_014_2012,ZM_014_2012,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,27.02.2012,-,29.02.2012,01.03.2012,platná,ZM_014_2012,
ZM_012_2012,ZM_012_2012,Divadlo AndreZmluva o nájme nebytových priestorov,Divadlo AndreZmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Divadlo Andreja Bagara v Nitre, Svätoplukovo nám. 4, Nitra, IČO: 00164895",,"650,00 € bez DPH",14.02.2012,-,24.02.2012,25.02.2012,platná,ZM_012_2012,
ZM_10_2012,ZM_10_2012,prenájom nehnuteľného majetku,prenájom nehnuteľného majetku,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: J. F. INVEST, Hlavná 24, Košice, IČO: 36189294",,,31.01.2012,-,14.02.2012,14.02.2012,platná,ZM_10_2012,
ZM_08_2012,ZM_08_2012,Zmluva o nájme nehnuteľného majetku,Zmluva o nájme nehnuteľného majetku,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,31.01.2012,-,07.02.2012,08.02.2012,platná,ZM_08_2012,
ZM_092012,ZM_092012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Združenie FORSA, Rosná 6, Košice, IČO: 170068371",,,31.01.2012,-,07.02.2012,08.02.2012,platná,ZM_092012,
ZM_06_2012,ZM_06_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",účastník: Hikari Dojo,,"100,00 € bez DPH",02.02.2012,-,03.02.2012,04.02.2012,platná,ZM_06_2012,
ZM_03_2012,ZM_03_2012,Dodatok k zmluve o nájme zbierkových predmetov - 11/2011,Dodatok k zmluve o nájme zbierkových predmetov - 11/2011,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária Ústavného súdu SR, Košice",,,27.12.2011,-,23.01.2012,24.01.2012,platná,ZM_03_2012,
ZM_04_2012,ZM_04_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Viktor Frešo, Bratislava",,,16.01.2012,-,23.01.2012,24.01.2012,platná,ZM_04_2012,
ZM_07_2012,ZM_07_2012,Zmluva o nájme,Zmluva o nájme,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: J. F. INVEST, Hlavná 24, Košice, IČO: 36189294",,"68,00 € bez DPH",19.01.2012,-,21.01.2012,21.01.2012,platná,ZM_07_2012,
ZM_02_2012,ZM_02_2012,Zmluva o nájme,Zmluva o nájme,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,02.01.2012,-,10.01.2012,11.01.2012,platná,ZM_02_2012,
ZM_060_2011,ZM_060_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Young Leaders for Europe o.z., Jasovská 62, Košice, IČO: 42241278",,,27.12.2011,-,03.01.2012,04.01.2012,platná,ZM_060_2011,
ZM_061_2011,ZM_061_2011,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Make up Collective, Gagarinovo nám. 8, Košice0, IČO: 42093171",,,16.01.2012,-,03.01.2012,04.01.2012,platná,ZM_061_2011,
ZM_01_2012,ZM_01_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Občianske združenie FORSA, Rosná 6, Košice, IČO: 17068371",,,02.01.2012,-,02.01.2012,03.01.2012,platná,ZM_01_2012,
ZM_05_2012,ZM_05_2012,Zmluva o nájme,Zmluva o nájme,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: J. F. INVEST, Hlavná 24, Košice, IČO: 36189294",,"68,00 € bez DPH",02.01.2012,-,02.01.2012,03.01.2012,platná,ZM_05_2012,
ZM_011_2012,ZM_011_2012,Zmluva o poskytovaní právnej pomoci - dodatok AK3/2010,Zmluva o poskytovaní právnej pomoci - dodatok AK3/2010,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Advokátska kancelária - Čollák, Weiczen, Vanko, Floriánska 19, Košice, IČO: 31948952",,,31.12.2011,-,31.12.2011,01.01.2012,platná,ZM_011_2012,
ZM_059_2011,ZM_059_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: BAZZART, Levočská 1, Košice, IČO: 42242495",,"1,00 € bez DPH",19.12.2011,-,20.12.2011,21.12.2011,platná,,
ZM_058_2011,ZM_058_2011,ZMluva o spolupráci pri realizácii výstavy,ZMluva o spolupráci pri realizácii výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,,13.12.2011,-,15.12.2011,16.12.2011,platná,ZM_058_2011,
ZM_057_2011,ZM_057_2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Photo ART Centrum o. z., Vodná 4, Košice, IČO: 42108373",,,09.12.2011,-,12.12.2011,13.12.2011,platná,ZM_057_2011,
ZM_056_2011,ZM_056_2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Photo ART Centrum o. z., Vodná 4, Košice, IČO: 42108373",,,09.12.2011,-,09.12.2011,10.12.2011,platná,ZM_056_2011,
ZM_54_2011,ZM_54_2011,Zmluva o spolupráci pri realizácií projektu,Zmluva o spolupráci pri realizácií projektu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,,07.12.2011,-,08.12.2011,08.12.2011,platná,ZM_54_2011,
ZM_055_2011,ZM_055_2011,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Občianske združenie ZAOSTRI, Niťová 1, Bratislava, IČO: 31819869",,,25.11.2011,-,08.12.2011,09.12.2011,platná,ZM_055_2011,
ZM_53_2011,ZM_53_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FENESTRA o.z., Košice, IČO: 35531151",,"1 500,00 € bez DPH",01.12.2011,-,05.12.2011,06.12.2011,platná,ZM_53_2011,
ZM_52_2011,ZM_52_2011,Zmluva o dielo,Zmluva o dielo,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Ladislav Holub - Helstav, Krčméryho 11, Košice, IČO: 37260189",,"300,00 € bez DPH",30.11.2011,-,30.11.2011,01.12.2011,platná,,
ZM_051_2011,ZM_051_2011,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Danica Hanáková, Boženy Němcovej 8, Košice",,,08.11.2011,-,28.11.2011,29.11.2011,platná,ZM_051_2011,
ZM_50_2011,ZM_50_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Young Leaders for Europe o.z., Jasovská 62, Košice, IČO: 42241278",,"250,00 € bez DPH",16.11.2011,-,21.11.2011,21.11.2011,platná,,
ZM_049_2011,ZM_049_2011,Zmluva o spolupráci pri realizácii projektu ""Biograf v galérii"",Zmluva o spolupráci pri realizácii projektu ""Biograf v galérii"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,,09.11.2011,-,09.11.2011,10.11.2011,platná,ZM_049_2011,
ZM_048_2011,ZM_048_2011,Zmluva o servise informačného systému - SERVIS D5,Zmluva o servise informačného systému - SERVIS D5,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: eSolutions s.r.o., Hroncova 2, Košice, IČO: 36597767",,"145,00 € bez DPH",01.11.2011,-,03.11.2011,04.11.2011,platná,ZM_048_2011,
ZM_046_2011,ZM_046_2011,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: České centrum, Hviezdoslvovo nám. 8, Bratislva, IČO: 42126509",,"300,00 € bez DPH",17.10.2011,-,21.10.2011,22.10.2011,platná,,
ZM_045_2011,ZM_045_2011,Zmluva o dielo,Zmluva o dielo,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: ALONE s.f., Ing. Ján György, Gagarinovo nám. 12, Košice, IČO: 31297820",,"496,22 € bez DPH",10.10.2011,-,21.10.2011,22.10.2011,platná,ZM_045_2011,
ZM_044_2011,ZM_044_2011,Zmluva o spolupráci pri organizovaní výstavy,Zmluva o spolupráci pri organizovaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Bona Fide o.z., Bajzova 3, Košice, IČO: 31310711",,,20.10.2011,-,21.10.2011,22.10.2011,platná,ZM_044_2011,
ZM_46_2011,ZM_46_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: KREON, s.r.o., Trebuľa 1595/16, Sliač, IČO: 36045900",,,21.10.2011,-,21.10.2011,22.10.2011,platná,ZM_46_2011,
ZM_042_2011,ZM_042_2011,Zmluva o spolupráci pri usporiadaní výstavy CE.ZA.AR 2011,Zmluva o spolupráci pri usporiadaní výstavy CE.ZA.AR 2011,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská komora architektov, Panská 15, Bratislava, IČO: 30778981",,,26.09.2011,-,14.10.2011,15.10.2011,platná,ZM_042_2011,
ZM_40_2011,ZM_40_2011,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Gymnázium, Exnárová 10, Košice, IČO: 355382520",,,19.09.2011,-,07.10.2011,03.10.2011,platná,ZM_40_2011,
ZM_41_2011,ZM_41_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,"1,00 € bez DPH",16.09.2011,-,07.10.2011,19.09.2011,platná,ZM_41_2011,
ZM_043,ZM_043,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Európske hlavné mesto kultúry 2013, Kukučínova 2, Košice, IČO: 35583461",,,19.09.2011,-,19.09.2011,01.10.2011,platná,ZM_043,
ZM_039_2011,ZM_039_2011,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Lýdia Jergušová, Budovateľská 13, Bratislava",,,14.09.2011,-,14.09.2011,14.09.2011,platná,ZM_039_2011,
18/2011,18/2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum umění Olomouc, Denisova 47, Olomouc",,,31.08.2011,-,07.09.2011,08.09.2011,platná,18/2011,
17/2011,17/2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum umění Olomouc, Denisova 47, Olomouc",,,25.08.2011,-,07.09.2011,08.09.2011,platná,17/2011,
ZM_38_2011,ZM_38_2011,Zmluva o usporiadaní výstavy ""Play plywoods"",Zmluva o usporiadaní výstavy ""Play plywoods"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Peter Pacák, Jiskrova 10, Košice",,,06.09.2011,-,07.09.2011,08.09.2011,platná,ZM_38_2011,
3/2011/Zhr,3/2011/Zhr,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum umění Olomouc, Denisova 47, Olomouc",,,26.08.2011,-,26.08.2011,27.08.2011,platná,3/2011/Zhr,
ZM_34_2011,ZM_34_2011,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: PhDr. Edita Vološčuková PhD., Prešov",,,27.07.2011,-,01.08.2011,28.07.2011,platná,,
33,33,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Photo ART Centrum o. z., Vodná 4, Košice, IČO: 42108373",,,04.04.2011,-,13.07.2011,05.04.2011,platná,33,
32,32,Zmluva o dielo a licenčná zmluva,Zmluva o dielo a licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: KAMIKADZE, s.r.o., Švermova 1613, Trenčín, IČO: 35913991",,"2 100,00 € bez DPH",30.06.2011,-,01.07.2011,02.07.2011,platná,,
30,30,Zmluva o usporiadaní výstavy ""Home edition"",Zmluva o usporiadaní výstavy ""Home edition"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Ivana Komanická PhD., Rázusova 27, Košice",,,22.06.2011,-,23.06.2011,23.06.2011,platná,30,
ZM_029_2011,ZM_029_2011,Zmlúva o výpožičke,Zmlúva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: hunt kastner artworks, Kamenická 22, Praha 7, IČO: 27407837",,,15.06.2011,-,21.06.2011,22.06.2011,platná,ZM_029_2011,
ZM_27_2011,ZM_27_2011,Zmluva o vedení účtovníctva a poskytovaní súvisiacich služieb,Zmluva o vedení účtovníctva a poskytovaní súvisiacich služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Ing. Stanislava Leľová, Vojenská 12, Košice, IČO: 43178057",,,29.04.2011,-,08.06.2011,,platná,ZM_27_2011,
ZM_28_2011,ZM_28_2011,Zmluva o spolupráci pri usporiadaní výstavy ""Absolventské práce"",Zmluva o spolupráci pri usporiadaní výstavy ""Absolventské práce"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Technická univerzita Košice, Letná 9, Košice",,,30.05.2011,-,08.06.2011,09.06.2011,platná,ZM_28_2011,
ZM_26_2011,ZM_26_2011,Zmluva o spolupráci pri usporiadaní výstavy ""Piedmont Industry"",Zmluva o spolupráci pri usporiadaní výstavy ""Piedmont Industry"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Taliansko-slovenská obchodná spoločnosť, Michalská 7, Bratislava, IČO: 31792090",,,25.05.2011,-,06.06.2011,07.06.2011,platná,ZM_26_2011,
ZM_25_2011,ZM_25_2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,,27.05.2011,-,27.05.2011,27.05.2011,platná,ZM_25_2011,
ZM_23_2011,ZM_23_2011,Zmluva o mediálnej spolupráci na rok 2011,Zmluva o mediálnej spolupráci na rok 2011,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: CREATV s r.o., Jesenského 10, Košice, IČO: 31721958",,,29.04.2011,-,23.05.2011,24.05.2011,platná,ZM_23_2011,
ZM_024_2011,ZM_024_2011,Zmluva o spolupráci pri realizácii projektu ""Francúzska klasická moderna"",Zmluva o spolupráci pri realizácii projektu ""Francúzska klasická moderna"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: CREATV s r.o., Jesenského 10, Košice, IČO: 31721958",,,13.04.2011,-,23.05.2011,14.04.2011,platná,ZM_024_2011,
230/2010/2011,230/2010/2011,Zmluva o šírení reklamy,Zmluva o šírení reklamy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: UniCredit Bank Slovakia a.s., Šancová 1/A, Bratislava, IČO: 00681709",,,03.05.2011,-,19.05.2011,13.05.2011,platná,230/2010/2011,
ZM_022_2011,ZM_022_2011,Zmluva o spolupráci pri realizácii projektu ""Potulky mestom"",Zmluva o spolupráci pri realizácii projektu ""Potulky mestom"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mestské informačné centrum, Hlavná 2, Košice, IČO: 36569429",,,29.04.2011,-,09.05.2011,10.05.2011,platná,ZM_022_2011,
ZM_019_2011,ZM_019_2011,Zmluva o spolupráci pri realizácii akcie ""GET OFF"",Zmluva o spolupráci pri realizácii akcie ""GET OFF"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Na Peróne o.z., IČO: 35575638",,,03.05.2011,-,04.05.2011,05.05.2011,platná,ZM_019_2011,
ZM_020_2011,ZM_020_2011,Zmluva o spolupráci pri realizácii akcie ""Absolventský koncert"",Zmluva o spolupráci pri realizácii akcie ""Absolventský koncert"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Základná umelecká škola, Lutherovo nám. 1, Gelnica, IČO: 35544147",,,29.04.2011,-,04.05.2011,05.05.2011,platná,ZM_020_2011,
ZM_021_2011,ZM_021_2011,Zmluva o poskytnutí služieb účtovného a ekonomického poradenstva,Zmluva o poskytnutí služieb účtovného a ekonomického poradenstva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Ing. Viera Hudáková, Toryská 4, Košice, IČO: 30660611",,,31.03.2011,-,04.05.2011,01.04.2011,platná,ZM_021_2011,
ZM_14_2011,ZM_14_2011,Zmluva o reprodukovaní zbierkových predmetov,Zmluva o reprodukovaní zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Centrum Gallery, s.r.o., Južná trieda 2/A, Košice, IČO: 45557684",,,14.04.2011,-,29.04.2011,30.04.2011,platná,ZM_14_2011,
ZM_15_2011,ZM_15_2011,Zmluva o spolupráci pri realizácii projektu ""Francúzska klasická moderna"",Zmluva o spolupráci pri realizácii projektu ""Francúzska klasická moderna"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,13.04.2011,-,29.04.2011,30.04.2011,platná,ZM_15_2011,
