ZM_60_2012,ZM_60_2012,Zmluva  o prenájme ozvučovacej a prezentačnej techniky,Zmluva  o prenájme ozvučovacej a prezentačnej techniky,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Technická univerzita Košice, Letná 9, Košice",,"500,00 € bez DPH",23.10.2012,-,24.10.2012,25.10.2012,platná,ZM_60_2012,
ZM_59_2012,ZM_59_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská komora architektov, Panská 15, Bratislava, IČO: 30778981",,,22.10.2012,-,22.10.2012,23.10.2012,platná,ZM_59_2012,
ZM_058_2012,ZM_058_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Technická univerzita Košice, Letná 9, Košice",,,15.10.2012,-,15.10.2012,15.10.2012,platná,ZM_058_2012,
ZM_057_2012,ZM_057_2012,Dodatok č. 1 k Zmluve o dodávke plynu,Dodatok č. 1 k Zmluve o dodávke plynu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,20.09.2012,-,27.09.2012,28.09.2012,platná,ZM_057_2012,
ZM_056_2012,ZM_056_2012,Zmluva o vzájomnej spolupráci,Zmluva o vzájomnej spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: SWING, Poľovnícka 6, Košice, IČO: 44414455",,,26.10.2012,-,26.09.2012,27.09.2012,platná,ZM_056_2012,
ZM_055_2012,ZM_055_2012,zmluva o spolupráci pri usporiadaní výstavy,zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Jana Farmanová, Nitra - Cabaj 199, 951 17",,,24.09.2012,-,24.09.2012,25.09.2012,platná,ZM_055_2012,
ZM_054_2012,ZM_054_2012,Zmluva o spolupráci pri zabezpečení filmu,Zmluva o spolupráci pri zabezpečení filmu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Art4 fun studio s.r.o., Rosná 6, Košice, IČO: 46437886",,,11.09.2012,-,12.09.2012,13.09.2012,platná,ZM_054_2012,
ZM_053_2012,ZM_053_2012,Dodatok č. 1 k zmluve o vedení účtovníctva súv. služieb,Dodatok č. 1 k zmluve o vedení účtovníctva súv. služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Ing. Stanislava Leľová, Vojenská 12, Košice, IČO: 43178057",,,28.08.2012,-,30.08.2012,31.08.2012,platná,ZM_053_2012,
ZM_051_2012,ZM_051_2012,Darovacia zmluva,Darovacia zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"100,00 € bez DPH",21.08.2012,-,22.08.2012,23.08.2012,platná,ZM_051_2012,
ZM_052/2012,ZM_052/2012,Darovacia zmluva,Darovacia zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"100,00 € bez DPH",21.08.2012,-,22.08.2012,23.08.2012,platná,ZM_052/2012,
ZM_050_2012,ZM_050_2012,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: T COM, Karadžičova 10, Bratislava, IČO: 35763469",,,17.08.2012,-,17.08.2012,18.08.2012,platná,ZM_050_2012,
ZM_049_2012,ZM_049_2012,Zmlua o dielo,Zmlua o dielo,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: akad. sochár Bedrich Hoffstadter, IČO: DIČ: 1024861508",,"8 925,00 € bez DPH",30.07.2012,-,02.08.2012,03.08.2012,platná,ZM_049_2012,
ZM_048_2012,ZM_048_2012,Zmluva o vzájomnej spolupráci,Zmluva o vzájomnej spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: SWING, Poľovnícka 6, Košice, IČO: 44414455",,,17.07.2012,-,18.07.2012,19.07.2012,platná,ZM_048_2012,
ZM_047_2012,ZM_047_2012,Zmluva o spolpráci pri usporiadaní výstavy,Zmluva o spolpráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Štefan Buban, Šafárikova 11, 075 01 Trebišov",,,18.06.2012,-,19.06.2012,20.06.2012,platná,ZM_047_2012,
ZM_044_2012,ZM_044_2012,Zmluva o spolupráci pri realizácii projektu ""Biograf"",Zmluva o spolupráci pri realizácii projektu ""Biograf"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"210,00 € bez DPH",07.06.2012,-,07.06.2012,08.06.2012,platná,ZM_044_2012,
ZM_045_2012,ZM_045_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Miloš Kopták, Fialkové údolie 5, Bratislava, IČO: 45733139",,,07.06.2012,-,07.06.2012,08.06.2012,platná,ZM_045_2012,
ZM_046_2012,ZM_046_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Arkana s.r.o., Hroncova 2, Košice, IČO: 36606308",,,07.06.2012,-,07.06.2012,08.06.2012,platná,ZM_046_2012,
ZM_040_2012,ZM_040_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Základná umelecká škola, Kováčska 43, Košice",,,30.05.2012,-,31.05.2012,01.06.2012,platná,,
ZM_041_2012,ZM_041_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Konvergencie, Čapkova 10, 811 04 Bratislava, IČO: 03606776",,"500,00 € bez DPH",30.05.2012,-,31.05.2012,01.06.2012,platná,ZM_041_2012,
ZM_042_2012,ZM_042_2012,Dodatok - zmluva č. 4/2012,Dodatok - zmluva č. 4/2012,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária prezidenta SR, Hodžovo nám. 1, Bratislava, IČO: 30845157",,,29.03.2012,-,31.05.2012,01.06.2012,platná,ZM_042_2012,
ZM_043_2012,ZM_043_2012,Zmluva o spolupráci pri realizácii projektu ""Biograf v galérii"",Zmluva o spolupráci pri realizácii projektu ""Biograf v galérii"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"180,00 € bez DPH",31.05.2012,-,31.05.2012,01.06.2012,platná,ZM_043_2012,
ZM_039_2012,ZM_039_2012,Zmluva o spolupráci pri usporiadaní výstavy 20 rokov SCD,Zmluva o spolupráci pri usporiadaní výstavy 20 rokov SCD,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenské centrum dizajnu, Jakubovo námestie 12, Bratislava, IČO: 00699993",,"700,00 € bez DPH",22.05.2012,-,22.05.2012,23.05.2012,platná,ZM_039_2012,
ZM_38_2012,ZM_38_2012,Zmluva o spolupráci pri usporiadaní prednášky,Zmluva o spolupráci pri usporiadaní prednášky,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: RAUM s.r.o., Ul. 29. augusta 2281/28, Bratislava 811 09",,"500,00 € bez DPH",21.05.2012,-,21.05.2012,22.05.2012,platná,ZM_38_2012,
ZM_35_2012,ZM_35_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Spoločnosť priateľov detí z detských domovov Úsmev ako dar, Kováčska 28, Košice, IČO: 17316537",,"250,00 € bez DPH",09.05.2012,-,11.05.2012,12.05.2012,platná,ZM_35_2012,
ZM_37_2012,ZM_37_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,"500,00 € bez DPH",11.05.2012,-,11.05.2012,12.05.2012,platná,ZM_37_2012,
ZM_29_2012,ZM_29_2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"90,00 € bez DPH",09.05.2012,-,10.05.2012,,platná,ZM_29_2012,
ZM_30_2012,ZM_30_2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"210,00 € bez DPH",09.05.2012,-,10.05.2012,11.05.2012,platná,ZM_30_2012,
ZM_31_2012,ZM_31_2012,Zmluva o vyhotovení záznamu vysielania  a udelení licencie,Zmluva o vyhotovení záznamu vysielania  a udelení licencie,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: C.E.N. s.r.o., Gagarinova 12, Bratislava, IČO: 35780886",,"1 400,00 € bez DPH",09.05.2012,-,10.05.2012,11.05.2012,platná,ZM_31_2012,
ZM_28_2012,ZM_28_2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"210,00 € bez DPH",30.04.2012,-,09.05.2012,10.05.2012,platná,ZM_28_2012,
ZM_32_2012,ZM_32_2012,Zmluva o vyhotovení záznamu vysielania a licencie,Zmluva o vyhotovení záznamu vysielania a licencie,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: C.E.N. s.r.o., Gagarinova 12, Bratislava, IČO: 35780886",,"1 400,00 € bez DPH",22.04.2012,-,09.05.2012,10.05.2012,platná,ZM_32_2012,
ZM_33_2012,ZM_33_2012,Zmluva o vyhotovení záznamu vysielania a udelení licencie,Zmluva o vyhotovení záznamu vysielania a udelení licencie,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: C.E.N. s.r.o., Gagarinova 12, Bratislava, IČO: 35780886",,"1 400,00 € bez DPH",03.04.2012,-,09.05.2012,10.05.2012,platná,ZM_33_2012,
ZM_34_2012,ZM_34_2012,Zmluva o spolupráci pri usporiadaní výstavy ""ATRIUM 20+1"",Zmluva o spolupráci pri usporiadaní výstavy ""ATRIUM 20+1"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Atrium s.r.o., Letná 40, 040 01 Košice, IČO: 44263970",,"500,00 € bez DPH",04.05.2012,-,09.05.2012,10.05.2012,platná,ZM_34_2012,
ZM_024_2012,ZM_024_2012,Zmluva o vytvorení diela - vizuál konferencie Košická moderna,Zmluva o vytvorení diela - vizuál konferencie Košická moderna,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: KEKS Design, Pribinova 8, Košice, IČO: 42109744",,"340,00 € bez DPH",21.02.2012,-,17.04.2012,18.04.2012,platná,ZM_024_2012,
ZM_027_2012,ZM_027_2012,Zmluva o spolupráci - Cinefil,Zmluva o spolupráci - Cinefil,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"150,00 € bez DPH",17.04.2012,-,17.04.2012,18.04.2012,platná,ZM_027_2012,
ZM_ 023_2012,ZM_ 023_2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: akad. maliar Pavel Michalič, J. Murgaša 10, Senec",,,16.04.2012,-,16.04.2012,17.04.2012,platná,ZM_ 023_2012,
ZM_022_2012,ZM_022_2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Viktor Frešo, Balkánska 144, 851 10 Bratislava - Rusovce",,"2 000,00 € bez DPH",15.03.2012,-,16.04.2012,17.04.2012,platná,ZM_022_2012,
ZM_20_2012,ZM_20_2012,Darovacia zmluvy,Darovacia zmluvy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Viktor Frešo, Balkánska 144, 851 10 Bratislava - Rusovce",,"30 000,00 € bez DPH",15.03.2012,-,10.04.2012,11.04.2012,platná,ZM_20_2012,
ZM_025_2012,ZM_025_2012,Zmluva o spolupráci pri realizácii výstavy,Zmluva o spolupráci pri realizácii výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice- Európske hlavné mesto kultúry, Kukučínova 2, Košice",,"170,00 € bez DPH",03.04.2012,-,04.04.2012,05.04.2012,platná,ZM_025_2012,
ZM_026_2012,ZM_026_2012,Zmluva o spolupráci - Biograf v galérii,Zmluva o spolupráci - Biograf v galérii,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"150,00 € bez DPH",03.04.2012,-,04.04.2012,05.04.2012,platná,ZM_026_2012,
ZM_019_2012,ZM_019_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: akad. soch. Milan Kusenda, Stiborova 603/37, Olomouc",,,28.03.2012,-,28.03.2012,29.03.2012,platná,,
ZM_018_2012,ZM_018_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,"200,00 € bez DPH",26.03.2012,-,27.03.2012,28.03.2012,platná,ZM_018_2012,
ZM_017_2012,ZM_017_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Radoslav Repický, Nad Laborcom 6, MIchalovce",,,14.03.2012,-,14.03.2012,15.03.2012,platná,,
ZM_036_2012,ZM_036_2012,Zmluva o poskytovaní reklamnej kampane,Zmluva o poskytovaní reklamnej kampane,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: SWING s.r.o., Poľovnícka 6, Košice, IČO: 44414455",,"1 965,60 € bez DPH",12.03.2012,-,12.03.2012,13.05.2012,platná,ZM_036_2012,
ZM_016_2012,ZM_016_2012,Darovacia zmluva1,Darovacia zmluva1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"2 000,00 € bez DPH",02.03.2012,-,09.03.2012,10.03.2012,platná,ZM_016_2012,
ZM_15_2012,ZM_15_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Anna Hausová, Západná 8, Prešov",,,02.03.2012,-,06.03.2012,07.03.2012,platná,ZM_15_2012,
ZM_013_2012,ZM_013_2012,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Stredoslovenská galéria, Dolná 8, Banská Bystrica, IČO: 35984929",,,27.02.2012,-,29.02.2012,01.03.2012,platná,ZM_013_2012,
ZM_014_2012,ZM_014_2012,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,27.02.2012,-,29.02.2012,01.03.2012,platná,ZM_014_2012,
ZM_012_2012,ZM_012_2012,Divadlo AndreZmluva o nájme nebytových priestorov,Divadlo AndreZmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Divadlo Andreja Bagara v Nitre, Svätoplukovo nám. 4, Nitra, IČO: 00164895",,"650,00 € bez DPH",14.02.2012,-,24.02.2012,25.02.2012,platná,ZM_012_2012,
ZM_10_2012,ZM_10_2012,prenájom nehnuteľného majetku,prenájom nehnuteľného majetku,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: J. F. INVEST, Hlavná 24, Košice, IČO: 36189294",,,31.01.2012,-,14.02.2012,14.02.2012,platná,ZM_10_2012,
ZM_08_2012,ZM_08_2012,Zmluva o nájme nehnuteľného majetku,Zmluva o nájme nehnuteľného majetku,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,31.01.2012,-,07.02.2012,08.02.2012,platná,ZM_08_2012,
ZM_092012,ZM_092012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Združenie FORSA, Rosná 6, Košice, IČO: 170068371",,,31.01.2012,-,07.02.2012,08.02.2012,platná,ZM_092012,
ZM_06_2012,ZM_06_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",účastník: Hikari Dojo,,"100,00 € bez DPH",02.02.2012,-,03.02.2012,04.02.2012,platná,ZM_06_2012,
ZM_03_2012,ZM_03_2012,Dodatok k zmluve o nájme zbierkových predmetov - 11/2011,Dodatok k zmluve o nájme zbierkových predmetov - 11/2011,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária Ústavného súdu SR, Košice",,,27.12.2011,-,23.01.2012,24.01.2012,platná,ZM_03_2012,
ZM_04_2012,ZM_04_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Viktor Frešo, Bratislava",,,16.01.2012,-,23.01.2012,24.01.2012,platná,ZM_04_2012,
ZM_07_2012,ZM_07_2012,Zmluva o nájme,Zmluva o nájme,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: J. F. INVEST, Hlavná 24, Košice, IČO: 36189294",,"68,00 € bez DPH",19.01.2012,-,21.01.2012,21.01.2012,platná,ZM_07_2012,
ZM_02_2012,ZM_02_2012,Zmluva o nájme,Zmluva o nájme,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,02.01.2012,-,10.01.2012,11.01.2012,platná,ZM_02_2012,
ZM_060_2011,ZM_060_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Young Leaders for Europe o.z., Jasovská 62, Košice, IČO: 42241278",,,27.12.2011,-,03.01.2012,04.01.2012,platná,ZM_060_2011,
ZM_061_2011,ZM_061_2011,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Make up Collective, Gagarinovo nám. 8, Košice0, IČO: 42093171",,,16.01.2012,-,03.01.2012,04.01.2012,platná,ZM_061_2011,
ZM_01_2012,ZM_01_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Občianske združenie FORSA, Rosná 6, Košice, IČO: 17068371",,,02.01.2012,-,02.01.2012,03.01.2012,platná,ZM_01_2012,
ZM_05_2012,ZM_05_2012,Zmluva o nájme,Zmluva o nájme,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: J. F. INVEST, Hlavná 24, Košice, IČO: 36189294",,"68,00 € bez DPH",02.01.2012,-,02.01.2012,03.01.2012,platná,ZM_05_2012,
ZM_011_2012,ZM_011_2012,Zmluva o poskytovaní právnej pomoci - dodatok AK3/2010,Zmluva o poskytovaní právnej pomoci - dodatok AK3/2010,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Advokátska kancelária - Čollák, Weiczen, Vanko, Floriánska 19, Košice, IČO: 31948952",,,31.12.2011,-,31.12.2011,01.01.2012,platná,ZM_011_2012,
ZM_059_2011,ZM_059_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: BAZZART, Levočská 1, Košice, IČO: 42242495",,"1,00 € bez DPH",19.12.2011,-,20.12.2011,21.12.2011,platná,,
ZM_058_2011,ZM_058_2011,ZMluva o spolupráci pri realizácii výstavy,ZMluva o spolupráci pri realizácii výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,,13.12.2011,-,15.12.2011,16.12.2011,platná,ZM_058_2011,
ZM_057_2011,ZM_057_2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Photo ART Centrum o. z., Vodná 4, Košice, IČO: 42108373",,,09.12.2011,-,12.12.2011,13.12.2011,platná,ZM_057_2011,
ZM_056_2011,ZM_056_2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Photo ART Centrum o. z., Vodná 4, Košice, IČO: 42108373",,,09.12.2011,-,09.12.2011,10.12.2011,platná,ZM_056_2011,
ZM_54_2011,ZM_54_2011,Zmluva o spolupráci pri realizácií projektu,Zmluva o spolupráci pri realizácií projektu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,,07.12.2011,-,08.12.2011,08.12.2011,platná,ZM_54_2011,
ZM_055_2011,ZM_055_2011,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Občianske združenie ZAOSTRI, Niťová 1, Bratislava, IČO: 31819869",,,25.11.2011,-,08.12.2011,09.12.2011,platná,ZM_055_2011,
ZM_53_2011,ZM_53_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FENESTRA o.z., Košice, IČO: 35531151",,"1 500,00 € bez DPH",01.12.2011,-,05.12.2011,06.12.2011,platná,ZM_53_2011,
ZM_52_2011,ZM_52_2011,Zmluva o dielo,Zmluva o dielo,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Ladislav Holub - Helstav, Krčméryho 11, Košice, IČO: 37260189",,"300,00 € bez DPH",30.11.2011,-,30.11.2011,01.12.2011,platná,,
ZM_051_2011,ZM_051_2011,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Danica Hanáková, Boženy Němcovej 8, Košice",,,08.11.2011,-,28.11.2011,29.11.2011,platná,ZM_051_2011,
ZM_50_2011,ZM_50_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Young Leaders for Europe o.z., Jasovská 62, Košice, IČO: 42241278",,"250,00 € bez DPH",16.11.2011,-,21.11.2011,21.11.2011,platná,,
ZM_049_2011,ZM_049_2011,Zmluva o spolupráci pri realizácii projektu ""Biograf v galérii"",Zmluva o spolupráci pri realizácii projektu ""Biograf v galérii"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,,09.11.2011,-,09.11.2011,10.11.2011,platná,ZM_049_2011,
ZM_048_2011,ZM_048_2011,Zmluva o servise informačného systému - SERVIS D5,Zmluva o servise informačného systému - SERVIS D5,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: eSolutions s.r.o., Hroncova 2, Košice, IČO: 36597767",,"145,00 € bez DPH",01.11.2011,-,03.11.2011,04.11.2011,platná,ZM_048_2011,
ZM_046_2011,ZM_046_2011,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: České centrum, Hviezdoslvovo nám. 8, Bratislva, IČO: 42126509",,"300,00 € bez DPH",17.10.2011,-,21.10.2011,22.10.2011,platná,,
ZM_045_2011,ZM_045_2011,Zmluva o dielo,Zmluva o dielo,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: ALONE s.f., Ing. Ján György, Gagarinovo nám. 12, Košice, IČO: 31297820",,"496,22 € bez DPH",10.10.2011,-,21.10.2011,22.10.2011,platná,ZM_045_2011,
ZM_044_2011,ZM_044_2011,Zmluva o spolupráci pri organizovaní výstavy,Zmluva o spolupráci pri organizovaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Bona Fide o.z., Bajzova 3, Košice, IČO: 31310711",,,20.10.2011,-,21.10.2011,22.10.2011,platná,ZM_044_2011,
ZM_46_2011,ZM_46_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: KREON, s.r.o., Trebuľa 1595/16, Sliač, IČO: 36045900",,,21.10.2011,-,21.10.2011,22.10.2011,platná,ZM_46_2011,
ZM_042_2011,ZM_042_2011,Zmluva o spolupráci pri usporiadaní výstavy CE.ZA.AR 2011,Zmluva o spolupráci pri usporiadaní výstavy CE.ZA.AR 2011,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská komora architektov, Panská 15, Bratislava, IČO: 30778981",,,26.09.2011,-,14.10.2011,15.10.2011,platná,ZM_042_2011,
ZM_40_2011,ZM_40_2011,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Gymnázium, Exnárová 10, Košice, IČO: 355382520",,,19.09.2011,-,07.10.2011,03.10.2011,platná,ZM_40_2011,
