2016-Madlenák,2016-Madlenák,Zmluva o vytvrorení diela,Zmluva o vytvrorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"30,00 € bez DPH",18.10.2016,-,19.10.2016,19.10.2016,platná,2016-Madlenák,
"2016 - Leopard Production, s.r.o.","2016 - Leopard Production, s.r.o.",Zmluva o prenájme priestoru,Zmluva o prenájme priestoru,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 200,00 € bez DPH",11.10.2016,-,12.10.2016,12.10.2016,platná,"2016 - Leopard Production, s.r.o.",
2016-Labudová,2016-Labudová,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"40,00 € bez DPH",04.10.2016,-,05.10.2016,05.10.2016,platná,2016-Labudová,
2016 - Kolcun,2016 - Kolcun,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"30,00 € bez DPH",03.10.2016,-,04.10.2016,04.10.2016,platná,2016 - Kolcun,
2016-Ján Gálik,2016-Ján Gálik,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"30,00 € bez DPH",28.09.2016,-,29.09.2016,29.09.2016,platná,2016-Ján Gálik,
2016- Ing. Alexander Modranský,2016- Ing. Alexander Modranský,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"400,00 € bez DPH",23.11.2016,-,24.11.2016,24.11.2016,platná,2016- Ing. Alexander Modranský,
2016- Gažovičová,2016- Gažovičová,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"90,00 € bez DPH",27.09.2016,-,28.09.2016,28.09.2016,platná,2016- Gažovičová,
"2016-Fond pre súčasné umenie, Senec","2016-Fond pre súčasné umenie, Senec",Komisionárska zmluva,Komisionárska zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,18.10.2016,-,20.10.2016,20.10.2016,platná,"2016-Fond pre súčasné umenie, Senec",
2016 - Fedorčák,2016 - Fedorčák,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"40,00 € bez DPH",20.09.2016,-,21.09.2016,21.09.2016,platná,2016 - Fedorčák,
2016-Boris Vaitovič,2016-Boris Vaitovič,Zmlvua o vytvorení diela,Zmlvua o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"200,00 € bez DPH",12.10.2016,-,13.10.2016,13.10.2016,platná,2016-Boris Vaitovič,
"2016 - Biela noc, o.z.","2016 - Biela noc, o.z.",Zmluva o výpožičke projekčnej techniky a príslušenstva,Zmluva o výpožičke projekčnej techniky a príslušenstva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"200,00 € bez DPH",30.09.2016,-,01.10.2016,01.10.2016,platná,"2016 - Biela noc, o.z.",
20-164-03566,dodatok č. 1,Dodatok1 k Zmluve o poskytnutí finančných prostriedkov,zmena poskytnutí finančných prostriedkov,,20-164-03566,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,29.10.2020,-,02.11.2020,,platná,20-164-03566,
20-164-03566,20-164-03566,Zmluva o poskytnutí finančných prostriedkov,finančný príspevok,20-164-03566,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"5 604,00 € s DPH",23.09.2020,-,24.09.2020,,platná,20-164-03566,
2016,2016,Zmluva o spolupráci pri usporiadaní akcie - Mikuláš,Zmluva o spolupráci pri usporiadaní akcie - Mikuláš,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,30.11.2016,-,01.12.2016,01.12.2016,platná,2016,
2016,2016,Zmluva o spolupráci pri podpore podujatia,Zmluva o spolupráci pri podpore podujatia,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice-Turizmus, Hlavná 59, Košice, IČO: 42247632",,"900,00 € bez DPH",31.10.2016,-,04.11.2016,04.11.2016,platná,2016,
2016,2016,Komisna zmluva,Komisna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,20.09.2016,-,21.09.2016,21.09.2016,platná,2016,
2016,2016,Dodatok k zmluve o poskytovaní verejných lužieb,Dodatok k zmluve o poskytovaní verejných lužieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",účastník: Slovak Telekom a.s.,,,26.08.2016,-,26.08.2016,27.08.2016,platná,2016,
2016,2016,Dodatok o hromadnom uzavretí Dodatkov k Zmluve,Dodatok o hromadnom uzavretí Dodatkov k Zmluve,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,25.08.2016,-,25.08.2016,26.08.2016,platná,2016,
2016,2016,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"100,00 € bez DPH",01.08.2016,-,01.08.2016,02.08.2016,platná,2016,
2016,2016,Zmluva o vzájomnej spolupráci,Zmluva o vzájomnej spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,14.06.2016,-,14.06.2016,15.06.2016,platná,2016,
2016,2016,Zmluva o vytvrorení diela,Zmluva o vytvrorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"30,00 € bez DPH",12.06.2016,-,12.06.2016,13.06.2016,platná,2016,
2016,2016,Zmluva o vytvrorení diela,Zmluva o vytvrorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"300,00 € bez DPH",10.06.2016,-,10.06.2016,11.06.2016,platná,2016,
2016,2016,Zmluva o prenájme priestoru pre usporiadanie projektu,Zmluva o prenájme priestoru pre usporiadanie projektu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Photo Art Centrum, 040 01 Košice, Vodná 4, IČO: 42108373",,"100,00 € bez DPH",02.06.2016,-,02.06.2016,03.06.2016,platná,2016,
2016,2016,Zmluva o vytvrorení diela,Zmluva o vytvrorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"30,00 € bez DPH",15.07.2016,-,,16.07.2016,platná,2016,
2013/11,2013/11,Zmluva o spolupráci pri usporiadaní výstavy - In-formátor,Zmluva o spolupráci pri usporiadaní výstavy - In-formátor,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,17.04.2013,-,17.04.2013,18.04.2013,platná,2013/11,
20122021,20122021,Zmluva o zákazke odsúhlasenia postupov,audit,,,"dodávateľ: AC AUDIT CASSOVIA, Hronská 3, Košice","odberateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"700,00 € bez DPH",20.12.2021,-,21.12.2021,,platná,20122021,
20/2021,20/2021,Komisná zmluva,predaj,,,"strana: Nina Bialová, Námestie republiky 3, Lučenec","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"35,00 € s DPH",13.12.2021,-,14.12.2021,,platná,20/2021,
2/2021,2/2021,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Galéria umenia Ernesta Zmetáka, Bjornsonova 1, Nové Zámky","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,12.04.2021,-,15.04.2021,,platná,2/2021,
2/2018,2/2018,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Galéria umenie E. Zmetáka, Björnsonova 1, 94054 Nové Zámky, IČO: 36103098",,,09.05.2018,-,10.05.2018,10.05.2018,platná,2/2018,
2/2017 - Čerevka,2/2017 - Čerevka,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"5 000,00 € bez DPH",23.11.2017,-,24.11.2017,24.11.2017,platná,2/2017 - Čerevka,
2/2011,2/2011,Zmluva o nájme nehnuteľného majetku,Zmluva o nájme nehnuteľného majetku,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Bonsai klub Košice, Mánesova 23, Košice, IČO: 31299105",,,24.02.2011,-,09.03.2011,10.03.2011,platná,2/2011,
19-541-02888,19-541-,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"14 000,00 € s DPH",30.05.2019,-,03.06.2019,,platná,19-541-02888,
19-532-03984,19-532-03984,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"3 000,00 € s DPH",30.05.2019,-,03.06.2019,,platná,19-532-03984,
19-532-03983,19-532-03983,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prenajímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"5 700,00 € s DPH",30.05.2019,-,03.06.2019,,platná,19-532-03983,
19-531-02020,19-531-02020,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"15 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-02020,
19-531-02004,19-531-02004,Dohoda o ukončení zmluvy o poskytovaní finančných prostriedkov,ukončenie zmluvy,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"2 000,00 € s DPH",20.06.2019,-,14.06.2019,,platná,19-531-02004,
19-531-02002,19-531-02002,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"6 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-53102002,
19-531-01999,19-531-01999,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"12 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-01999,
19-531-01998,19-531-01998,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"2 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-01998,
19-531-01996,19-531-01996,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"4 500,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-01996,
19-531-01994,19-531-01994,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"3 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-01994,
19-410-01973,19-410-01973,Zmluva o poskytnutí finančných prostriedkov,dotácia,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 81108 Bratislava, IČO: 51049775","prenajímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"4 500,00 € s DPH",26.09.2019,27.09.2019 -,,,platná,19-410-01973,
19/2021,19/2021,Komisná zmluva,predaj,,,"predávajúci: Alexandra Papcunová, Lorencova 6, Krompachy","kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"15,00 € s DPH",13.12.2021,-,20.12.2021,,platná,19/2021,
18-542-03341,18-542-03341,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"7 000,00 € bez DPH",06.06.2018,-,07.06.2018,07.06.2018,platná,18-542-03341,
18-541-03063,18-541-03063,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"17 800,00 € bez DPH",06.06.2018,-,07.06.2018,07.06.2018,platná,18-541-03063,
18-532-04856,18-532-04856,Zmluva o poskytnutí prostriedkov,,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"1 700,00 € s DPH",07.11.2018,-,26.11.2018,,platná,18-532-04856,
18-531-02087,18-531-02087,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",22.05.2018,-,23.05.2018,23.05.2018,platná,18-531-02087,
18-531-02084,18-531-02084,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"9 000,00 € bez DPH",22.05.2018,-,23.05.2018,23.05.2018,platná,18-531-02084,
18-531-02083,18-531-02083,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",22.05.2018,-,23.05.2018,23.05.2018,platná,18-531-02083,
18-531-02082,18-531-02082,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"6 000,00 € bez DPH",22.05.2018,-,23.05.2018,23.05.2018,platná,18-531-02082,
18-531-02080,18-531-02080,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",22.05.2018,-,23.05.2018,23.05.2018,platná,18-531-02080,
18-531-02052,Dodatok č. 1 k zmluve o poskytnutí finančných prostriedkov,Dodatok č. 1 k zmluve o poskytnutí finančných prostriedkov,,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14,81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820",,,07.11.2018,-,08.11.2018,,platná,18-531-02052,
18-531-02052,18-531-02052,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",22.05.2018,-,23.05.2018,23.05.2018,platná,18-531-02052,
181004,181004,Zmluva o spolupráci,spolupráca pri realizovaní projektu Na prelome,,,"poskytovateľ: Košice - Turizmus, Hlavná 59, 040 01 Košice, IČO: 42247632",nadobúdateľ: Východoslovenská galéria,,"2 500,00 € s DPH",08.10.2018,08.10.2018 - 30.12.2018,17.10.2018,,archívna,181004,
18/2021,18/2021,Komisná zmluva,predaj,,,"strana: Alžbeta Božeková, Dunajov 57, Dunajov 02302","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"25,00 € s DPH",09.12.2021,-,10.12.2021,,platná,18/2021,
18/2011,18/2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum umění Olomouc, Denisova 47, Olomouc",,,31.08.2011,-,07.09.2011,08.09.2011,platná,18/2011,
1754204530,1754204530,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"8 000,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1754204530,
1753204528,1753204528,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 615,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1753204528,
1753204523,1753204523,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 375,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1753204523,
1753204522,1753204522,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"4 750,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1753204522,
1753204520,1753204520,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 900,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1753204520,
1753102045,1753102045,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"4 000,00 € bez DPH",11.07.2017,-,12.07.2017,12.07.2017,platná,1753102045,
1753102044,1753102044,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"16 000,00 € bez DPH",11.07.2017,-,12.07.2017,12.07.2017,platná,1753102044,
1753102042,1753102042,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",11.07.2017,-,12.07.2017,12.07.2017,platná,1753102042,
171203,171203,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",účastník: Košice-Turizmus,,,08.12.2017,-,11.12.2017,11.12.2017,platná,171203,
170510,170510,Zmluva o spolupraci,Zmluva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice-Turizmus, Hlavná 59, Košice, IČO: 42247632",,"2 000,00 € bez DPH",15.05.2017,-,16.05.2017,16.05.2017,platná,170510,
170402 Košice - Turizmus,170402 Košice - Turizmus,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"2 000,00 € bez DPH",02.04.2017,-,12.04.2017,12.04.2017,platná,170402 Košice - Turizmus,
17/2021,17/2021,Komisná zmluva,predaj,,,"strana: Nikoleta Paksiová, Rákocziho 231/29, Komárno","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"20,00 € s DPH",09.12.2021,-,10.12.2021,,platná,17/2021,
17/2018/R,17/2018/R,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,14.05.2018,-,14.05.2018,14.05.2018,platná,17/2018/R,
17/2011,17/2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum umění Olomouc, Denisova 47, Olomouc",,,25.08.2011,-,07.09.2011,08.09.2011,platná,17/2011,
16630289,16630289,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"12 000,00 € bez DPH",18.11.2016,-,21.11.2016,21.11.2016,platná,16630289,
16-623-05312,16-623-05312,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"6 000,00 € bez DPH",18.11.2016,-,21.11.2016,21.11.2016,platná,16-623-05312,
16-510-00432,16-510-00432,zmluva o poskytnutí finančých prostriedkov,zmluva o poskytnutí finančých prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"20 000,00 € bez DPH",29.07.2016,-,29.07.2016,30.07.2016,platná,16-510-00432,
1642016,1642016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"500,00 € bez DPH",07.06.2016,-,07.06.2016,08.06.2016,platná,1642016,
162016-ĽF- Tomáš Sabol,162016-ĽF- Tomáš Sabol,Zmluva o výpožičke zberkových predmetov,Zmluva o výpožičke zberkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,11.11.2016,-,14.11.2016,14.11.2016,platná,162016-ĽF- Tomáš Sabol,
1614201545,1614201545,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"7 000,00 € bez DPH",23.08.2016,-,24.08.2016,24.08.2016,platná,1614201545,
1614201525,1614201525,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",23.08.2016,-,24.08.2016,24.08.2016,platná,1614201525,
1614201524,1614201524,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",23.08.2016,-,24.08.2016,24.08.2016,platná,1614201524,
16/2021,16/2021,Komisná zmluva,predaj,,,"strana: Mgr. Žaneta Morovská, Zemlpínska 20, Michalovce","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"25,00 € s DPH",09.12.2021,-,10.12.2021,,platná,16/2021,
16/2018,16/2018,Zmluva o výpožičke,výpožicka,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","požičiavateľ: Stredoslovenská galéria, Dolná 8, 97590 Banská Bystrica, IČO: 35984929",,,20.09.2018,20.09.2018 - 03.12.2018,21.09.2018,20.09.2018,archívna,162018,
152016-ĽF - Pavol Šalomon,152016-ĽF - Pavol Šalomon,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,11.11.2016,-,14.11.2016,14.11.2016,platná,152016-ĽF - Pavol Šalomon,
152016LF - Pavol Šalamon,152016LF - Pavol Šalamon,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,10.11.2016,-,11.11.2016,11.11.2016,platná,152016LF - Pavol Šalamon,
142017 - Tatranská galéria Poprad,142017 - Tatranská galéria Poprad,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tatranská geléria Poprad, Hviezdoslavova ul 12, IČO: 37781481",,,18.09.2017,-,19.09.2017,19.09.2017,platná,142017 - Tatranská galéria Poprad,
142016- Podunajské múzeum,142016- Podunajské múzeum,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,24.10.2016,-,25.10.2016,25.10.2016,platná,142016- Podunajské múzeum,
142016-ĽF - Náboženská zidovská obce Košice,142016-ĽF - Náboženská zidovská obce Košice,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,14.11.2016,-,15.11.2016,15.11.2016,platná,142016-ĽF - Náboženská zidovská obce Košice,
