dodatok č. 2 k zmluve 2020/2-13,dodatok č 2 k zmluve 20202-13,Dodatok č. 2 k zmluve o výpožičke zbierkových predmetov 2020/2-13,výpožička,,2020/2-13,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Múzeum a Kultúrne centrum, M.r. Štefánika 75, 075 01 Trebišov",,,26.04.2021,-,29.04.2021,,platná,dodatok č. 2 k 2020/2-13,
Dodatok č. 3 k zmluve o výpožičke zbierkových predmetov,dodatokč 3,Dodatok č. 3 k zmluve o výpožičke zbierkových predmetov,,,2018/2-11,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Slovenské národné múzeum - Historické múzeum, Vajanského nábrežie 2, P.O.Box 13, 810 06 Bratislava",,,17.01.2022,-,18.01.2022,,platná,dodatok č. 3 k 2018/2-11,
dodatok k 2021-5-15,dodatok k 2021-5-15,dodatok ku komisnej zmluve č.2021-5-15,predaj,,2021-5-15,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Mgr. art. Boris Sirka, Ubľa 363, 067 73 Ubľa",,,08.12.2021,-,09.12.2021,,platná,dodatok k 2021-5-15,
dodatok k 9/2021,dodatok k 9/2021,"Dodatok ku komisnej zmluve č, 9/2021",predaj,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Jarmila Demjanovič Mitríková, Americká trieda 1, 040 13 Košice",,"30,00 € s DPH",06.12.2021,-,07.12.2021,,platná,dodatok k 42021,
dodatok k zmluve č. 29/2006,dodatok k zmluve č. 29/2006,odber tepelnej energie,odber tepelnej energie,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,16.07.2013,-,18.07.2013,19.07.2013,platná,dodatok k zmluve č. 29/2006,
"dodotak 2, 202014","dodotak 2, 202014",Dodatok č. 2 k Zmluve o dočasnom umietnení zb.predmetov 202014,Dodatok č. 2 k Zmluve o dočasnom umietnení zb.predmetov 202014,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,02.03.2017,-,21.03.2017,21.03.2017,platná,"dodotak 2, 202014",
Galérie hlavního města Prahy,Galérie hlavního města Prahy,Smlouva o vypujčce,Smlouva o vypujčce,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,24.01.2017,-,25.01.2017,25.01.2017,platná,Galérie hlavního města Prahy,
II-11/2020,II-11/2020,Smlouva o právu pořizovat a užívat reprodukce,právo na hospodáření,,,"poskytovateľ: Muzeum města Brna, Špilberk 210/1, 662 24 Brno","nadobúdateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,11.02.2020,-,13.02.2020,,platná,II-11/2020,
III-41/2019,III-41/2019,smlouva o výpujčce,výpožička,,,"požičiavateľ: Muzeum města Brna, Špilberk 210/1, 662 24 Brno, IČO: 00101427","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,,-,,,platná,III-41/2019,
III-42/2019,III-42/2019,Smlouva,práva užívať reprodukcie,,,"účastník: Muzeum města Brna, Špilberk 210/1, 662 24 Brno, IČO: 00101427","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,02.05.2019,-,06.05.2019,,platná,III-42/2019,
III-9/2022,III-9/2022,Smlouva o výpujčce,výpožička,,,"požičiavateľ: Muzeum mesta Brna, Špilberk 210/1, 662 24 Brno","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,20.01.2022,-,28.01.2022,,platná,III-9/2022,
Jaroslav Varga,Jaroslav Varga,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,23.11.2017,-,24.11.2017,24.11.2017,platná,Jaroslav Varga,
Juliána Chomová,Juliána Chomová,Zmluva o vytvorení diela 2017,Zmluva o vytvorení diela 2017,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"300,00 € bez DPH",14.03.2017,-,15.03.2017,15.03.2017,platná,Juliána Chomová,
KM12016,KM12016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,01.07.2016,-,01.07.2016,02.07.2016,platná,KM12016,
komisna zmluva,komisna zmluva,komisná zmluva,predaj publikácie,,,"partner: Vychodoslovenské múzeum, Námestie Maratónu mieru 2, Košice","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"120,00 € s DPH",15.03.2021,-,16.03.2021,,platná,komisna zmluva,
k zmluve o dočasnom umeniestnení zbierkovýhc predmetov 202014,k zmluve o dočasnom umeniestnení zbierkovýhc predmetov 202014,Dodatok č 1,Dodatok č 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,09.01.2017,-,10.01.2017,10.01.2017,platná,k zmluve o dočasnom umeniestnení zbierkovýhc predmetov 202014,
k Zmluve o poskytnutí finančných prostriedkov 1753102042,k Zmluve o poskytnutí finančných prostriedkov 1753102042,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,28.11.2017,-,29.11.2017,29.11.2017,platná,,
k zmluve o poskytovaní služieb grafického dizajnu- Lanugo,k zmluve o poskytovaní služieb grafického dizajnu- Lanugo,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 000,00 € bez DPH",31.01.2018,-,01.02.2018,01.02.2018,platná,,
k zmluve o vedení účtovníctva - Leľová,k zmluve o vedení účtovníctva - Leľová,Dodatok č.2,Dodatok č.2,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"700,00 € bez DPH",26.04.2018,-,27.04.2018,27.04.2018,platná,k zmluve o vedení účtovníctva - Leľová,
k zmluve o výpožičke 142016,k zmluve o výpožičke 142016,Dodatok - Podunajské múzeum v Komárne,Dodatok - Podunajské múzeum v Komárne,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,17.01.2017,-,18.01.2017,18.01.2017,platná,k zmluve o výpožičke 142016,
k zmluve o výpožičke 2018/2-12,k zmluve o výpožičke 2018/2-12,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803",,,11.07.2018,-,12.07.2018,12.07.2018,platná,k zmluve o výpožičke 2018/2-12,
k Zmluve o výpožičke zbierkových predmetov 22017,k Zmluve o výpožičke zbierkových predmetov 22017,Dodatok č. 1 Galéria mesta Bratislavy,Dodatok č. 1 Galéria mesta Bratislavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,02.10.2017,-,03.10.2017,03.10.2017,platná,k Zmluve o výpožičke zbierkových predmetov 22017,
k zmluveo výpožičke zbierkových predmetov 282016,k zmluveo výpožičke zbierkových predmetov 282016,Dodatok č1,Dodatok č1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. galéria, Hlavná 27,040 01 Košice, IČO: 31297820",,,18.01.2017,-,19.01.2017,19.01.2017,platná,k zmluveo výpožičke zbierkových predmetov 282016,
k Zmluve o výpožičke zbierkových predmetov 332016R,k Zmluve o výpožičke zbierkových predmetov 332016R,Dodatok č 1,Dodatok č 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,03.02.2017,-,06.02.2017,06.02.2017,platná,k Zmluve o výpožičke zbierkových predmetov 332016R,
"Lagun, s.r.o.","Lagun, s.r.o.",Zmluva o poskytovaní grafického dizajnu,Zmluva o poskytovaní grafického dizajnu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"600,00 € bez DPH",31.08.2017,-,04.09.2017,04.09.2017,platná,"Lagun, s.r.o.",
M/5/2018,M/5/2018,Zmluva o výožičke,Zmluva o výpožičke,,,"požičiavateľ: Novohradské múzeum a galéria v Lučenci, Kubínyiho nám. 3, 984 01 Lučenec, IČO: 35984791","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820",,,26.10.2018,-,29.10.2018,,platná,M/05/2018,
Marko Blažo,Marko Blažo,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,22.11.2017,-,23.11.2017,23.11.2017,platná,Marko Blažo,
Mestské kultúrne a osvetové stredisko - Snina,Mestské kultúrne a osvetové stredisko - Snina,Dodatok č. 1 k Zmluve o nájme zbierkových predmetov,Dodatok č. 1 k Zmluve o nájme zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,16.05.2017,-,24.05.2017,24.05.2017,platná,Mestské kultúrne a osvetové stredisko - Snina,
MK-3178/2020/3.2,MK-3178/2020/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu,kultúrne poukazy,,,"poskytovateľ: Ministerstvo kultúry SR, Námestie SNP 33, Bratislava, IČO: 00165182","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,22.07.2020,-,30.07.2020,,platná,MK-3178/2020/3.2,
MK-4298/2018/3.2,MK-4298/2018/3.2,Zmluva o poskytnutí dodtácie zo ŠR,Zmluva o poskytnutí dodtácie zo ŠR,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,19.07.2018,-,19.07.2018,19.07.2018,platná,MK-4298/2018/3.2,
MK-4301/2019/3.2,MK-4301/2019/3.2,Zmluva o poskytnutí zo štátneho rozpočtu,kultúrne poukazy,,,"poskytovateľ: Ministerstvo kultúry SR, Nám. SNP 33, 813 31 Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,25.06.2019,-,19.06.2019,,platná,MK-4301/2019/3.2,
MK433620173.2,MK433620173.2,Zmluva o poskytnutí dotácie zo ŠR,Zmluva o poskytnutí dotácie zo ŠR,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,14.07.2017,-,17.07.2017,17.07.2017,platná,MK433620173.2,
MK4504201632,MK4504201632,Zmluva o poskytnutí dotácie zo štátneho rozpočtu,Zmluva o poskytnutí dotácie zo štátneho rozpočtu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.05.2016,-,05.05.2016,05.05.2016,platná,MK4504201632,
NG558/2019,NG558/2019,Smlouva o vypujčce,výpožička,,,"požičiavateľ: Národní galerie v Praze, Staromestské námestí12, 11015 Praha, IČO: 00023281","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,29.05.2019,-,04.06.2019,,platná,NG558/2019,
NG866/2019,NG866/2019,Smlouva o zhotovení fotografií,zhotovenie fotografií,,,"účastník: Národní galerie v Praze, Staromestské námestí12, 11015 Praha, IČO: 00023281","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,11.06.2019,-,12.06.2019,,platná,NG866/2019,
orange,orange,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",účastník: Orange a.s.,,,25.06.2018,-,26.06.2018,26.06.2018,platná,orange,
R-1/2011,R-1/2011,Zmluva o reprodukovaní zbierkových predmetov,Zmluva o reprodukovaní zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. Štefan Eliáš, Madriská 1, Košice",,,21.03.2011,-,21.03.2011,22.03.2011,platná,R-1/2011,
REP-1/2013,REP-1/2013,Zmluva o reprodukovaní zbierkového predmetu,Zmluva o reprodukovaní zbierkového predmetu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FO ART s.r.o., Vyšehradská 29, Bratislva, IČO: 35913509",,"50,00 € bez DPH",25.02.2013,-,26.02.2013,01.03.2013,platná,REP-1/2013,
REP-2/2013,REP-2/2013,Zmluva o filmovaní zbierkových predmetov,Zmluva o filmovaní zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: ATARAX s.r.o., Puškinova 2, Košice, IČO: 31689647",,,13.02.2013,-,26.02.2013,27.02.2013,platná,REP-2/2013,
Slovesnká národná galéria 33/2016/R,Slovesnká národná galéria 33/2016/R,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.10.2016,-,24.10.2016,24.10.2016,platná,Slovesnká národná galéria 33/2016/R,
V-2/2011,V-2/2011,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Prof. Ľubomír Stacho, Anenská 1, Bratislava",,,15.03.2011,-,29.03.2011,30.03.2011,platná,V-2/2011,
V-3/2011,V-3/2011,Zmlua o usporiadaní výstavy,Zmlua o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Karol Petreš, Clementisova 2, Košice",,,07.03.2011,-,29.03.2011,30.03.2011,platná,V-3/2011,
V-5/2011,V-5/2011,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Eva Moflárová, Jarná 12, Košice",,,19.04.2011,-,20.04.2011,20.04.2011,platná,V-5/2011,
VP1648606001,VP1648606001,Hromadná licenčná zmluva,Hromadná licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,,21.10.2016,-,24.10.2016,24.10.2016,platná,VP1648606001,
Z11/2022/M,Z11/2022/M,Smlouva o vypujčce do zahraničí,výpožička,,,"požičiavateľ: Moravská galéria v Brne, Husova 16, 66226 Brno","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,02.02.2022,-,03.02.2022,,platná,Z11/2022/M,
ZD1806110101,ZD1806110101,Zmluva pracovná zdravotná služba,zdravotná služba,,,"objednávateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","poskytovateľ: Partners BS s.r.o., Činska 2529/14, Košice",,"300,00 € bez DPH",11.06.2020,11.06.2020 -,11.06.2020,,platná,ZD1806110101,
ZM_01_2011,ZM_01_2011,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mesto Košice, Tr. SNP 48/A, Košice, IČO: 10691135",,,11.01.2011,-,31.01.2011,01.02.2011,platná,ZM_01_2011,
ZM_01_2012,ZM_01_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Občianske združenie FORSA, Rosná 6, Košice, IČO: 17068371",,,02.01.2012,-,02.01.2012,03.01.2012,platná,ZM_01_2012,
ZM_011_2011,ZM_011_2011,Zmluva o reklame,Zmluva o reklame,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: EUROVIA SK a.s., Osloboditeľov 66, Košice-Barca, IČO: 31651518",,,11.04.2011,-,14.04.2011,15.04.2011,platná,ZM_011_2011,
ZM_011_2012,ZM_011_2012,Zmluva o poskytovaní právnej pomoci - dodatok AK3/2010,Zmluva o poskytovaní právnej pomoci - dodatok AK3/2010,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Advokátska kancelária - Čollák, Weiczen, Vanko, Floriánska 19, Košice, IČO: 31948952",,,31.12.2011,-,31.12.2011,01.01.2012,platná,ZM_011_2012,
ZM_012_2012,ZM_012_2012,Divadlo AndreZmluva o nájme nebytových priestorov,Divadlo AndreZmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Divadlo Andreja Bagara v Nitre, Svätoplukovo nám. 4, Nitra, IČO: 00164895",,"650,00 € bez DPH",14.02.2012,-,24.02.2012,25.02.2012,platná,ZM_012_2012,
ZM_013_2012,ZM_013_2012,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Stredoslovenská galéria, Dolná 8, Banská Bystrica, IČO: 35984929",,,27.02.2012,-,29.02.2012,01.03.2012,platná,ZM_013_2012,
ZM_014_2012,ZM_014_2012,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,27.02.2012,-,29.02.2012,01.03.2012,platná,ZM_014_2012,
ZM_016_2012,ZM_016_2012,Darovacia zmluva1,Darovacia zmluva1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"2 000,00 € bez DPH",02.03.2012,-,09.03.2012,10.03.2012,platná,ZM_016_2012,
ZM_017_2012,ZM_017_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Radoslav Repický, Nad Laborcom 6, MIchalovce",,,14.03.2012,-,14.03.2012,15.03.2012,platná,,
ZM_018_2012,ZM_018_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,"200,00 € bez DPH",26.03.2012,-,27.03.2012,28.03.2012,platná,ZM_018_2012,
ZM_019_2011,ZM_019_2011,Zmluva o spolupráci pri realizácii akcie ""GET OFF"",Zmluva o spolupráci pri realizácii akcie ""GET OFF"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Na Peróne o.z., IČO: 35575638",,,03.05.2011,-,04.05.2011,05.05.2011,platná,ZM_019_2011,
ZM_019_2012,ZM_019_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: akad. soch. Milan Kusenda, Stiborova 603/37, Olomouc",,,28.03.2012,-,28.03.2012,29.03.2012,platná,,
ZM_02_2011,ZM_02_2011,Zmluva o poskytovaní služieb a používaní aplikačného programového vybavenia Libellus,Zmluva o poskytovaní služieb a používaní aplikačného programového vybavenia Libellus,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Libellus, s.r.o., Saratovská 26, Bratislava, IČO: 35724196",,,02.02.2011,-,17.02.2011,18.02.2011,platná,,
ZM_02_2012,ZM_02_2012,Zmluva o nájme,Zmluva o nájme,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,02.01.2012,-,10.01.2012,11.01.2012,platná,ZM_02_2012,
ZM_020_2011,ZM_020_2011,Zmluva o spolupráci pri realizácii akcie ""Absolventský koncert"",Zmluva o spolupráci pri realizácii akcie ""Absolventský koncert"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Základná umelecká škola, Lutherovo nám. 1, Gelnica, IČO: 35544147",,,29.04.2011,-,04.05.2011,05.05.2011,platná,ZM_020_2011,
ZM_021_2011,ZM_021_2011,Zmluva o poskytnutí služieb účtovného a ekonomického poradenstva,Zmluva o poskytnutí služieb účtovného a ekonomického poradenstva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Ing. Viera Hudáková, Toryská 4, Košice, IČO: 30660611",,,31.03.2011,-,04.05.2011,01.04.2011,platná,ZM_021_2011,
ZM_022_2011,ZM_022_2011,Zmluva o spolupráci pri realizácii projektu ""Potulky mestom"",Zmluva o spolupráci pri realizácii projektu ""Potulky mestom"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mestské informačné centrum, Hlavná 2, Košice, IČO: 36569429",,,29.04.2011,-,09.05.2011,10.05.2011,platná,ZM_022_2011,
ZM_022_2012,ZM_022_2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Viktor Frešo, Balkánska 144, 851 10 Bratislava - Rusovce",,"2 000,00 € bez DPH",15.03.2012,-,16.04.2012,17.04.2012,platná,ZM_022_2012,
ZM_ 023_2012,ZM_ 023_2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: akad. maliar Pavel Michalič, J. Murgaša 10, Senec",,,16.04.2012,-,16.04.2012,17.04.2012,platná,ZM_ 023_2012,
ZM_024_2011,ZM_024_2011,Zmluva o spolupráci pri realizácii projektu ""Francúzska klasická moderna"",Zmluva o spolupráci pri realizácii projektu ""Francúzska klasická moderna"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: CREATV s r.o., Jesenského 10, Košice, IČO: 31721958",,,13.04.2011,-,23.05.2011,14.04.2011,platná,ZM_024_2011,
ZM_024_2012,ZM_024_2012,Zmluva o vytvorení diela - vizuál konferencie Košická moderna,Zmluva o vytvorení diela - vizuál konferencie Košická moderna,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: KEKS Design, Pribinova 8, Košice, IČO: 42109744",,"340,00 € bez DPH",21.02.2012,-,17.04.2012,18.04.2012,platná,ZM_024_2012,
ZM_025_2012,ZM_025_2012,Zmluva o spolupráci pri realizácii výstavy,Zmluva o spolupráci pri realizácii výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice- Európske hlavné mesto kultúry, Kukučínova 2, Košice",,"170,00 € bez DPH",03.04.2012,-,04.04.2012,05.04.2012,platná,ZM_025_2012,
ZM_026_2012,ZM_026_2012,Zmluva o spolupráci - Biograf v galérii,Zmluva o spolupráci - Biograf v galérii,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"150,00 € bez DPH",03.04.2012,-,04.04.2012,05.04.2012,platná,ZM_026_2012,
ZM_027_2012,ZM_027_2012,Zmluva o spolupráci - Cinefil,Zmluva o spolupráci - Cinefil,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"150,00 € bez DPH",17.04.2012,-,17.04.2012,18.04.2012,platná,ZM_027_2012,
ZM_029_2011,ZM_029_2011,Zmlúva o výpožičke,Zmlúva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: hunt kastner artworks, Kamenická 22, Praha 7, IČO: 27407837",,,15.06.2011,-,21.06.2011,22.06.2011,platná,ZM_029_2011,
ZM_03_2012,ZM_03_2012,Dodatok k zmluve o nájme zbierkových predmetov - 11/2011,Dodatok k zmluve o nájme zbierkových predmetov - 11/2011,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária Ústavného súdu SR, Košice",,,27.12.2011,-,23.01.2012,24.01.2012,platná,ZM_03_2012,
ZM_036_2012,ZM_036_2012,Zmluva o poskytovaní reklamnej kampane,Zmluva o poskytovaní reklamnej kampane,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: SWING s.r.o., Poľovnícka 6, Košice, IČO: 44414455",,"1 965,60 € bez DPH",12.03.2012,-,12.03.2012,13.05.2012,platná,ZM_036_2012,
ZM_039_2011,ZM_039_2011,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Lýdia Jergušová, Budovateľská 13, Bratislava",,,14.09.2011,-,14.09.2011,14.09.2011,platná,ZM_039_2011,
ZM_039_2012,ZM_039_2012,Zmluva o spolupráci pri usporiadaní výstavy 20 rokov SCD,Zmluva o spolupráci pri usporiadaní výstavy 20 rokov SCD,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenské centrum dizajnu, Jakubovo námestie 12, Bratislava, IČO: 00699993",,"700,00 € bez DPH",22.05.2012,-,22.05.2012,23.05.2012,platná,ZM_039_2012,
ZM_04_2012,ZM_04_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Viktor Frešo, Bratislava",,,16.01.2012,-,23.01.2012,24.01.2012,platná,ZM_04_2012,
ZM_040_2012,ZM_040_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Základná umelecká škola, Kováčska 43, Košice",,,30.05.2012,-,31.05.2012,01.06.2012,platná,,
ZM_041_2012,ZM_041_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Konvergencie, Čapkova 10, 811 04 Bratislava, IČO: 03606776",,"500,00 € bez DPH",30.05.2012,-,31.05.2012,01.06.2012,platná,ZM_041_2012,
ZM_042_2011,ZM_042_2011,Zmluva o spolupráci pri usporiadaní výstavy CE.ZA.AR 2011,Zmluva o spolupráci pri usporiadaní výstavy CE.ZA.AR 2011,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská komora architektov, Panská 15, Bratislava, IČO: 30778981",,,26.09.2011,-,14.10.2011,15.10.2011,platná,ZM_042_2011,
ZM_042_2012,ZM_042_2012,Dodatok - zmluva č. 4/2012,Dodatok - zmluva č. 4/2012,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária prezidenta SR, Hodžovo nám. 1, Bratislava, IČO: 30845157",,,29.03.2012,-,31.05.2012,01.06.2012,platná,ZM_042_2012,
