78,6/2020/D,Darovacia zmluva,finančný príspevok,,,"predávajúci: Alexander Mórik, Kráľovský Chlmec","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"150,00 € s DPH",24.02.2020,24.02.2020 -,24.02.2020,24.02.2020,platná,78,
7815,7815,dodatok k zmluve o pripojení internetu,dodatok k zmluve o pripojení internetu,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: ŠIVINET s.r.o., Veľké Kapušany, IČO: 36617792",,"144,00 € bez DPH",04.09.2012,-,04.09.2012,05.09.2012,platná,,
79,7/2020/D,Darovacia zmluva,finančný dar,,,"darca: štefan czinke, Vojany 16","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",25.02.2020,25.02.2020 -,25.02.2020,25.02.2020,platná,79,
7a/166/2015,7a/166/2015,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"20 000,00 € bez DPH",31.03.2015,-,31.03.2015,01.04.2015,platná,7a/166/2015,
8,8/2019,Darovacia zmluva,finančný príspevok,,,"darca: Štefan Czinke, Vojany 16, Štefan Czinke","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"100,00 € s DPH",30.01.2019,30.01.2019 -,30.01.2019,31.01.2019,platná,8/2019,
8,13/2018,darovacia zmluva,finančný dar,,,"darca: Figlar Peter, Nižná Rybnica 19","obdarovaný: SOŠ Veľké Kapušany, J.Kráľa 25, IČO: 17055393",,"50,00 € s DPH",10.09.2018,10.09.2018 -,13.09.2018,14.09.2018,platná,13/2018,
8/12,8/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Petrejčík Marián,,"250,00 € bez DPH",13.05.2012,-,30.05.2012,31.05.2012,platná,,
8/167/2015,8/167/2015,Dodávateľsko-odberateľská zmluva,Dodávateľsko-odberateľská zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Ján NAGY pekáreň s.r.o., Pavlovská 118, Svätá Mária, IČO: 36697176",,"40 000,00 € bez DPH",27.03.2015,-,27.03.2015,31.03.2015,platná,8/167/2015,
8/2011,8/2011,zmluva o ubytovaní,zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Uvegesová Ildiko, Centrum I. 921/21, Veľké Kapušany",,"462,00 € bez DPH",30.06.2011,-,30.06.2011,01.07.2011,platná,8/2011,
8/2012,8/2012,dolhodobé ubytovanie,dolhodobé ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Uvegesová Ildiko, Centrum I. 921/21, Veľké Kapušany",,"948,00 € bez DPH",30.07.2012,-,31.07.2012,01.08.2012,platná,,
8/2013,8/2013,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Piskorová Patrícia,,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,,
8/2013,8/2013,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Semivanová Milena,,"50,00 € bez DPH",06.02.2013,-,06.02.2013,07.02.2013,platná,,
8/2014,8/2014,ubytovanie,ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Jurco Marián,,,31.03.2014,-,31.03.2014,01.04.2014,platná,8/2014,
8/2015,8/2015,zmluva o ubytovaní,zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Hankoščák Ján, Komenského 1331/8, Michalovce",,"1 380,00 € bez DPH",30.11.2015,-,30.11.2015,01.12.2015,platná,8/2015,
8/2015,8/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Maroš Čekľovský,,"200,00 € bez DPH",10.03.2015,-,10.03.2015,11.03.2015,platná,,
8/2016,8/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Nebesník Stanislav,,"50,00 € bez DPH",04.10.2016,-,04.10.2016,05.10.2016,platná,8/2016,
8/2016,8/2016,zmluva o poskytnutí ubytovania,zmluva o poskytnutí ubytovania,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Dino Jozef,,"240,00 € bez DPH",03.06.2016,-,03.06.2016,04.06.2016,platná,8/2016,
8/2017,8/2017,Erasmus+Zmluva o posytnutí finančnej podpory na stáž v odbornom vzdelávaní,Erasmus+Zmluva o posytnutí finančnej podpory na stáž v odbornom vzdelávaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Brigita Szabová,,"75,00 € bez DPH",06.11.2017,-,09.11.2017,10.11.2017,platná,8/2017,
8/2017,8/2017,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Bartolomej Lengyel,,"125,00 € bez DPH",27.03.2017,-,27.03.2017,28.03.2017,platná,,
8/2021/D,29/2020,Darovacia zmluva,finančný príspevok,,,"darca: Arpád Lajčák, Michalovce","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"200,00 € s DPH",19.04.2021,19.04.2021 -,19.04.2021,20.04.2021,platná,29/2020,
8/2022,3/2022/E,Zmluva o poskytnutí finančnej podpory,poskytnutie finančnej podpory na realizáciu mobilitnej aktivity v rámci programu Erasmus+,,,"poskytovateľ: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Mokoš Richard, MBA","prijímateľ: Sukáky Levente, Čičárovce 144",,"1 366,00 € s DPH",20.04.2022,20.04.2022 - 20.04.2022,20.04.2022,20.04.2022,archívna,8/2022,
8/2022/D,8/2022,darovacia zmluva,finančný príspevok,,,"darca: Henrieta Battányiová, Hlavná 141/20, Vojka","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Richar Mokoš",,"200,00 € s DPH",20.06.2022,20.06.2022 -,21.06.2022,22.06.2022,platná,8/2022,
8/OPV/2014,8/OPV/2014,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Mgr. Brecková Jana,,"10 514,99 € bez DPH",14.01.2014,-,14.01.2014,15.01.2014,platná,8/OPV/2014,
80,3/2020,zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,použitie miestnosti na voľby do NR SR,,,"dodávateľ: SOŠ-Szakkozépiskola, J,Kráľa 25, Veľké Kapušany, IČO: 17055393","odberateľ: Mesto Veľké Kapušany, L.N. Tolstého č. 1, Veľké Kapušany, IČO: 00332038, PaedDr. Peter Petrikán",,"114,40 € s DPH",28.02.2020,29.02.2020 - 29.02.2020,28.02.2020,29.02.2020,archívna,80,
80-000059995PO2012,80-000059995PO2012,zmluva o dodavke vody,zmluva o dodavke vody,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,"20 000,00 € bez DPH",05.12.2012,-,05.12.2012,06.12.2012,platná,80-000059995PO2012,
81,8/2020/D,Darovacia zmluva,finančný dar,,,"darca: Matej Bačko, Zemplínske Jastrabie","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",25.03.2020,25.03.2020 -,25.03.2020,25.03.2020,platná,81,
82,9/2020/D,Darovacia zmluva,finančný dar,,,"darca: Aneta Ričinová, Kráľovský Chlmec","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",25.03.2020,25.03.2020 -,25.03.2020,25.03.2020,platná,82,
83,10/2020/D,Darovacia zmluva,finančný dar,,,"darca: Sčerbák Zoltán, LNT V.Kapušany","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",07.05.2020,07.05.2020 -,07.05.2020,08.05.2020,platná,83,
84,11/2020/D,Darovacia zmluva,Finančný príspevok,,,"darca: Denisa Kendiová, J.Dozsu 11, Veľké Kapušany","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25 , Veľké Kapušany, IČO: 17055393",,"125,00 € s DPH",03.06.2020,03.06.2020 -,03.06.2020,03.06.2020,platná,84,
85,12/2020/D,Darovacia zmluva,Finančný príspevok,,,"darca: Eniko Kondášová, Záhradná 16, V.Kapušany","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",03.06.2020,03.06.2020 -,03.06.2020,03.06.2020,platná,85,
86,13/2020/D,Darovacia zmluva,finančný príspevok,,,"darca: Noszaly Csongor, Centrum II, č.21, Veľké Kapušany","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25 , Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"200,00 € s DPH",03.06.2020,03.06.2020 -,04.06.2020,04.06.2020,platná,86,
87,14/2020/D,Darovacia zmluva,finančný príspevok,,,"darca: Ján Czap, Lekárovce 442","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",05.06.2020,05.06.2020 -,05.06.2020,05.06.2020,platná,87,
879/251/2017/ÚP,879/251/2017/ÚP,nájomná zmluva,nájomná zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,,10.10.2017,-,10.10.2017,11.10.2017,platná,879/251/2017/ÚP,
88,15/2020/D,Darovacia zmluva,finančný príspevok,,,"darca: Liliana Selecká, Centrum I.923/30, Veľké Kapušany","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",05.06.2020,05.06.2020 -,05.06.2020,05.06.2020,platná,88,
89,16/2020/D,Darovacia zmluva,finančný príspevok,,,"darca: Tirpák Slavomír, Moavany 252","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25 , Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"200,00 € s DPH",11.06.2020,11.06.2020 -,11.06.2020,11.06.2020,platná,89,
9,9/2019,Darovacia zmluva,fianančný príspevok,,,"darca: Horčik Peter, Nižné Nemecké 96, Horčik Peter","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"50,00 € s DPH",30.01.2019,30.01.2019 -,30.01.2019,31.01.2019,platná,9/2019,
9,14/2018,darovacia zmluva,finančný dar,,,"darca: Tirpák Slavomír, Moravany 252","obdarovaný: SOŠ Veľké Kapušany, J.Kráľa 25, IČO: 17055393",,"50,00 € s DPH",10.09.2018,03.09.2018 -,13.09.2018,14.09.2018,platná,14/2018,
9/12,9/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Salovka Jaroslav,,"300,00 € bez DPH",21.02.2012,-,30.05.2012,31.05.2012,platná,,
9/168/2015,9/168/2015,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: gvp, Tolstého 1, Humenné, IČO: 36446190",,"40 000,00 € bez DPH",31.03.2015,-,31.03.2015,01.04.2015,platná,9/168/2015,
9/2011,9/2011,zmluva o ubytovaní,zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Hankoščák Ján, Komenského 1331/8, Michalovce",,"672,00 € bez DPH",30.06.2011,-,30.06.2011,01.07.2011,platná,9/2011,
9/2012,9/2012,dlhodobé ubytovanie,dlhodobé ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Hankoščák Ján, Komenského 1331/8, Michalovce",,"1 368,00 € bez DPH",30.07.2012,-,31.07.2012,01.08.2012,platná,,
9/2013,9/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Geri Pavol,,"50,00 € bez DPH",11.02.2013,-,13.02.2013,14.02.2013,platná,,
9/2014,9/2014,ubytovanie,ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Medvec Ľubomír,,,31.03.2014,-,31.03.2014,01.04.2014,platná,9/2014,
9/2015,9/2015,zmluva o ubytovaní,zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Popovič Jaroslav,,"1 680,00 € bez DPH",30.11.2015,-,30.11.2015,01.12.2015,platná,9/2015,
9/2015,9/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Radko Michalov,,"200,00 € bez DPH",10.03.2015,-,10.03.2015,11.03.2015,platná,,
9/2016,9/2016,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Čičak Štefan,,"125,00 € bez DPH",22.11.2016,-,22.11.2016,23.11.2016,platná,,
9/2016,9/2016,zmluva o poskytnutí ubytovania,zmluva o poskytnutí ubytovania,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Pongová Klára,,"480,00 € bez DPH",03.06.2016,-,03.06.2016,04.06.2016,platná,9/2016,
9/2017,9/2017,Erasmus+Zmluva o poskytnutí fin. pod.na stáž v odbor.  vzdel.,Erasmus+Zmluva o poskytnutí fin. pod.na stáž v odbor.  vzdel.,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Dávid Tóbiáš,,"75,00 € bez DPH",06.11.2017,-,09.11.2017,10.11.2017,platná,9/2017,
9/2017,9/2017,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Iveta Kalujová,,"100,00 € bez DPH",09.05.2017,-,09.05.2017,10.05.2017,platná,,
9/2021/D,30/2020,Darovacia zmluva,Finančný príspevok,,,"darca: Emil Galogh, Križany 32, Krišovská Lieskova","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",19.04.2021,19.04.2021 -,19.04.2021,20.04.2021,platná,30/2020,
9/2022,4/2022/E,Zmluva o poskytnutí finfnčnej podpory,poskytnutie finančnej podpory na realizáciu mobilitnej aktivity v rámci programu ERASMUS+,,,"poskytovateľ: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Mokoš Richard, MBA","prijímateľ: Michal Jarosi, Hlavná 86 Leles",,"1 366,00 € s DPH",20.04.2022,20.04.2022 - 20.04.2022,20.04.2022,20.04.2022,archívna,9/2022,
9/2022/D,9/2022,darovacia zmluva,finančný príspevok,,,"darca: Makó Arpád, Beša 115, 076 72 Vojany","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Richar Mokoš,MBA",,"250,00 € s DPH",22.06.2022,22.06.2022 -,22.06.2022,23.06.2022,platná,9/2022,
9/OPV/2014,9/OPV/2014,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: GAMO a.s.,,"44 779,68 € bez DPH",12.02.2014,-,12.02.2014,13.02.2014,platná,9/OPV/2014,
90,2/2020,Zmluva o nájme nebytového priestoru,nájom nebytového priestoru za účelom umiestnenia trenažéra autoškoly,,,"prenajímateľ: SOŠ-Szakkozépiskola, J.Kráľa 25, IČO: 17055393","nájomca: AUTOŠKOLA ŠPRINT s.r.o., J.Kráľa 25 Veľké Kapušany, IČO: 46403965, Plaunická Mária",,"472,00 € s DPH",15.06.2020,15.06.2020 -,15.06.2020,16.06.2020,platná,"Nájomná zmluva-trenažér Autoškola , výpočtový list",
91,17/2020/D,Darovacia zmluva,finančný dar,,,"darca: Monika Tobiasová, Vojany 16","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",22.06.2020,22.06.2020 -,23.06.2020,23.06.2020,platná,91,
92,18/2020/D,Darovacia zmluva,finančný príspevok,,,obdarovaný: Otto Tóth,"darca: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",02.07.2020,02.07.2020 -,02.07.2020,02.07.2020,platná,92,
94,2020-1-SK01-KA102-078024,Zmluva o poskytnutí grantu,projekt s jedným príjemcom v rámci programu ERASMUS+,,,"predávajúci: Slov.akademická asociácia pre medzinár. spoluprácu - národná agentúra programu ERASMUS+ pre vzdelávanie a odbornú prípravu, Krížkova 9, Bratislava, IČO: 30778867, Mgr. Irena Fonodová","prijímateľ: SOŠ Szakkozépiskola V.Kapušany, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. sabolčák Vladimír",,"19 703,00 € s DPH",28.07.2020,01.09.2020 - 31.08.2021,05.08.2020,05.08.2020,archívna,"94 , dodatok č. 1 - 1. strana , dodatok č. 1 - 2. strana , dodatok č. 1 - 3. strana , dodatok č. 2 , dodatok č. 3",
95,19/2020/D,Darovacia zmluva,finančný príspevok,,,"darca: Feher Jozef, POH 23/15","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",14.09.2020,14.09.2020 -,14.09.2020,15.09.2020,platná,95,
96,20/2020/D,Darovacia zmluva,finančný príspevok,,,"darca: Monika Csoková, Vojany 62","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",14.09.2020,14.09.2020 -,14.09.2020,14.09.2020,platná,96,
97,21/2020/D,Darovacia zmluva,Finančný príspevok,,,"darca: Iveta Pallaipalová, Bežovce 076 54","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",22.09.2020,22.09.2020 -,23.09.2020,23.09.2020,platná,97,
98,1/2020,Zmluva o dielo na opravu strechy,odstránenie havarijného stavu strechy budovy administratívy školy v súlade s návrhom na plnenie kritérií a výkazom výmerom-zadanie.,,,"zhotoviteľ: SIBAZ spol. s r.o., 17.nevembra 175/38, Trebišov, IČO: 36204056, Ing. Albína Želeňáková CSc.","objednávateľ: SOŠ techniky a služieb-Múszaki ée Solg.Szakk., J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír",,"29 988,32 € s DPH",09.11.2020,09.11.2020 - 31.12.2020,09.11.2020,10.11.2020,archívna,98,
9979381817,9979381817,prevádzková zodpovednosť za škodu spôsobenu prevádzkou Autoškoly,prevádzková zodpovednosť za škodu spôsobenu prevádzkou Autoškoly,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Allianz-Slov.poisť. a.s., Dostojevského rad 4, Bratislava, IČO: 00151700",,"100,00 € bez DPH",28.01.2012,-,11.01.2012,12.01.2012,platná,9979381817,
A6468547,A6468547,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Orange a.s.,,"12,00 € bez DPH",28.08.2012,-,28.08.2012,29.08.2012,platná,A6468547,
cisco 1/2017,cisco 1/2017,Zmluva o spolupráci pri podpore prevádzky Cisco akadémia,Zmluva o spolupráci pri podpore prevádzky Cisco akadémia,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,,06.06.2017,-,14.08.2017,15.08.2017,platná,cisco 1/2017,
č. 5/2014,č. 5/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Molnár Tamás,,"50,00 € bez DPH",23.09.2014,-,23.09.2014,24.09.2014,platná,č. 5/2014,
daovacia zmluva,daovacia zmluva,finančný príspevok,finančný príspevok,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Florenta Róbert, Lieskovec 117, Lieskovec",,"400,00 € bez DPH",03.05.2011,-,05.05.2011,06.05.2011,platná,,
darovacia zmluva,darovacia zmluva,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Lukačin Jozef, Jusková Voľa 6, Jusková Voľa",,"100,00 € bez DPH",20.09.2011,-,22.09.2011,23.09.2011,platná,,
darovacia zmluva,darovacia zmluva,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Paková Adela, Vechec 438, Vranov nad Topľou",,"350,00 € bez DPH",20.09.2011,-,22.09.2011,23.09.2011,platná,,
darovacia zmluva,darovacia zmluva,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Šariková Blanka, Konečná 5, Michalovce",,"350,00 € bez DPH",20.09.2011,-,22.09.2011,23.09.2011,platná,,
darovacia zmluva,darovacia zmluva,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Ondruš Jozef, Užhorodská 9, Michalovce",,"50,00 € bez DPH",20.09.2011,-,22.09.2011,23.09.2011,platná,,
darovacia zmluva,darovacia zmluva,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Balogh, Zemplín 67, Zemplín",,"50,00 € bez DPH",20.09.2011,-,22.09.2011,23.09.2011,platná,,
darovacia zmluva,darovacia zmluva,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Kočik Michal, Pri hati 24, Prešov",,"50,00 € bez DPH",20.09.2011,-,22.09.2011,23.09.2011,platná,,
darovacia zmluva,darovacia zmluva,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Csikfejes Peter, Fándlyho 529/18, Košice - Barca",,"50,00 € bez DPH",20.09.2011,-,22.09.2011,23.09.2011,platná,,
darovacia zmluva,darovacia zmluva,finančný príspevok,finančný príspevok,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Komonyi Štefan, Veškovská 74/20, Veľké Kapušany",,"165,00 € bez DPH",28.06.2011,-,28.06.2011,29.06.2011,platná,,
darovacia zm luva,darovacia zm luva,finančný príspevok,finančný príspevok,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Lukáčová Hedviga, Kosutha 612/57, Kráľovský Chlmec",,"300,00 € bez DPH",22.06.2011,-,28.06.2011,28.06.2011,platná,,
darovacia zmluva,darovacia zmluva,finančný príspevok,finančný príspevok,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Halasz Peter, P.O.H 31/32, Veľké Kapušany",,"50,00 € bez DPH",20.06.2011,-,28.06.2011,29.06.2011,platná,,
darovacia zmluva,darovacia zmluva,finančný príspevok,finančný príspevok,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Bereš Ľubomír, Hollého 71, Michalovce",,"450,00 € bez DPH",17.06.2011,-,28.06.2011,29.06.2011,platná,,
darovacia zmluva,darovacia zmluva,finančný príspevok,finančný príspevok,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Bodák Štefan, Ibranyiho 351, Kráľovský Chlmec",,"50,00 € bez DPH",17.06.2011,-,28.06.2011,29.06.2011,platná,,
darovacia zmluva,darovacia zmluva,finančný príspevok,finančný príspevok,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Bodák Štefan, Ibranyiho 351, Kráľovský Chlmec",,"150,00 € bez DPH",16.06.2011,-,28.06.2011,29.06.2011,platná,,
darovacia zmluva,darovacia zmluva,finančný príspevok,finančný príspevok,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Mikola Marek, Hažín 142",,"50,00 € bez DPH",16.06.2011,-,28.06.2011,29.06.2011,platná,,
darovacia zmluva,darovacia zmluva,finančný príspevok,finančný príspevok,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Marcin Rastislav, Grofske nádvorie 211/5, Fintice",,"50,00 € bez DPH",02.06.2011,-,28.06.2011,29.06.2011,platná,,
darovacia zmluva,darovacia zmluva,finančný príspevok,finančný príspevok,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Tudja Pavel, J.Kollára 39, Michalovce",,"50,00 € bez DPH",02.06.2011,-,28.06.2011,29.06.2011,platná,,
darovacia zmluva,darovacia zmluva,finančný príspevok,finančný príspevok,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Jakab Ján, Kakokšovská 2, Valalikz",,"50,00 € bez DPH",02.06.2011,-,28.06.2011,29.06.2011,platná,,
