53134                                                 5100131798 B,el.energia 10/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","2 734,36 € s DPH",08.11.2023,08.11.2023,platná,
533006,dobropis - oprava cien EE 1/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-91,14 € s DPH",30.10.2023,31.10.2023,platná,
533007,dobropis - oprava cien EE 2/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-93,01 € s DPH",30.10.2023,31.10.2023,platná,
533008,dobropis - oprava cien EE 3/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-86,86 € s DPH",30.10.2023,31.10.2023,platná,
533009,dobropis - oprava cien EE 4/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-77,77 € s DPH",30.10.2023,31.10.2023,platná,
533002,dobropis EE -1/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-303,47 € s DPH",19.10.2023,19.10.2023,platná,
533003,dobropis EE - 2/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-309,74 € s DPH",19.10.2023,19.10.2023,platná,
533004,dobropis - EE - 3/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-289,25 € s DPH",19.10.2023,19.10.2023,platná,
533005,dobropis EE - 4/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-259,01 € s DPH",19.10.2023,19.10.2023,platná,
53119                          5100131798 B,el.energia za 9/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","2 058,26 € s DPH",09.10.2023,09.10.2023,platná,
53105                                                                        5100131798 B,elektrická energia za 8/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","1 155,92 € s DPH",11.09.2023,11.09.2023,platná,
53094                                              5100131798 B,el.energia za júl 2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","1 122,54 € s DPH",10.08.2023,10.08.2023,platná,
53084                                            5100131798 B,elektrická energia 6/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","2 030,06 € s DPH",10.07.2023,12.07.2023,platná,
53066                               5100131798 B,elektrická energia 5/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","2 574,92 € s DPH",08.06.2023,08.06.2023,platná,
53044                                              5100131798 B,elektrická energia 3/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","3 804,26 € s DPH",12.04.2023,13.04.2023,platná,
53026                                            5100131798B,el.energia 2/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 073,66 € s DPH",08.03.2023,08.03.2023,platná,
53013                                                        5100131798 B,elektrická energia 1/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","3 985,70 € s DPH",10.02.2023,13.02.2023,platná,
59119,elektrina 09/2019,,"dodávateľ: VSE.a.s., Mlysnká, IČO: Košice","859,90 € s DPH",09.10.2019,14.11.2019,platná,
54031                                                          80-000059995 PO2012,vodné a stočné,,"dodávateľ: VVS Košice, Komenského 50, Košice, IČO: 36570460","2 425,35 € s DPH",05.04.2024,05.04.2024,platná,
53156                                    80-000059995 PO2012,vodné a stočné 4.Q.2023,,"dodávateľ: VVS Košice, Komenského 50, Košice, IČO: 36570460","2 311,82 € s DPH",08.01.2024,08.01.2024,platná,
53121                                                       80-000059995PO2012,vodné a stočné za 3.Q.2023,,"dodávateľ: VVS Košice, Komenského 50, Košice, IČO: 36570460","2 122,54 € s DPH",09.10.2023,09.10.2023,platná,
53081,vodné a stočné 2.Q.2023,,"dodávateľ: VVS Košice, Komenského 50, Košice, IČO: 36570460","2 455,31 € s DPH",10.07.2023,10.07.2023,platná,
53040,vodné a stočné 1.Q.2023,,"dodávateľ: VVS Košice, Komenského 50, Košice, IČO: 36570460","2 312,63 € s DPH",05.04.2023,11.04.2023,platná,
553001                       80-000059995 PO2012,dobropis stočného za obd. 9-12/2022,,"dodávateľ: VVS Košice, Komenského 50, Košice, IČO: 36570460","-1 541,09 € s DPH",09.02.2023,10.02.2023,platná,
52148                      80-00005995 PO2012,vodné a stočné - 4.Q.2022,,"dodávateľ: VVS Košice, Komenského 50, Košice, IČO: 36570460","6 829,84 € s DPH",05.01.2023,05.01.2023,platná,
52112,"vodne, stočné a zrážky",,"dodávateľ: VVS s.s., Komenského 50 Košice, IČO: 36570460","1 862,47 € s DPH",06.10.2022,06.10.2022,platná,
52081,spotreba 1.4.-30.6.2022,,"dodávateľ: VVS.as,, Komenského Košice, IČO: 36570460","2 519,35 € s DPH",08.07.2022,08.07.2022,platná,
52037,spotreba vody I.Q.2022,,"dodávateľ: VVS.as,, Komenského Košice, IČO: 36570460","1 695,48 € s DPH",07.04.2022,08.04.2022,platná,
51149,spotreba vody 1.10.-31.12.2021,,"dodávateľ: VVS.as,, Komenského Košice, IČO: 36570460","1 684,78 € s DPH",11.01.2022,11.01.2022,platná,
51071,spotreba vody,,"dodávateľ: VVS.as,, Komenského Košice, IČO: 36570460","2 252,78 € s DPH",06.07.2021,06.07.2021,platná,
50151,spotreba vody za IV.Q.2020,,"dodávateľ: VVS.as,, Komenského Košice, IČO: 36570460","1 609,03 € s DPH",08.01.2021,08.01.2021,platná,
50081,spotreba vody 21.3.-30.6.2020,,"dodávateľ: VVS.as,, Komenského Košice, IČO: 36570460","1 517,16 € s DPH",03.07.2020,06.07.2020,platná,
50048,spotreba vody 18.12.-31.3.2020,,"dodávateľ: VVS.as,, Komenského Košice, IČO: 36570460","1 877,96 € s DPH",08.04.2020,14.04.2020,platná,
51135,elektrina 11/2021,,"dodávateľ: VVS.as,, Mlynská Košice","1 730,98 € s DPH",07.12.2021,07.12.2021,platná,
52116,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einstainova 21 Bratislava, IČO: 46782532","4 317,76 € s DPH",03.10.2022,14.10.2022,platná,
52106,energet.služby-teplo,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einstainova 21 Bratislava, IČO: 46782532","4 317,76 € s DPH",05.09.2022,15.09.2022,platná,
52097,energetické služby-teplo,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einstainova 21 Bratislava, IČO: 46782532","4 317,76 € s DPH",03.08.2022,15.08.2022,platná,
52088,energetické služby - teplo,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einstainova 21 Bratislava, IČO: 46782532","4 317,76 € s DPH",04.07.2022,15.07.2022,platná,
55201,energetické služby- dobropis,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einstainova 21 Bratislava, IČO: 46782532","-6 652,81 € s DPH",01.06.2022,25.06.2022,platná,
59148,energ. služby 12/2019,,dodávateľ: Veolia Energia Komfort Košice.a.s.,"4 514,96 € s DPH",11.12.2019,10.01.2020,platná,
51002,energ. služba 01/2021,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Bratislava","4 317,76 € s DPH",13.01.2021,03.02.2021,platná,
50059,energetická služba 05/2020,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Bratislava","4 317,76 € s DPH",11.05.2020,14.05.2020,platná,
50051,energe. služba 04/20,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Bratislava","4 317,76 € s DPH",07.04.2020,14.04.2020,platná,
50037,energ. služba 03/2020,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Bratislava","4 317,76 € s DPH",09.03.2020,11.03.2020,platná,
52046,energetická služba 04/2022,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Bratislava, IČO: 46782532","4 317,76 € s DPH",11.04.2022,11.05.2022,platná,
51065,ener.služba 06/2021,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Bratislava, IČO: 46782532","4 317,76 € s DPH",04.06.2021,09.06.2021,platná,
50089,energ. služba 07/2020,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Bratislava, IČO: 46782532","4 317,76 € s DPH",03.07.2020,08.07.2020,platná,
50037,energ. služba 03/2020,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Bratislava, IČO: 46782532","4 317,76 € s DPH",09.03.2020,07.04.2020,platná,
59123,energetická služba 10/2019,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einsteinova 15, 851 01  Bratislava, IČO: 46782532","4 514,96 € s DPH",11.10.2019,14.11.2019,platná,
50002,energ. služba 01/2020,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einsteinova 25, Bratislava, IČO: 46782532","4 317,76 € s DPH",13.01.2020,19.02.2020,platná,
50073,energetická služba 06/2020,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 15, Bratislava, IČO: 46782532","4 317,76 € s DPH",09.06.2020,11.06.2020,platná,
59136,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 15, Bratislava, IČO: 46782532","4 514,96 € s DPH",12.11.2019,22.11.2019,platná,
52001,energ. služba 01/2022,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 21, Bratislava mest.časť Petržalka, IČO: 46782532","4 317,76 € s DPH",05.01.2022,17.01.2022,platná,
51096,energ.služba 09/2021,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 21, Bratislava mest.časť Petržalka, IČO: 46782532","4 317,76 € s DPH",03.09.2021,09.09.2021,platná,
52125,energetická služba 11/2022,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 21, Bratislava, IČO: 46782532","4 317,76 € s DPH",09.11.2022,23.11.2022,platná,
52027,energetická služba 03/2022,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 21, Bratislava, IČO: 46782532","4 317,76 € s DPH",03.03.2022,14.03.2022,platná,
52013,energ. služba 02/2022,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 21, Bratislava, IČO: 46782532","4 317,76 € s DPH",02.02.2022,14.02.2022,platná,
51115,energetická služba 10/2021,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 21, Bratislava, IČO: 46782532","4 317,76 € s DPH",04.10.2021,18.10.2021,platná,
51056,vyúčtovacia faktúra energetickej služby za rok 2020,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 21, Bratislava, IČO: 46782532","3 063,21 € s DPH",02.06.2021,03.06.2021,platná,
51037,energetická služby 04/2021,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 21, Bratislava, IČO: 46782532","4 317,76 € s DPH",01.04.2021,12.04.2021,platná,
51048,energ.služba 05/2021,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 23, Bratislava","4 317,76 € s DPH",04.05.2021,12.05.2021,platná,
52139     IZ24082012,energetická služba 12/2022,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 23, Bratislava, IČO: 46782532","4 317,76 € s DPH",12.12.2022,12.12.2022,platná,
52059,energ služba 05/2022,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 23, Bratislava, IČO: 46782532","4 317,76 € s DPH",04.05.2022,09.06.2022,platná,
51139,energ. služba 12/2021,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 23, Bratislava, IČO: 46782532","4 317,76 € s DPH",03.12.2021,09.12.2021,platná,
50065,vyúčtovanie kúrenia rok 2019,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25,  - Digital Park II Bratislava, IČO: 46782532","6 021,71 € s DPH",03.06.2020,04.06.2020,platná,
52069,energ. služba na 06/2022,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25, Bratislava, IČO: 46782532","4 317,76 € s DPH",02.06.2022,10.06.2022,platná,
51126,energetická služba 11/2021,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25, Bratislava, IČO: 46782532","4 317,76 € s DPH",04.11.2021,12.11.2021,platná,
51087,energ. služba 08/2021,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25, Bratislava, IČO: 46782532","4 317,76 € s DPH",02.08.2021,11.08.2021,platná,
51077,ener.služba 07/2021,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25, Bratislava, IČO: 46782532","4 317,76 € s DPH",07.07.2021,09.07.2021,platná,
51023,záloha energ. služba 03/2021,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25, Bratislava, IČO: 46782532","4 317,76 € s DPH",02.03.2021,08.03.2021,platná,
51013,energ. služba 02/2021,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25, Bratislava, IČO: 46782532","4 317,76 € s DPH",05.02.2021,08.02.2021,platná,
50144,energ. služba na12/2020,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25, Bratislava, IČO: 46782532","4 317,76 € s DPH",02.12.2020,07.12.2020,platná,
50132,energ.služba,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25, Bratislava, IČO: 46782532","4 317,76 € s DPH",03.11.2020,06.11.2020,platná,
50121,energ. služba 10/2020,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25, Bratislava, IČO: 46782532","4 314,76 € s DPH",02.10.2020,12.10.2020,platná,
50112,energetická služba 09/2020,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25, Bratislava, IČO: 46782532","4 317,76 € s DPH",09.09.2020,11.09.2020,platná,
50100,energ. služba 08/2020,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25, Bratislava, IČO: 46782532","4 317,76 € s DPH",07.08.2020,07.08.2020,platná,
50018,energetická služba 02/2020,,"dodávateľ: Veolia Energia Komfort Košice.a.s., Einstenova 25, Bratislava, IČO: 46782532","4 317,76 € s DPH",07.02.2020,19.02.2020,platná,
54056                                              IZ 24082012,vyúčtovacia faktúra energetických služieb za r.2023,,"dodávateľ: Veolia Energia Komfort, Digital Park II, Einsteinova 23, Bratislava, IČO: 46782532","217 948,45 € s DPH",31.05.2024,31.05.2024,platná,
54002                                            IZ 24082012,energetická služba 1/2024,,"dodávateľ: Veolia Energia Komfort, Digital Park II, Einsteinova 23, Bratislava, IČO: 46782532","4 317,76 € s DPH",08.01.2024,08.01.2024,platná,
54052                                                          IZ 24082012,energetická služba 5/2024,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",09.05.2024,13.05.2024,platná,
54036                                               IZ 24082012,energetická služba 4/2024,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",11.04.2024,11.04.2024,platná,
54022                                                   IZ 24082012,energetická služba 3/2024,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",11.03.2024,12.03.2024,platná,
54013                                                         IZ 24082012,energetická služba 2/2024,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",09.02.2024,09.02.2024,platná,
53161                                            IZ 24082012,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","172,23 € s DPH",11.01.2024,11.01.2024,platná,
53151                                                           IZ 24082012,energetická služba 12/2023,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",11.12.2023,11.12.2023,platná,
53140                                     IZ 24082012,energetická služba 11/2023,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",10.11.2023,13.11.2023,platná,
53129,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","562,77 € s DPH",13.10.2023,16.10.2023,platná,
53123                                                                         IZ 24082012,energ.služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",10.10.2023,10.10.2023,platná,
53110                                      IZ 24082012,energetická služba - 9/2023,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",11.09.2023,11.09.2023,platná,
53102,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","76,44 € s DPH",25.08.2023,25.08.2023,platná,
53096                                              IZ 24082012,energ.služba 8/2023,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",02.08.2023,11.08.2023,platná,
53085                                   IZ 24082012,energ.služba 7/2023,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",03.07.2023,11.07.2023,platná,
53071                                                                 IZ 24082012,energetická služba 6/2023,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",08.06.2023,09.06.2023,platná,
53063                                                    IZ 24082012,vyúčtovacia faktúra za r.2022,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","34 744,90 € s DPH",30.05.2023,01.06.2023,platná,
53059                                                   IZ 24082012,energetická služba 5/2023,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",09.05.2023,09.05.2023,platná,
53048                                       IZ 24082012,energetická služba 4/2023,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",11.04.2023,13.04.2023,platná,
53030                            IZ 24082012,energ.služba 3/2023,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",09.03.2023,13.03.2023,platná,
53014                        IZ 24082012,energetická služba 2/2023,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",09.02.2023,10.02.2023,platná,
53002                                      IZ 24082012,energetická služba 1/2023,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",04.01.2023,05.01.2023,platná,
44001,materiál,,"dodávateľ: Vercajch Cemtrum s.r.o. /s hop/, Lieskovská cesta 6, Zvolen, IČO: 36004359","30,24 € s DPH",11.01.2024,17.01.2024,platná,
43057,materiál na o.v.,,"dodávateľ: Vercajch Cemtrum s.r.o. /s hop/, Lieskovská cesta 6, Zvolen, IČO: 36004359","169,80 € s DPH",22.12.2023,22.12.2023,platná,
44028,materiál pre odb.výcvik,,"dodávateľ: Vercajch Cemtrum s.r.o., Lieskovská cesta 6, Zvolen, IČO: 36004359","237,00 € s DPH",15.04.2024,15.04.2024,platná,
51042,predplatené smernice a org. predpisy,,"dodávateľ: Verlag Dashofer, Bratislava","178,20 € s DPH",27.04.2021,06.05.2021,platná,
43007,"vlajky EU, zástava SR a EU",,"dodávateľ: Vlajky EU s.r.o., Radčina 497/22, Praha, IČO: 28511042","107,71 € s DPH",23.02.2023,23.02.2023,platná,
53053                              5100131798 B,elektrická energia 4/2023,,"dodávateľ: Vsl.energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 024,48 € s DPH",05.05.2023,09.05.2023,platná,
52149                                  5100131798 B,elektrická energia 12/2022,,"dodávateľ: Vsl.energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 671,56 € s DPH",11.01.2023,11.01.2023,platná,
59153,voda spotreba,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského Košice","1 207,29 € s DPH",01.01.2020,10.01.2020,platná,
59129,spotreba vody 10/2019,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského Košice","853,18 € s DPH",08.11.2019,14.11.2019,platná,
51105,voda III.Q.2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského Košice, IČO: 36570460","1 839,03 € s DPH",05.10.2021,05.10.2021,platná,
51030,spotreba vody kvartál 16.12.-31.3.2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského Košice, IČO: 36570460","1 536,77 € s DPH",07.04.2021,07.04.2021,platná,
50116,vodné a stočné 06/-09./2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského Košice, IČO: 36570460","1 809,75 € s DPH",05.10.2020,05.10.2020,platná,
59116,vodné a stočné 09/2019,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského, IČO: Košice","412,78 € s DPH",07.10.2019,14.11.2019,platná,
59115,spotreba vody 23.8.-24.9.2019,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského, IČO: Košice",,,,platná,
52040,elektrina 03/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Mlynská , Košice, IČO: 44483767","2 861,71 € s DPH",11.04.2022,21.04.2022,platná,
44042,žiarovky do dataprojektora,,"dodávateľ: Web Retail s.r.o., Praha, ČR, IČO: 28876431","140,75 € s DPH",24.05.2024,27.05.2024,platná,
51055,ročný poplatok za doménu SOS,,"dodávateľ: Websuport, Bratislava","15,00 € s DPH",28.05.2021,03.06.2021,platná,
51134,tlač kopii 11/2021,,"dodávateľ: XEROX LIMITED, Bratislava","63,71 € s DPH",07.12.2021,07.12.2021,platná,
50134,nájom kopír.zariadenia 11/2020,,"dodávateľ: XEROX LIMITED, Bratislava, IČO: 30814677","105,71 € s DPH",05.11.2020,06.11.2020,platná,
52107,najom tlačiarne,,"dodávateľ: XEROX LIMITED, Digital Park II Bratislava, IČO: 30614677","105,71 € s DPH",09.09.2022,15.09.2022,platná,
52101,tlač dokumentov,,"dodávateľ: XEROX LIMITED, Digital Park II Bratislava, IČO: 30614677","28,57 € s DPH",09.09.2022,09.09.2022,platná,
52093,tlač dokumentov,,"dodávateľ: XEROX LIMITED, Digital Park II Bratislava, IČO: 30614677","26,36 € s DPH",03.08.2022,03.08.2022,platná,
52115,tlač dokumentov,,"dodávateľ: XEROX LIMITED, Digital Park II Bratislava, IČO: 30814677","81,97 € s DPH",11.10.2022,15.10.2022,platná,
52118,najom tlačiarne,,"dodávateľ: XEROX LIMITED, Digital Park II Bratislava, IČO: 30814677","105,71 € s DPH",11.10.2022,14.10.2022,platná,
52096,nájom tlačiarne,,"dodávateľ: XEROX LIMITED, Digital Park II Bratislava, IČO: 30814677","105,71 € s DPH",03.08.2022,15.08.2022,platná,
52089,najom tlaciarne,,"dodávateľ: XEROX LIMITED, Digital Park II Bratislava, IČO: 30814677","105,71 € s DPH",11.07.2022,15.07.2022,platná,
52084,tlač dokumentov,,"dodávateľ: XEROX LIMITED, Digital Park II Bratislava, IČO: 30814677","91,68 € s DPH",12.07.2022,12.07.2022,platná,
52141    NZSK 2019/148/20863,nájom tlačiarne 12/2022,,"dodávateľ: XEROX LIMITED, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",12.12.2022,12.12.2022,platná,
52063,tlač kópii 05/2022,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","82,69 € s DPH",03.06.2022,09.06.2022,platná,
52042,nájom kop. zariadenia 04/2022,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",11.04.2022,09.05.2022,platná,
52041,tlač kópii 03/2022,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","73,38 € s DPH",11.04.2022,22.04.2022,platná,
51049,záloha za kop.zariadenie na 05/2021,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",05.05.2021,12.05.2021,platná,
50061,prenájom tlačiarne,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",07.05.2020,14.05.2020,platná,
50050,xerox - prenájom 04/20,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",07.04.2020,14.04.2020,platná,
50036,prenájom tlačiar. zariadení,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",09.03.2020,07.04.2020,platná,
50016,Xerox prenájom tlač. zariadení 02/2020,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",03.02.2020,19.02.2020,platná,
59149,nájom tlač. zariadení 12/2019,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",11.12.2019,10.01.2020,platná,
"52135, NZSK 2019/148/20863",tlač dokumentov 11/2022,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","46,67 € s DPH",02.12.2022,02.12.2022,platná,
52123,tlač dokumentov,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","55,42 € s DPH",07.11.2022,22.11.2022,platná,
52008,tlac kopii 01/2022,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","64,64 € s DPH",07.02.2022,07.02.2022,platná,
52002,nájom kop. zariadenia 01/2022,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",07.01.2022,17.01.2022,platná,
51146,tlač kopií 12/2021,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","130,33 € s DPH",07.01.2022,10.01.2022,platná,
51140,nájom 12/2021,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",07.12.2021,09.12.2021,platná,
51127,nájom kop. zariadenia,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",08.11.2021,12.11.2021,platná,
51116,prenájom kop. zariadenia,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",05.10.2021,18.10.2021,platná,
51100,prenájom kopírovacieho zariadenia,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",16.09.2021,17.09.2021,platná,
51036,prenájom kopir.zariadenia - 04/2021,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",06.04.2021,20.04.2021,platná,
51018,tlač.  02/2021,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","25,57 € s DPH",04.03.2021,08.03.2021,platná,
50150,kopírovanie 12/2020,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","4,20 € s DPH",07.01.2021,07.01.2021,platná,
50117,tlač kópii,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","37,31 € s DPH",02.10.2020,05.10.2020,platná,
50110,nájom tlač. zariadení 09/20,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",03.09.2020,11.09.2020,platná,
50095,tlač kopii 07/2020,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","7,32 € s DPH",06.08.2020,06.08.2020,platná,
50090,prenájom tlač. zari.07/20,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",03.07.2020,08.07.2020,platná,
