2021153,,,,,,,platná,
2022171,Faktúra za poplatok kolektívneho člena,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1, 816 14 Bratislava, IČO: 00178594","50,00 € s DPH",28.09.2022,30.09.2022,platná,
2020072,faktúra za členský poplatok,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1, 816 14 Bratislava, IČO: 00178594","50,00 € s DPH",05.06.2020,05.06.2020,platná,
2021185,Faktúra za členský poplatok,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1, Bratislava, IČO: 00178594","50,00 € s DPH",22.10.2021,29.10.2021,platná,
2023170,Faktúra za členský poplatok,,"dodávateľ: Spolok slvoenských knihovníkov a knižníc, Michalská 1, Bratislava, IČO: 00178594","50,00 € s DPH",02.10.2023,31.10.2023,platná,
2023176,Faktúra za výrobu informačných panelov,,"dodávateľ: Stolárstvo - Jaroslav Forgáč, č.75, 049 31 Rožňavské Bystré, IČO: 43721176","5 070,00 € s DPH",05.10.2023,31.10.2023,platná,
1982019,faktúra za predplatné časopisu,,"dodávateľ: Strom života, o.z., Jelenia 7, 811 05 Bratislava, IČO: 00587010","27,20 € s DPH",13.11.2019,13.11.2019,platná,
2023171,Faktúra za hry a knihy (Tradície inšpirujú inovácie),,"dodávateľ: TANIELA s.r.o. Ján Beseda, Banky 524, 972 25 Diviaky nad Nitricou, IČO: 50070801","169,73 € s DPH",02.10.2023,31.10.2023,platná,
2021235,Faktúra za skrine na ML dofinancovanie projektu FPu,,"dodávateľ: TUGArt s.r.o., Cyrila a Metoda 105/2, 048 01 Rožňava, IČO: 47517093","460,00 € s DPH",24.11.2021,30.11.2021,platná,
2021158,Faktúra za nábytok na detské oddelenie /FPU/,,"dodávateľ: TUGArt s.r.o., Cyrila a Metoda 105/2, 048 01 Rožňava, IČO: 47517093","3 480,00 € s DPH",17.09.2021,30.09.2021,platná,
2021034,faktúra za nákup literatúry,,"dodávateľ: Talamon s.r.o., Biskup Kondého 5138/32, Dunajská Streda, IČO: 36274968","673,52 € s DPH",08.03.2021,05.04.2021,platná,
2022081,Faktúra za nákup literatúry,,"dodávateľ: Talamon, s.r.o., Biskupa Kondého 5138/32, 929 01 Dunajská Streda, IČO: 36274968","276,08 € s DPH",27.05.2022,31.05.2022,platná,
2021166,Faktúra za nákup litreratúry /FPU/,,"dodávateľ: Talamon, s.r.o., Biskupa Kondého 5138/32, 929 01 Dunajská Streda, IČO: 36274968","538,68 € s DPH",01.10.2021,29.10.2021,platná,
2022248,Faktúra za nákup literatúry,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca","402,84 € s DPH",12.12.2022,12.12.2022,platná,
2023276,Faktúra za nákup lit. (800),,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","795,82 € s DPH",19.12.2023,29.12.2023,platná,
2023009,Faktúra za nákup lit.,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","236,57 € s DPH",25.01.2023,31.01.2023,platná,
2022217,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","500,43 € s DPH",22.11.2022,30.11.2022,platná,
2021204,Faktúra za nákup lit. FPU,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","278,05 € s DPH",04.11.2021,30.11.2021,platná,
2021151,Faktúra za nákup literatúry,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","487,96 € s DPH",08.09.2021,30.09.2021,platná,
2021161,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","227,92 € s DPH",27.09.2021,30.09.2021,platná,
2021275,Faktúra za literatúru /FPU/,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 05001 Revúca, IČO: 437330077","411,96 € s DPH",14.12.2021,31.12.2021,platná,
2021276,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 05001 Revúca, IČO: 43733077","130,36 € s DPH",14.12.2021,31.12.2021,platná,
2021048,faktúra za nákup literatúry /FPU/,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, Revúca, IČO: 43733077","222,74 € s DPH",06.04.2021,30.04.2021,platná,
2021026,faktúra za nákup literatúry,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, Revúca, IČO: 43733077","654,48 € s DPH",02.03.2021,05.04.2021,platná,
2022048,Faktúra za SSD disk do PC na hud. úseku,,"dodávateľ: Tech-PC s.r.o., Južná trieda 4B 040 03 Košice, IČO: 52904296","49,87 € s DPH",20.04.2022,30.04.2022,platná,
2021063,vyúčtovanie za teplo a vodu 2020,,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","32,77 € s DPH",28.04.2021,30.04.2021,platná,
2020056,faktúra za vyúčtovanie služieb na pob. Juh 2019,,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","230,45 € s DPH",05.05.2020,05.05.2020,platná,
2022072,Faktúra za teplo,,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257821, 048 01 Rožňava, IČO: 35570229","209,93 € s DPH",19.05.2022,31.05.2022,platná,
1542019,faktúra za zabezpečenie podujatia /FPU/,,"dodávateľ: Tibor Hujdič, Poloreckého 9, 851 04 Bratislava, IČO: 44 812 078","200,00 € s DPH",10.10.2019,10.10.2019,platná,
2020058,faktúra za ochranné prepážky,,"dodávateľ: Titan-Tatraplast, s.r.o., Bystrická cesta 2761, 034 01 Ružomberok, IČO: 36 440 124","116,76 € s DPH",05.05.2020,05.05.2020,platná,
2502019,faktúra za tlač propagačných materiálov,88/2019,"dodávateľ: Tlačiareň OTOPRINT, Šafárikova 101, 048 01 Rožňava, IČO: 46096167, Anna Kováčová","470,20 € s DPH",18.12.2019,18.12.2019,platná,
2292019,faktúra za tlač zborníka prác - M. R. Štefánik /FPU/,,"dodávateľ: Tlačiareň OTOPRINT, Šafárikova 101, 048 01 Rožňava, IČO: 46096167, Anna Kováčová","245,00 € s DPH",03.12.2019,03.12.2019,platná,
1872019,faktúra za lavičky /projekt "Objavujeme čaro Gemera",,"dodávateľ: Tomáš Hula, Družstevná 151/69, 956 17 Solčany, IČO: 47688769","297,00 € s DPH",05.11.2019,05.11.2019,platná,
2021110,Faktúra za lavičky "Tradície inšpirujú inovácie 2021",,"dodávateľ: Tomáš Hula, Družstevná 151/69, 95617 Solčany, IČO: 47688769","600,00 € s DPH",21.07.2021,31.07.2021,platná,
2020155,faktúra za náplne do tlačiarne,,"dodávateľ: ToneryNaplne.cz, Žižkova 475, 507 81 Lázně Bělohrad, IČO: 66316669","19,46 € s DPH",21.10.2020,21.10.2020,platná,
2020131,faktúra za nákup ochranných pomôcok - Covid 19,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","175,90 € s DPH",24.09.2020,24.09.2020,platná,
2022229,Faktúra za stravné lístky,,"dodávateľ: UP DEJEUNER s.r.o., Tomašikova 23/D, IČO: 53528654","361,73 € s DPH",30.11.2022,30.11.2022,platná,
2022134,Faktúra za stravné lístky,,"dodávateľ: UP DEJEUNER s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 014,40 € s DPH",30.07.2022,30.07.2022,platná,
2022020,Faktúra za stravné lístky,,"dodávateľ: UP DEJEUNER s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 893,82 € s DPH",02.03.2022,31.03.2022,platná,
2022172,Faktúra za stravné lístky,,"dodávateľ: UP DÉJEUNER s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 411,52 € s DPH",30.09.2022,30.09.2022,platná,
2022093,Faktúra za nákup stravných lístkov,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 014,40 € s DPH",02.06.2022,30.06.2022,platná,
2021294,Faktúra za stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, 82101 Bratislava, IČO: 53528654","2 411,52 € s DPH",28.12.2021,31.12.2021,platná,
2021189,Faktúra za stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, 82101 Bratislava, IČO: 53528654","2 652,67 € s DPH",22.10.2021,29.10.2021,platná,
2021112,Faktúra za dodávku stravných listkov,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, 82101 Bratislava, IČO: 53528654","2 411,52 € s DPH",31.07.2021,31.07.2021,platná,
2020221,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","1 736,29 € s DPH",21.12.2020,05.01.2021,platná,59/2020
2022238,Faktúra za služby MVS,,"dodávateľ: Univerzitná knižnica v Bratislava, Michalská 1, 814 17 Bratislava, IČO: 00164631","4,50 € s DPH",05.12.2022,05.12.2022,platná,
2023110,Faktúra za služby MVS,,"dodávateľ: Univerzitná knižnica, Michalská 1, 814 17 Bratislava, IČO: 00164631","13,50 € s DPH",13.07.2023,31.07.2023,platná,
2020157,faktúra za stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",28.10.2020,28.10.2020,platná,
2020107,faktúra za nákup stravných lístkov,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",04.08.2020,04.08.2020,platná,
2020063,faktúra za stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",26.05.2020,26.05.2020,platná,
2020018,faktúra za stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",27.02.2020,27.02.2020,platná,
2542019,faktúra za stravné lístky,96/2019,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",19.12.2019,19.12.2019,platná,
1622019,faktúra za stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 893,82 € s DPH",25.10.2019,25.10.2019,platná,
2021087,Faktúra za nákup stravných lístkov,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 929,22 € s DPH",04.06.2021,23.06.2021,platná,
2022015,Faktúra za telefónne hovory,,"dodávateľ: VM Telecom, s.r.o., Panenská 8, 811 03 Bratislava, IČO: 31297790","0,25 € s DPH",07.02.2022,28.02.2022,platná,
2021201,Faktúra za telef. hovory,,"dodávateľ: VM Telecom, s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","0,49 € s DPH",04.11.2021,30.11.2021,platná,
2021126,Faktúra za telefónne hovory,,"dodávateľ: VM Telecom, s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","0,67 € s DPH",06.08.2021,31.08.2021,platná,
2020144,faktúra za telef. hovory,,"dodávateľ: VM Telecom, s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","0,78 € s DPH",06.10.2020,06.10.2020,platná,
2020087,faktúra za telef. hovory,,"dodávateľ: VM Telecom, s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","0,36 € s DPH",03.07.2020,03.07.2020,platná,
2020037,faktúra za telef. hovory,,"dodávateľ: VM Telecom, s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","1,75 € s DPH",02.04.2020,02.04.2020,platná,
2592019,faktúra za telef. hovory,,"dodávateľ: VM Telecom, s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","1,38 € s DPH",31.12.2019,31.12.2019,platná,
1492019,faktúra za telef. hovory,,"dodávateľ: VM Telecom, s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","0,96 € s DPH",02.10.2019,02.10.2019,platná,
2022145,Faktúra za telef. hovory,,"dodávateľ: VM Telekom s.r.o, Panenská 8, Bratislava, IČO: 35837594","0,11 € s DPH",05.08.2022,31.08.2022,platná,
2023124,Faktúra za telef. hovory,,"dodávateľ: VM Telekom s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","0,65 € s DPH",02.08.2023,31.08.2023,platná,
2023022,Faktúra za tel. hovory,,"dodávateľ: VM Telekom s.r.o., Panenská 8, Bratislava, IČO: 31297790","0,84 € s DPH",03.02.2023,28.02.2023,platná,
2022206,Faktúra za telefón,,"dodávateľ: VM Telekom s.r.o., Panenská 8, Bratislava, IČO: 35837594","0,09 € s DPH",04.11.2022,30.11.2022,platná,
2020231,telef. hovory,,"dodávateľ: VM Telekom s.r.o., Panenská 8, Bratislava, IČO: 35837594","0,52 € s DPH",31.12.2020,13.01.2021,platná,
2023063,Faktúra za tel. hovory,,"dodávateľ: VM Telekom, s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","0,16 € s DPH",03.05.2023,31.05.2023,platná,
2022059,Faktúra za telef. hovory,,"dodávateľ: VM Telekom, s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","0,15 € s DPH",03.05.2022,31.05.2022,platná,
2023059,Faktúra za dodávku elektrickej energie pre pob. JUH,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","47,00 € s DPH",02.05.2023,31.05.2023,platná,
2023035,Faktúra za dodávku el. energie,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","277,43 € s DPH",08.03.2023,31.03.2023,platná,
2021036,faktúra za dodávku elektrickej energie,,"dodávateľ: VSE, a.s., Mlynská 31, Košice, IČO: 44483767","120,01 € s DPH",08.03.2021,05.04.2021,platná,
2021012,faktúra za dodávku elektrickej energie,,"dodávateľ: VSE, a.s., Mlynská 31, Košice, IČO: 44483767","74,00 € s DPH",02.02.2021,08.03.2021,platná,
2021007,faktúra za dodávku elektrickej energie,,"dodávateľ: VSE, a.s., Mlynská 31, Košice, IČO: 44483767","125,42 € s DPH",31.01.2021,02.02.2021,platná,
2021236,Faktúra za stoly "Čaro Gemera",,"dodávateľ: VV MIX s.r.o., Alžbetina 51, 040 01 Košice, IČO: 36189626","363,20 € s DPH",24.11.2021,30.11.2021,platná,
2021271,Faktúra za upomienku (nefunkčný portál KSK),,"dodávateľ: VVaK, Komenského 50, 04248 Košice, IČO: 36570460","5,00 € s DPH",09.12.2021,31.12.2021,platná,
2023159,Faktúra za nákup literatúry (FPU),,"dodávateľ: Verbarium s.r.o., Žatevná 10, 841 01 Bratislava, IČO: 44118953","357,48 € s DPH",21.09.2023,29.09.2023,platná,
2022082,Faktúra za prípravu a inštaláciu výstavy,,"dodávateľ: Veršočok, o.z., Na vŕšku 2485/25, 093 02 Vranov nad Topľou, IČO: 42229260","100,00 € s DPH",30.05.2022,31.05.2022,platná,
2022125,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo MATYS s.r.o., Strahradska 8, 83102 Bratislava, IČO: 35709791","96,86 € s DPH",21.07.2022,29.07.2022,platná,
2023155,Faktúra za nákup lit. (FPU),,"dodávateľ: Vydavateľstvo Motýľ s.r.o., Dunajská 48, 811 08 Bratislava, IČO: 53979389","303,06 € s DPH",18.09.2023,29.09.2023,platná,
2023033,Faktúra za predplatné časopisu,,"dodávateľ: Vydavateľstvo OBZOR s.r.o., Špitálska 35, Bratislava, IČO: 35708956","20,00 € s DPH",02.03.2023,31.03.2023,platná,
2020148,faktúra za časopis,,"dodávateľ: Vydavateľstvo OBZOR, s.r.o., Špitálska 35, 811 08 Bratislava, IČO: 35 708 956","10,00 € s DPH",15.10.2020,15.10.2020,platná,
2022123,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART s.r.o., Bojnická 10, Bratislava, IČO: 17311462","94,12 € s DPH",19.07.2022,29.07.2022,platná,
2022129,Faktúra za nákup litratúry,,"dodávateľ: Vydavateľstvo SLOVART s.r.o., Bojnická 10, Bratislava, IČO: 17311462","69,29 € s DPH",27.07.2022,29.07.2022,platná,
2023112,Faktúra za nákup literatúry FPU,,"dodávateľ: Vydavateľstvo SLOVART spol s.r.o., Bojnická 10, 830 00 Bratislava 3, IČO: 17311462","129,58 € s DPH",17.07.2023,31.07.2023,platná,
2022099,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART spol s.r.o., Bojnická 10, Bratislava, IČO: 17311462","72,48 € s DPH",08.06.2022,30.06.2022,platná,
2022181,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART spol. s.r.o., Bojnická 10, Bratislava, IČO: 17311462","86,78 € s DPH",05.10.2022,31.10.2022,platná,
2021020,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART spol. s.r.o., Bojnická 10, Bratislava, IČO: 17311462","222,13 € s DPH",22.02.2021,08.03.2021,platná,
2023129,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Vydavateľstvo SLOVART, spol s.r.o., Bojnická 10, Bratislava 3, IČO: 17311462","169,59 € s DPH",08.08.2023,31.08.2023,platná,
2023186,Faktúra za nákup lit. (Dof. FPU),,"dodávateľ: Vydavateľstvo SLOVART, spol s.r.o., Bojnická 10, Bratislava, IČO: 17311462","204,59 € s DPH",13.10.2023,31.10.2023,platná,
2023073,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART, spol s.r.o., Bojnická 10, Bratislava, IČO: 17311462","95,84 € s DPH",23.05.2023,31.05.2023,platná,
2020158,faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, P.O.Box 70, 830 00 Bratislava 3, IČO: 17311462","160,58 € s DPH",29.10.2020,29.10.2020,platná,
2020109,faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, P.O.Box 70, 830 00 Bratislava 3, IČO: 17311462","180,63 € s DPH",07.08.2020,07.08.2020,platná,
2020097,faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, P.O.Box 70, 830 00 Bratislava 3, IČO: 17311462","187,14 € s DPH",27.07.2020,27.07.2020,platná,
2021266,Dobropis - vrátená kniha,,"dodávateľ: Vydavateľstvo Slovart, spol s.r.o., Bojnická 10, Bratislava 3, IČO: 17311462","19,44 € s DPH",08.12.2021,31.12.2021,platná,
2021221,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Vydavateľstvo Slovart, spol s.r.o., Bojnická 10, Bratislava 3, IČO: 17311462","121,10 € s DPH",12.11.2021,30.11.2021,platná,
2021133,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo Slovart, spol s.r.o., Bojnická 10, Bratislava 3, IČO: 17311462","204,56 € s DPH",23.08.2021,31.08.2021,platná,
2021265,Faktúra za lit.,,"dodávateľ: Vydavateľstvo Slovart, spol s.r.o., Bojnická 10,830 00 Bratislava, IČO: 17311462","301,15 € s DPH",07.12.2021,31.12.2021,platná,
2022067,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo Slovart, spol. s.r.o., Bojnicka 10, Bratislava, IČO: 17311462","268,38 € s DPH",09.05.2022,31.05.2022,platná,
2023054,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo Slovart, spol. s.r.o., Bojnická 10, Bratislava, IČO: 17311462","91,32 € s DPH",17.04.2023,30.04.2023,platná,
2023207,Faktúra za nákup lit. (FPU),,"dodávateľ: Vydavateľstvo TATRAN, s.r.o., Klariská 16, 815 82 Bratislava 16, IČO: 31403328","191,53 € s DPH",25.10.2023,31.10.2023,platná,
2023130,Faktúra za nákup lit. /FPU/,,"dodávateľ: Vydavateľstvo TATRAN, s.r.o., Klariská 16, 815 82 Bratislava, IČO: 31403328","251,51 € s DPH",09.08.2023,31.08.2023,platná,
2022075,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo i527.net s.r.o., Jezersko 86, 059 04 Spišské Hanušovce, IČO: 46855840","52,94 € s DPH",26.05.2022,31.05.2022,platná,
2021227,Faktúra za lit. - FPU,,"dodávateľ: Vydavateľstvo i527.net s.r.o., Jezersko 86, 059 04 Spišské Hanušovce, IČO: 46855840","56,62 € s DPH",15.11.2021,30.11.2021,platná,
2021148,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Vydavateľstvo i527.net s.r.o., Jezersko 86, 059 04 Spišské Hanušovce, IČO: 46855840","59,98 € s DPH",06.09.2021,30.09.2021,platná,
2021088,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo i527.net s.r.o., Jezersko 86, 059 04 Spišské Hanušovce, IČO: 46855840","75,19 € s DPH",07.06.2021,30.06.2021,platná,
2021258,Faktúra za lit. /FPU/,,"dodávateľ: Vydavateľstvo i527.net s.r.o., Jezersko 86,059 04 Spišské Hanušovce, IČO: 46855840","70,04 € s DPH",03.12.2021,31.12.2021,platná,
2022184,Faktúra za nákup literatúry FPU,,"dodávateľ: Vítezslav Fischer - život a zdravie, Kokošovce 65","50,80 € s DPH",07.10.2022,31.10.2022,platná,
2023109,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská Energetika, a.s., Mlynská 31 042 91 Košice, IČO: 44483767","184,31 € s DPH",03.07.2023,31.07.2023,platná,
2022204,Faktúra za el. energiu pre pob. JUH,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","69,00 € s DPH",02.11.2022,30.11.2022,platná,
2022162,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","127,06 € s DPH",09.09.2022,30.09.2022,platná,
2022146,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","133,61 € s DPH",08.08.2022,31.08.2022,platná,
2020162,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","136,45 € s DPH",15.10.2020,15.10.2020,platná,
2020125,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","127,44 € s DPH",09.09.2020,09.09.2020,platná,
2020112,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","138,59 € s DPH",10.08.2020,10.08.2020,platná,
2020100,faktúra za dodávku elektrickej energie pre pob. Juh,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","70,00 € s DPH",03.08.2020,03.08.2020,platná,
2020091,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","142,99 € s DPH",08.07.2020,08.07.2020,platná,
2020073,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","108,02 € s DPH",08.06.2020,08.06.2020,platná,
2020060,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","136,28 € s DPH",12.05.2020,12.05.2020,platná,
2020053,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","70,00 € s DPH",04.05.2020,04.05.2020,platná,
2020044,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","150,42 € s DPH",08.04.2020,08.04.2020,platná,
2020027,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","178,32 € s DPH",09.03.2020,09.03.2020,platná,
2020011,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","203,94 € s DPH",10.02.2020,10.02.2020,platná,
2020008,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","70,00 € s DPH",03.02.2020,03.02.2020,platná,
2622019,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","171,56 € s DPH",31.12.2019,31.12.2019,platná,
2632019,faktúra za vyúčtovanie dodávky elektrickej energie za pob. Juh,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3,64 € s DPH",31.12.2019,31.12.2019,platná,
2392019,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,92 € s DPH",09.12.2019,09.12.2019,platná,
1902019,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","146,75 € s DPH",11.11.2019,11.11.2019,platná,
1832019,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","68,00 € s DPH",05.11.2019,05.11.2019,platná,
1522019,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","126,70 € s DPH",09.10.2019,09.10.2019,platná,
2023133,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","172,38 € s DPH",10.08.2023,31.08.2023,platná,
2023091,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","180,44 € s DPH",08.06.2023,30.06.2023,platná,
2023053,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","302,15 € s DPH",13.04.2023,30.04.2023,platná,
2023021,Faktúra za dodávku el. energie pre pob. JUH,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","47,00 € s DPH",02.02.2023,28.02.2023,platná,
2022141,Faktúra za dodávku elektrickej energie pre pob. JUH,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","69,00 € s DPH",02.08.2022,31.08.2022,platná,
2022121,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","145,93 € s DPH",11.07.2022,29.07.2022,platná,
2022041,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","169,24 € s DPH",08.04.2022,30.04.2022,platná,
2022100,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s, Mlynská 31, 042 91 Košice, IČO: 44483767","149,10 € s DPH",08.06.2022,30.06.2022,platná,
2023228,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","219,12 € s DPH",07.11.2023,30.11.2023,platná,
2023148,Faktúra za vyúčtovanie dodávky e.e. pre pob. JUH,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","59,70 € s DPH",06.09.2023,29.09.2023,platná,
