PZ4-2021,PZ4-2021,Príkazná zmluva,"Stretnutie s odborníkom na ochranu životného prostredia. Prednáška s praktickými ukážkami pre účastníkov letného tábora, realizované v rámci projektu FPU \"Ekáčikovia z knižnice\".",,,"príkazník: Ing. Jana Lehocká, Podsúľová 555, Gemerská Poloma","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"100,00 € s DPH",04.08.2021,04.08.2021 - 11.08.2021,04.08.2021,,archívna,PZ4-2021,
PZ-5/2015,PZ-5/2015,odborná prednáška ""Slovenčina včera a dnes"",odborná prednáška ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Dominika Rašová PhD., V.Klementisa 37, 917 01 Trnava",,"200,00 € bez DPH",22.09.2015,-,14.10.2015,15.10.2015,platná,PZ-5/2015,
PZ-5/2017,PZ-5/2017,tvorivé dielne - výroba komiksov  - Povesť o vežových hodinách,tvorivé dielne - výroba komiksov  - Povesť o vežových hodinách,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Elena Kalinová, Zakarpatská 20, Rožňava",,"50,00 € bez DPH",21.04.2017,-,21.04.2017,24.04.2017,platná,PZ-5/2017,
PZ-5/2018,PZ-5/2018,Realizácia projektu ""Nádhera pod zemou i nad zemou"",Realizácia projektu ""Nádhera pod zemou i nad zemou"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Miroslav Kudla, 034 84 Liskova 508",,"370,00 € bez DPH",18.05.2018,-,18.05.2018,23.05.2018,platná,PZ-5/2018,
PZ-5/2023,PZ-5/2023,"Podujatie \"Záhrada plná kníh - knižný festival písma, slova a pohody\"","Podujatie \"Záhrada plná kníh - knižný festival písma, slova a pohody\" prezentácia orientálnych tancov pre širokú verejnosť",,,"príkazník: Lucia Hliboká, Mierová 2, 048 01 Rožňava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",23.05.2023,23.05.2023 - 02.06.2023,23.05.2023,23.05.2023,archívna,PZ-5/2023,
PZ-5/2024,PZ-5/2024,Nevzdám to! Aurel Stodola (beseda),Autorská beseda na tému "Nevzdám to ! Aurel Stodola",,,"príkazník: Ing. Jozef Banáš, Líščie údolie 138, 841 04 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",30.04.2024,30.04.2024 - 24.05.2024,30.04.2024,30.04.2024,archívna,PZ-5/2024,
PZ5-2021,PZ5-2021,Príkazná zmluva,"Stretnutie s odborníkom na ochranu vôd. Prednáška - odkiaľ sa berie voda s praktickými ukážkami pre účastníkov letného tábora, realizované v rámci projektu FPU \"Ekáčikovia z knižnice\".",,,"príkazník: Ing. Marián Bachňák, Edelényska 20, 048 01 Rožňava","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"100,00 € s DPH",04.08.2021,04.08.2021 - 10.08.2021,04.08.2021,,archívna,PZ5-2021,
PZ5-2021,PZ5-2021,,,,,"príkazník: Ing. Marián Bachňák, Edelényska 20, 048 01 Rožňava","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, L",,,,-,,,platná,PZ5-2021,
PZ-6/2015,PZ-6/2015,odborná prednáška - seminár ""Slovenčina včera a dnes"",odborná prednáška - seminár ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Andrea Koltaiová PhD., Trstín 335, 919 05",,"200,00 € bez DPH",28.09.2015,-,14.10.2015,15.10.2015,platná,PZ-6/2015,
PZ 6/2018,PZ 6/2018,Beseda so spistovateľkou v rámci projektu"" Tajomstvá v lit. II."",Beseda so spistovateľkou v rámci projektu"" Tajomstvá v lit. II."",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Katarína Gillerová, Šintavská 22, 851 05 Bratislava",,"200,00 € bez DPH",11.06.2018,-,11.06.2018,13.06.2018,platná,PZ 6/2018,
PZ-6/2023,PZ-6/2023,"Národovci v regionálnej výchove",Podujatie "Národovci v regionálnej výchove" prednášky pre pedagógov v rámci projektu "Studnica odkazov Gemera",,,"príkazník: PhDr. Daniela Džuganová, Dónešova 29, 040 01 Košice","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",11.09.2023,11.09.2023 - 20.09.2023,11.09.2023,11.09.2023,archívna,PZ-6/2023,
PZ6-2017,PZ6-2017,Tvorivé dielne  ""Povesť o vežových hodinách "",Tvorivé dielne  ""Povesť o vežových hodinách "",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Miloslav Jaroš, Žižkova 27, 040 01 Košice",,"100,00 € bez DPH",21.04.2017,-,25.04.2017,27.04.2017,platná,PZ6-2017,
PZ6-2021,PZ6-2021,Príkazná zmluva,"Stretnutie z odborníkom z oblasti hmyzu. Prednáška - Nebáť sa hmyzu s praktickými ukážkami a výrobu hmyzieho hotela pre účastníkov letného tábora, realizované v rámci projektu FPU \"Ekáčikovia z knižnice\"",,,"príkazník: Mgr. Karolína Labanczová, Rožňavská 852/19, 979 01 Rimavská Sobota","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"100,00 € s DPH",04.08.2021,04.08.2021 - 13.08.2021,04.08.2021,,archívna,PZ6-2021,
PZ-7/2017,PZ-7/2017,Beseda so spisovateľom,Beseda so spisovateľom,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Gustáv Murín, Hagarova 17, 831 51 Bratislava",,"100,00 € bez DPH",25.05.2017,-,25.05.2017,30.05.2017,platná,PZ-7/2017,
72018,PZ 7/2018,Príkazná zmluva,"Exkurzia s odborným výkladom, prednášky s prezentáciou a kvíz v rámci projektu \"Nádhera pod zemou i nad zemou\"",,,"príkazník: Mgr. Edita Kušnierová, Komenského 21, 048 01 Rožňava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",18.09.2018,20.09.2018 - 23.10.2018,19.09.2018,20.09.2018,archívna,72018,
PZ-7/2023,PZ-7/2023,"Pod hradbami",Podujatie "Pod hradbami" autorské besedy a zážitkové čítanie povestí v rámci projektu "Krásny Gemer",,,"príkazník: Mgr. Igor Válek, Pstruhová 112/24, 010 01 Žilina","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"300,00 € s DPH",11.09.2023,11.09.2023 - 22.09.2023,11.09.2023,11.09.2023,archívna,PZ-7/2023,
PZ7-2021,PZ7-2021,Beseda "Jar Nádeje",Prednáška spojená s besedou pre študentov a verejnosť "Jar nádeje" v rámci projektu "Tajomstvá v literatúre IV".,,,"príkazník: Peter Jašek, PhD., Trstín 355, 919 05","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"350,00 € s DPH",08.10.2021,08.10.2021 - 18.10.2021,15.10.2021,,archívna,PZ7/2021,
PZ-8/2017,PZ-8/2017,beseda s autorkou ""Tajomstvá v literatúre"",beseda s autorkou ""Tajomstvá v literatúre"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Jana Pronská, Hlavná 774/130, 053 33 Nálepkovo",,"130,00 € bez DPH",13.09.2017,-,13.09.2017,20.09.2017,platná,PZ-8/2017,
82018,PZ 8/2018,PZ 8/2018,Exkurzia s odborným výkladom a kvíz v rámci projektu "Nádhera pod zemou i nad zemou",,,"príkazník: Mgr. Miroslav Kudla, 034 84 Lískova 508","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"130,00 € s DPH",18.09.2018,20.09.2018 - 23.10.2018,19.09.2018,20.09.2018,archívna,PZ 8/2018,
PZ-8/2023,PZ-8/2023,Dažďové záhrady,Prednáška s názvom Dažďové záhrady v rámci projektu Príroda je život pre širokú verejnosť,,,"príkazník: Mariana Benešová, Uralská 13, 040 12 Košice","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"150,00 € s DPH",10.10.2023,10.10.2023 - 13.10.2023,10.10.2023,10.10.2023,archívna,PZ-8/2023,
PZ8-2021,PZ8-2021,Beseda "Zastavte Dubčeka",Autorská beseda "Zastavte Dubčeka" pre študentov a verejnosť v rámci projektu "Tajomstvá v literatúre IV",,,"príkazník: Ing. Jozef Banáš, Líščie údolie 138, 841 04 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"350,00 € s DPH",08.10.2021,08.10.2021 - 26.10.2021,15.10.2021,,archívna,PZ8-2021,
PZ9/2017,PZ9/2017,Beseda spojená s autorským čítaním,Beseda spojená s autorským čítaním,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Gabriela FUTOVÁ Mgr., Vansovej 3, 080 01 PREŠOV",,"130,00 € bez DPH",22.09.2017,-,22.09.2017,06.10.2017,platná,PZ9/2017,
PZ9-2021,PZ9-2021,Podujatie "Liečenie hudbou",Podujatie pre verejnosť "Liečenie hudbou" v rámci projektu "Tajomstvá v literatúre IV",,,"príkazník: Dušan Zatroch, Fraňa Kráľa 464, 049 22 Gemerská Poloma","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",22.10.2021,22.10.2021 - 26.10.2021,25.10.2021,,archívna,PZ9-2021,
SZ-01-01-2020,SZ-01-01-2020,Servisná zmluva,Zabezpečenie prevádzkových podmienok (servisné výkony) a zaistenie bezpečnej prevádzky (revízne prehliadky) výťahu.,2022056,,"objednávateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","poskytovateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295, Ladislav Vrábel",,"48,00 € s DPH",28.01.2020,28.01.2020 -,28.01.2020,01.02.2020,platná,Serv. zmluva Knižnica Rožňava-1,
Z201532545,Z201532545,Dodávka stravných lístkov,Dodávka stravných lístkov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"11 070,25 € bez DPH",02.11.2015,-,09.11.2015,11.11.2015,platná,Z201532545,
Z201634170_Z,Z201634170_Z,dodávka stravných lístkov,dodávka stravných lístkov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"19 088,92 € bez DPH",28.10.2016,-,28.10.2016,15.11.2016,platná,Z201634170_Z,
ZD 121912020101,ZD 121912020101,Zmluva pracovná zdravotná služba,Zabezpečiť výkon zdravotného dohľadu (ďalej aj ako „pracovná zdravotná služba“ alebo „PZS“) pre zamestnancov objednávateľa.,,,"objednávateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","poskytovateľ: PARTNERS BS s.r.o., Čínska 2529/14, 040 13 Košice, IČO: 52708152, Ing. Veronika Bodnáriková",,"200,00 € bez DPH",02.12.2019,02.12.2019 -,02.12.2019,02.12.2019,platná,Zmluva PZS,
"Zmluva č. 44, dodatok č. 2","Zmluva č. 44, dodatok č. 2",úprava výšky platieb za služby,úprava výšky platieb za služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Technické služby mesta Rožňava,,"3 848,64 € bez DPH",30.04.2015,-,30.04.2015,01.05.2015,platná,"Zmluva č. 44, dodatok č. 2",
Zmluva o dielo 1/2021,Zmluva o dielo 1/2021,Zhotovenie altánku,"Zhotovenie altánku v rámci internej výzvy Tradície inšpirujú inovácie 2021, projektu \"Čaro Gemera\"",,,"zhotoviteľ: Ing. Dobos - DOBART s.r.o., Rudná 353, IČO: 31648185, Ing. Dionýz Doboš","objednávateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"8 494,80 € s DPH",15.10.2021,19.10.2021 - 15.11.2021,15.10.2021,,archívna,Zmluva o dielo 1/2021,
Zmluva o dielo č.1/2019,Zmluva o dielo č.1/2019,Zmluva o dielo na zhotovenie stavebných prác,"Vytvorenie bezbariérového chodníka k informačno-interaktívnym panelom v rámci schválenej projektovej dokumentácie, v súlade s platným stavebným povolením a v rozsahu položkového rozpočtu oceneného výkaz - výmer.",,,"objednávateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","zhotoviteľ: Ing. Dobos - DOBART s.r.o., Rudná 353, IČO: 31648185, Ing. Dionýz Dobos",,"7 357,26 € s DPH",07.10.2019,07.10.2019 - 08.11.2019,07.10.2019,08.10.2019,archívna,Zmluva o dielo na zhotovenie stavebných prác,
ZoD 01/10/2019,ZoD 01/10/2019,Zmluva o dielo,"Oprava 630 kg výťahu v objekte Knižnice v Rožňave, Lipová 3.",2132019,,"predávajúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295, Ladislav Vrábel",,"9 955,20 € s DPH",28.10.2019,28.10.2019 - 30.11.2019,30.10.2019,31.10.2019,archívna,Zmluva o dielo,
ZoD 1/2017,ZoD 1/2017,vytvorenie webovej stránky,vytvorenie webovej stránky,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ladislav Hlatký, Edelényska 16, 048 01 Rožňava",,"550,00 € bez DPH",27.09.2017,-,27.09.2017,28.09.2017,platná,ZoD 1/2017,
