1/58989/2018,1/58989/2018,Komisionárska zmluva,Dodávka stravných lístkov,43/2019112020,,"predávajúci: Up Slovensko, s.r.o., Tomašíkova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Juraj Babál","kupujúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"11 400,00 € s DPH",03.12.2018,06.12.2018 - 30.06.2020,03.12.2018,06.12.2018,archívna,"Komisionárska zmluva , Zmluva GDPR",
3/2016,3/2016,Poskytovanie elektronických online prameňov,Poskytovanie elektronických online prameňov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Univerzitná knižnica v Bratislave, Michalská 1, 014 017 Bratislava, IČO: 00164631",,,04.04.2016,-,12.04.2016,15.04.2016,platná,"3/2016 , Príloha č. 1 , Príloha č. 2",
MK-4395/2016/3.2,MK-4395/2016/3.2,Poskytnutie dotácie na kultúrne poukazy,Poskytnutie dotácie na kultúrne poukazy,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,18.03.2016,-,21.03.2016,22.03.2016,platná,"MK-4395/2016/3.2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
P2/2016,P2/2016,beseda s autorkou,beseda s autorkou,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Camilla Labas, Meiereigasse 2/2/9, Bader - Rakúsko",,"80,00 € bez DPH",15.03.2016,-,17.03.2016,18.03.2016,platná,P2/2016,
P1/2016,P1/2016,Workshop k medzinárodnej literárnej súťaži pre ZŠ a SŠ,Workshop k medzinárodnej literárnej súťaži pre ZŠ a SŠ,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Katarína Čižmáriková, Ovručská 12, 040 22 Košice",,"40,00 € bez DPH",26.02.2016,-,29.02.2016,01.03.2016,platná,,
2016/CL/0128,2016/CL/0128,mimozáručný servis knižničného systému CLAVIUS,mimozáručný servis knižničného systému CLAVIUS,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: MS - SOFT, s.r.o, Komenského 53, Žilina, IČO: 44832621",,,22.02.2016,-,22.02.2016,26.02.2016,platná,2016/CL/0128,
15/43/054/137,15/43/054/137,vytvorenie pracovného miesta pre znevýhodneného UoZ,vytvorenie pracovného miesta pre znevýhodneného UoZ,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,24.11.2015,-,30.12.2015,01.01.2016,platná,"15/43/054/137 , Príloha č. 1",
15/43/52a/178,15/43/52a/178,vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,24.11.2015,-,24.11.2015,25.11.2015,platná,15/43/52a/178,
Z201532545,Z201532545,Dodávka stravných lístkov,Dodávka stravných lístkov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"11 070,25 € bez DPH",02.11.2015,-,09.11.2015,11.11.2015,platná,Z201532545,
PZ-1/2015,PZ-1/2015,Odborná prednáška . projekt MK SR ""Slovenčina včera a dnes"",Odborná prednáška . projekt MK SR ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: doc. PhDr. Ladislav Bartko CSc., Grešova 16, 080 01 Prešov",,"200,00 € bez DPH",29.09.2015,-,14.10.2015,15.10.2015,platná,PZ-1/2015,
PZ-2/2015,PZ-2/2015,odborná prednáška - seminár ""Slovenčina včera a dnes"",odborná prednáška - seminár ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: doc. PhDr. Mariana Sedláková, Krasnianska 786/51, 040 22 Košice",,"200,00 € bez DPH",02.10.2015,-,14.10.2015,15.10.2015,platná,PZ-2/2015,
PZ-3/2015,PZ-3/2015,Odborná prednáška - seminár ""Slovenčina včera a dnes!,Odborná prednáška - seminár ""Slovenčina včera a dnes!,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: doc.PaedDr. Július Lomenčík PhD., Kráľovohoľská 5, 974 11 Banská Bystrica",,"250,00 € bez DPH",01.10.2015,-,14.10.2015,15.10.2015,platná,PZ-3/2015,
PZ-4/2015,PZ-4/2015,Odborná prednáška ""Slovenčina včera a dnes"",Odborná prednáška ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Lucia Ološtiaková PhD., Palárikova 7, 040 01 Košice",,"350,00 € bez DPH",22.09.2015,-,14.10.2015,15.10.2015,platná,PZ-4/2015,
PZ-5/2015,PZ-5/2015,odborná prednáška ""Slovenčina včera a dnes"",odborná prednáška ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Dominika Rašová PhD., V.Klementisa 37, 917 01 Trnava",,"200,00 € bez DPH",22.09.2015,-,14.10.2015,15.10.2015,platná,PZ-5/2015,
PZ-6/2015,PZ-6/2015,odborná prednáška - seminár ""Slovenčina včera a dnes"",odborná prednáška - seminár ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Andrea Koltaiová PhD., Trstín 335, 919 05",,"200,00 € bez DPH",28.09.2015,-,14.10.2015,15.10.2015,platná,PZ-6/2015,
2/2015-MZ,2/2015-MZ,BOZP,BOZP,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"200,00 € bez DPH",07.09.2015,-,07.09.2015,08.09.2015,platná,2/2015-MZ,
268/2015,268/2015,Za krásami Slovenského krasu,Za krásami Slovenského krasu,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,"285,00 € bez DPH",13.05.2015,-,22.05.2015,23.05.2015,platná,268/2015,
3/2015-ZoD,3/2015-ZoD,Prednáška   ""Ľudovít Štúr a jazyková kultúra "",Prednáška   ""Ľudovít Štúr a jazyková kultúra "",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: doc. PhDr. Ladislav Bartko CSc., Grešova 16, 080 01 Prešov",,"50,00 € bez DPH",30.04.2015,-,04.05.2015,05.05.2015,platná,3/2015-ZoD,
"Zmluva č. 44, dodatok č. 2","Zmluva č. 44, dodatok č. 2",úprava výšky platieb za služby,úprava výšky platieb za služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Technické služby mesta Rožňava,,"3 848,64 € bez DPH",30.04.2015,-,30.04.2015,01.05.2015,platná,"Zmluva č. 44, dodatok č. 2",
152382,152382,dodávka internetu pre budovu GK,dodávka internetu pre budovu GK,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Free zona - fz telecom, s.r.o., Námestie Baníkov 35, 048 01 Rožňava",,,24.04.2015,-,29.04.2015,01.05.2015,platná,"152382 , Príloha č. 1 , Príloha č. 2",
1/2015-ZoD,1/2015-ZoD,beseda,beseda,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Ivona Ďuričová,,"30,00 € bez DPH",20.03.2015,-,20.03.2015,23.03.2015,platná,1/2015-ZoD,
2/2015-ZoD,2/2015-ZoD,beseda,beseda,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Barbara Túrosová, Edelényska 3, 048 01 Rožňava",,"50,00 € bez DPH",20.03.2015,-,20.03.2015,25.03.2015,platná,2/2015-ZoD,
1/2015-MZ,1/2015-MZ,Vykonávanie niektorých činností pracovnej zdravotnej služby,Vykonávanie niektorých činností pracovnej zdravotnej služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"100,00 € bez DPH",26.02.2015,-,26.02.2015,01.03.2015,platná,1/2015-MZ,
4/2014,4/2014,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863",,,23.12.2014,-,23.12.2014,01.01.2015,platná,,
2/2014/ZoD,2/2014/ZoD,Beseda "" Niekedy je dobré darovať aj čas "",Beseda "" Niekedy je dobré darovať aj čas "",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Zuzana Šulajová, Štefana Králika 20, Bratislava",,"60,00 € bez DPH",21.11.2014,-,24.11.2014,25.11.2014,platná,2/2014/ZoD,
3/2014,3/2014,Dodávka stravných lístkov,Dodávka stravných lístkov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: VAŠA Slovensko s. r. o., Račianské mýto 1/B, Bratislava, IČO: 35683816",,,21.08.2014,-,21.08.2014,22.08.2014,platná,3/2014,
2/2014,2/2014,poskytovanie elektronických služieb - SMS,poskytovanie elektronických služieb - SMS,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863",,,28.07.2014,-,28.07.2014,29.07.2014,platná,2/2014,
253/2014,253/2014,dotácia od Mesta,dotácia od Mesta,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,"150,00 € bez DPH",02.05.2014,-,16.05.2014,17.05.2014,platná,253/2014,
1/2014/ZoD,1/2014/ZoD,beseda,beseda,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: ing. Jitka Vítová,,"20,00 € bez DPH",09.05.2014,-,13.05.2014,14.05.2014,platná,1/2014/ZoD,
2/A/2013,2/A/2013,beseda pre tredné školy a verejnosť,beseda pre tredné školy a verejnosť,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Jozef Banáš,,"50,00 € bez DPH",21.10.2013,-,21.10.2013,23.10.2013,platná,2/A/2013,
1/2013/Dodatok č. 9,1/2013/Dodatok č. 9,Zmluva o spolupráci pri používaní a prevádzke knižnično-informačného systému Virtua a spolupráci na projekte K1S3G,Zmluva o spolupráci pri používaní a prevádzke knižnično-informačného systému Virtua a spolupráci na projekte K1S3G,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517",,,18.10.2013,-,18.10.2013,22.10.2013,platná,1/2013/Dodatok č. 9,
130376,130376,poskytovanie prístupu na internet,poskytovanie prístupu na internet,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Free zona - fz telecom, s.r.o., Námestie Baníkov 35, 048 01 Rožňava",,"35,97 € bez DPH",11.10.2013,-,11.10.2013,14.10.2013,platná,130376,
1/A/2013,1/A/2013,beseda so spisovateľom,beseda so spisovateľom,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Gustáv Murín, Hagarova 17, 831 51 Bratislava",,"50,00 € bez DPH",03.06.2013,-,04.06.2013,05.06.2013,platná,1/A/2013,
1/2013,1/2013,SMS,SMS,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: EuroSMS s.r.o., Račianska 96, 831 02 Bratislava",,,12.03.2013,-,18.03.2013,19.03.2013,platná,1/2013,
2/2/2013,2/2/2013,Dodávka stravných lístkov,Dodávka stravných lístkov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: VAŠA Slovensko s. r. o., Račianské mýto 1/B, Bratislava, IČO: 35683816",,,04.02.2013,-,04.02.2013,05.02.2013,platná,,
1/XX/2013/§54,1/XX/2013/§54,Finančný príspevok na podporu tvorby pracovných miest,Finančný príspevok na podporu tvorby pracovných miest,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,"2 739,24 € bez DPH",28.01.2013,-,30.01.2013,01.02.2013,platná,,
2/2012-1 dodatok,2/2012-1 dodatok,inšatlácia software,inšatlácia software,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: LANius s.r.o., Jiráskova 1775, Tábor, IČO: 25150707",,,10.12.2012,-,11.12.2012,12.12.2012,platná,2/2012-1 dodatok,
22012,22012,Dodávka knižničného software,Dodávka knižničného software,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: LANius s.r.o., Jiráskova 1775, Tábor, IČO: 25150707",,"10 768,99 € bez DPH",10.12.2012,-,07.12.2012,11.12.2012,platná,"22012 , Príloha č. 1",
12012,12012,dodávka osobného automobilu,dodávka osobného automobilu,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Attila Ondrej AUTO CENTRUM, Brzotín cast BAK 563, Rožňava, IČO: 32997876",,"11 380,00 € bez DPH",04.12.2012,-,04.12.2012,05.12.2012,platná,,
1/ZOD/2012,1/ZOD/2012,Prednášky,Prednášky,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Mgr. Danka Petrufová,,"180,00 € bez DPH",12.10.2012,-,15.10.2012,17.10.2012,platná,,
2/ZOD/2012,2/ZOD/2012,Prednášky,Prednášky,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Mgr. Mariana Maruničová,,"180,00 € bez DPH",12.10.2012,-,15.10.2012,17.10.2012,platná,2/ZOD/2012,
3/ZOD/2012,3/ZOD/2012,Prednáška,Prednáška,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: MUDr. Anna Szakalová,,"60,00 € bez DPH",12.10.2012,-,15.10.2012,17.10.2012,platná,3/ZOD/2012,
110/§51/2012,110/§51/2012,vykonávanie absolventskej praxe,vykonávanie absolventskej praxe,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,29.06.2012,-,29.06.2012,01.07.2012,platná,110/§51/2012,
60-000054160PO2012,60-000054160PO2012,Dodávka vody z verejného vodovousu a odvádzaní odpadových vôd,Dodávka vody z verejného vodovousu a odvádzaní odpadových vôd,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Východoslovenská vodárenská spoločnosť a.s. Rožňava,,,15.06.2012,-,15.06.2012,18.06.2012,platná,,
1320397018,1320397018,zmluva o pripojení,zmluva o pripojení,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: VM Telecom, s.r.o, Radlinského 34/A, Bratislava, IČO: 35837594",,,07.11.2011,-,05.11.2011,07.11.2011,platná,1320397018,
1315921676,1315921676,zmluva o pripojení,zmluva o pripojení,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: VM Telecom, s.r.o, Radlinského 34/A, Bratislava, IČO: 35837594",,,19.09.2011,-,19.09.2011,20.09.2011,platná,1315921676,
10025982,10025982,dodávka stravných lístkov,dodávka stravných lístkov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: VAŠA Slovensko s. r. o., Račianské mýto 1/B, Bratislava, IČO: 35683816",,,05.09.2011,-,05.09.2011,06.09.2011,platná,10025982,
KN/042/2011/OK,KN/042/2011/OK,"Financovanie projektu \"\"Nový svet rozprávok, fantázie a dobrodružstieb","Financovanie projektu \"\"Nový svet rozprávok, fantázie a dobrodružstieb",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Karpatská nadácia, Letná 27, Košice, IČO: 31995420",,"1 500,00 € bez DPH",24.08.2011,-,30.08.2011,12.09.2011,platná,KN/042/2011/OK,
PZ5-2021,PZ5-2021,,,,,"príkazník: Ing. Marián Bachňák, Edelényska 20, 048 01 Rožňava","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, L",,,,-,,,platná,PZ5-2021,
