2022257,Faktúra za správu PS a VT,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22, Gemerská Poloma, IČO: 43875076","486,00 € s DPH",15.12.2022,15.12.2022,platná,
2021151,Faktúra za nákup literatúry,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","487,96 € s DPH",08.09.2021,30.09.2021,platná,
2020114,faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Mickiewiczova 9, 811 07 Bratislava, IČO: 46106596","49,43 € s DPH",18.08.2020,18.08.2020,platná,
2020016,faktúra za zhotovenie banera na TSK,,"dodávateľ: ALTAIR Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","49,50 € s DPH",19.02.2020,19.02.2020,platná,
2022048,Faktúra za SSD disk do PC na hud. úseku,,"dodávateľ: Tech-PC s.r.o., Južná trieda 4B 040 03 Košice, IČO: 52904296","49,87 € s DPH",20.04.2022,30.04.2022,platná,
2023218,Faktúra za správu PS a IS,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","496,80 € s DPH",31.10.2023,31.10.2023,platná,
2522019,faktúra za revíziu elektrických spotrebičov,91/2019,"dodávateľ: BPM ELEKTRO, s.r.o., 049 42 Drnava 268, IČO: 50076019","496,86 € s DPH",19.12.2019,19.12.2019,platná,
2020015,faktúra za nákup literatúry,,"dodávateľ: Literama.sk - KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","497,24 € s DPH",17.02.2020,17.02.2020,platná,
2023176,Faktúra za výrobu informačných panelov,,"dodávateľ: Stolárstvo - Jaroslav Forgáč, č.75, 049 31 Rožňavské Bystré, IČO: 43721176","5 070,00 € s DPH",05.10.2023,31.10.2023,platná,
2021219,Faktúra za stavebné práce pri realizácii projektu "Čaro Gemera II",,"dodávateľ: Ing. Dobos - DOBART s.r.o., Rudná 353, IČO: 31648185","5 683,39 € s DPH",12.11.2021,30.11.2021,platná,
2022263,Faktúra za MVS,,"dodávateľ: Mestská knižnica v Bratislave, Klriská 16, 814 79 Bratislava, IČO: 179736","5,00 € s DPH",22.12.2022,22.12.2022,platná,
2022027,Faktúra za MVS,,"dodávateľ: Mestská knižnica v Bratislave, Klariská 16, 814 79 Bratislava, IČO: 00179736","5,00 € s DPH",09.03.2022,31.03.2022,platná,
2021271,Faktúra za upomienku (nefunkčný portál KSK),,"dodávateľ: VVaK, Komenského 50, 04248 Košice, IČO: 36570460","5,00 € s DPH",09.12.2021,31.12.2021,platná,
2482019,faktúra za predplatné časopisu,,"dodávateľ: ARES spol. s.r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","5,10 € s DPH",17.12.2019,17.12.2019,platná,
2023240,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","5,80 € s DPH",21.11.2023,30.11.2023,platná,
2023170,Faktúra za členský poplatok,,"dodávateľ: Spolok slvoenských knihovníkov a knižníc, Michalská 1, Bratislava, IČO: 00178594","50,00 € s DPH",02.10.2023,31.10.2023,platná,
2022171,Faktúra za poplatok kolektívneho člena,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1, 816 14 Bratislava, IČO: 00178594","50,00 € s DPH",28.09.2022,30.09.2022,platná,
2022097,Faktúra za perá s podtlačou,,"dodávateľ: Grafdekor, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 50285301","50,00 € s DPH",03.06.2022,30.06.2022,platná,
2021185,Faktúra za členský poplatok,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1, Bratislava, IČO: 00178594","50,00 € s DPH",22.10.2021,29.10.2021,platná,
2021130,Faktúra za prepravu účastníkov tábora /FPU-Ekáčikovia/,,"dodávateľ: RV Trans s.r.o., Turecká 615, 049 22 Gemerská Poloma, IČO: 47554231","50,00 € s DPH",11.08.2021,31.08.2021,platná,
2020072,faktúra za členský poplatok,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1, 816 14 Bratislava, IČO: 00178594","50,00 € s DPH",05.06.2020,05.06.2020,platná,
2023177,Faktúra za toner,,"dodávateľ: E LINKX a.s., Novoveská 1262/95, 70900, Ostrava - Mariánske Hory, IČO: 25847180","50,30 € s DPH",04.10.2023,31.10.2023,platná,
2022184,Faktúra za nákup literatúry FPU,,"dodávateľ: Vítezslav Fischer - život a zdravie, Kokošovce 65","50,80 € s DPH",07.10.2022,31.10.2022,platná,
2022217,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","500,43 € s DPH",22.11.2022,30.11.2022,platná,
2021153,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Martinus s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","503,48 € s DPH",10.09.2021,30.09.2021,platná,
2020205,revízia elektrospotrebičov a náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","504,70 € s DPH",02.12.2020,05.01.2021,platná,42/2020
2023158,Faktúra za knihy (FPU),,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 46106596","512,73 € s DPH",20.09.2023,29.09.2023,platná,
2023007,Faktúra za 3D tlačiareň /UV SR/,,"dodávateľ: Prusa Research a.s., Partyzanska 188/7a, 170 00 Praha 7, ČR, IČO: 06649114","517,19 € s DPH",18.01.2023,28.02.2023,platná,
2021290,Faktúra za nákul lit. /KSK/,,"dodávateľ: Martinus s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","518,60 € s DPH",20.12.2021,31.12.2021,platná,
2020089,faktúra za správu počítačovej siete a PC,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","52,08 € s DPH",03.07.2020,03.07.2020,platná,
2021107,Faktúra za opravu kosačky,,"dodávateľ: Euris, spol. s.r.o., Šafárikova 116, 04801 Rožňava, IČO: 31684076","52,09 € s DPH",12.07.2021,31.07.2021,platná,
2020123,faktúra za bezoplachovú alkoholovú dezinfekciu rúk,,"dodávateľ: Martin Krajčovič - M & J Trade, Hroznová 1194/35, 911 05 Trenčín, IČO: 33165076","52,34 € s DPH",08.09.2020,08.09.2020,platná,
2021091,faktúra za spoločný software,,"dodávateľ: Slovenská národná knižnica, J.C. Hronského 1, Martin, IČO: 36138517","52,53 € s DPH",10.06.2021,30.06.2021,platná,
2022075,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo i527.net s.r.o., Jezersko 86, 059 04 Spišské Hanušovce, IČO: 46855840","52,94 € s DPH",26.05.2022,31.05.2022,platná,
2022244,Faktúra za LED trubice,,"dodávateľ: BOSZ s.r.o., Košická 3/A, 048 01 Rožňava, IČO: 36836036","520,00 € s DPH",09.12.2022,09.12.2022,platná,
1572019,faktúra za nákup literatúry /FPU/,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","520,14 € s DPH",16.10.2019,16.10.2019,platná,
2022196,Faktúra za germicídny žiarič a dezinfekciu,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","521,43 € s DPH",28.10.2022,31.10.2022,platná,
2021156,Faktúra za literatúru /FPU/,,"dodávateľ: Literama.sk - Kyberos Group,  s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","524,09 € s DPH",13.09.2021,30.09.2021,platná,
2020122,faktúra za nákup literatúry,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","524,54 € s DPH",04.09.2020,04.09.2020,platná,
2021031,faktúra za spoločný software Virtua,,"dodávateľ: Slovenská národná knižnica, Nám. J.C.Hronského 1, Martin, IČO: 36138517","53,02 € s DPH",05.03.2021,05.04.2021,platná,
2022029,Faktúra za AG testy,,"dodávateľ: ZENCO Corp a.s., Provozní 5492/3, 722 00 Ostrava, IČO: 09862421","53,53 € s DPH",10.03.2022,31.03.2022,platná,
2023069,Faktúra za farby do tlačiarne,,"dodávateľ: ALZA.CZ, Jankovcova 1522/53, 17000, Praha 7, IČO: 27082440","53,66 € s DPH",05.05.2023,31.05.2023,platná,
2022086,Faktúra za nákup literatúry,,"dodávateľ: Literama.sk - Kyberos Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","530,26 € s DPH",31.05.2022,31.05.2022,platná,
2022066,Faktúra za nákup literatúry,,"dodávateľ: Literama.sk - Kyberos Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","533,93 € s DPH",09.05.2022,31.05.2022,platná,
2021166,Faktúra za nákup litreratúry /FPU/,,"dodávateľ: Talamon, s.r.o., Biskupa Kondého 5138/32, 929 01 Dunajská Streda, IČO: 36274968","538,68 € s DPH",01.10.2021,29.10.2021,platná,
2020200,spoločný software Virtua,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","54,40 € s DPH",02.12.2020,05.01.2021,platná,
2020135,faktúra za spoločný server Virtua,,"dodávateľ: Slovenská národná knižnica, Nám. J. C. Hronského 1, 036 01 Martin, IČO: 36138517","54,41 € s DPH",28.09.2020,28.09.2020,platná,
2021145,Faktúra za spoločný softvér Virtua,,"dodávateľ: Slovenská národná knižnica, Námestie J.C. Hronskiého 1, 036 01 Martin, IČO: 36138517","54,86 € s DPH",03.09.2021,30.09.2021,platná,
2023113,Faktúra za nákup notebook,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","549,00 € s DPH",19.07.2023,31.07.2023,platná,
1742019,faktúra za sprievodcovské služby /FPU/,,"dodávateľ: MiC KOŠICE - Ladislav Korán - LIT, Kechnec 7, 044 58 Kechnec, IČO: 32566662, Ladislav Korán","55,00 € s DPH",30.10.2019,30.10.2019,platná,
2020206,Dezinf. potreby,,"dodávateľ: ZOVOX, Kóschu Schoppera 31, Rožňava, IČO: 10745114","55,80 € s DPH",04.12.2020,05.01.2021,platná,49/2020
2021249,Faktúra za kvetináče "Čaro Gemera",,"dodávateľ: Kochlík s.r.o., Kolískova 10, 841 05 Bratislava, IČO: 52750744","554,00 € s DPH",01.12.2021,31.12.2021,platná,
2442019,faktúra za nákup literatúry,,"dodávateľ: Literama.sk - KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","554,55 € s DPH",12.12.2019,12.12.2019,platná,
2020153,faktúra za predplatné časopisu 2021,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","56,00 € s DPH",21.10.2020,21.10.2020,platná,
2023197,Faktúa za materiál (projekt FPU "Krásny Gemer"),,"dodávateľ: Samuel Záhradník, Tribečská 632/5, 956 17 Solčany, IČO: 47041544","56,30 € s DPH",17.10.2023,31.10.2023,platná,
2020096,faktúra za spoločný softwer Virtua,,"dodávateľ: Slovenská národná knižnica, Nám. J. C. Hronského 1, 036 01 Martin, IČO: 36138517","56,38 € s DPH",24.07.2020,24.07.2020,platná,
2021227,Faktúra za lit. - FPU,,"dodávateľ: Vydavateľstvo i527.net s.r.o., Jezersko 86, 059 04 Spišské Hanušovce, IČO: 46855840","56,62 € s DPH",15.11.2021,30.11.2021,platná,
2020026,Faktúra za spoločný software,,"dodávateľ: Slovenská národná knižnica, Námestie J.C. Hronského 1, Martin, IČO: 36138517","56,79 € s DPH",08.03.2022,31.03.2022,platná,
2020129,faktúra za nákup zásobníkov na hygienické utierky,,"dodávateľ: KAMIKO - HYGIENE s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","56,88 € s DPH",18.09.2020,18.09.2020,platná,
2021244,Faktúra za spoločný software Virtua,,"dodávateľ: Slovenská národná knižnica, Námestie J.C. Hronského 1, Martin, IČO: 36138517","56,98 € s DPH",29.11.2021,30.11.2021,platná,
2021286,Faktúra za revíziu elektro náradia a spotrebičov,,"dodávateľ: BPM Elektro s.r.o., Drnava 238, 04942, IČO: 50076019","561,00 € s DPH",20.12.2021,31.12.2021,platná,
2020227,externý disk,,"dodávateľ: DEAC s.r.o., Marikovského 12, Rožňava, IČO: 43884601","57,00 € s DPH",28.12.2020,05.01.2021,platná,60/2020
2021017,faktúra za MVS,,"dodávateľ: Slovenská národná knižnica, Nám. J.C.Hronského 1, Martin, IČO: 36138517","57,60 € s DPH",18.03.2021,08.03.2021,platná,
2023211,Faktúra za tlač fólii na panely (Tradície inšpirujú inovácie),,"dodávateľ: Cholocate Patrik s.ro.o, Párterova 89, 048 01 Rožňava, IČO: 46284761","574,44 € s DPH",27.10.2023,31.10.2023,platná,
2020188,materiál na upratovanie,,"dodávateľ: Befora veľkosklad s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104","58,04 € s DPH",24.11.2020,02.12.2020,platná,44/2020
2092019,faktúra za spoločný software Virtua,,"dodávateľ: Slovenská národná knižnica, Nám. J. C. Hronského 1, 036 01 Martin, IČO: 36138517","58,51 € s DPH",26.11.2019,26.11.2019,platná,
2022148,Faktúra za opravu klimatizácie,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57A, 040 22 Košice, IČO: 35936495","581,76 € s DPH",10.08.2022,31.08.2022,platná,
2021263,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Portál Slovakia, Horská 810, 5991 Veľký Slavkov, IČO: 35463066","583,89 € s DPH",06.12.2021,31.12.2021,platná,
2020179,oprava pohonu  kabínových dverí,,"dodávateľ: Ladislav Vrábel, Karpatská 3, Košice, IČO: 10815295","588,00 € s DPH",13.11.2020,02.12.2020,platná,38/2020
2021174,Faktúra za predplatné časopisu 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","59,00 € s DPH",05.10.2021,29.10.2021,platná,
2020062,faktúra za spoločný softver Virtua,,"dodávateľ: Slovenská národná knižnica, Nám. J. C. Hronského 1, 036 01 Martin, IČO: 36138517","59,47 € s DPH",22.05.2020,22.05.2020,platná,
2023148,Faktúra za vyúčtovanie dodávky e.e. pre pob. JUH,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","59,70 € s DPH",06.09.2023,29.09.2023,platná,
2021148,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Vydavateľstvo i527.net s.r.o., Jezersko 86, 059 04 Spišské Hanušovce, IČO: 46855840","59,98 € s DPH",06.09.2021,30.09.2021,platná,
2022199,Faktúra za nákup lit. - FPU,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Hattalova12, 83103 Bratislava, IČO: 46106596","592,17 € s DPH",31.10.2022,31.10.2022,platná,
2492019,faktúra za výrobu atypických regálov,87/2019,"dodávateľ: Jaroslav Forgáč STOLÁRSTVO, 049 31 Rožňavské Bystré 75, IČO: 43 721 176","6 770,00 € s DPH",17.12.2019,17.12.2019,platná,
2022188,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","6,00 € s DPH",14.10.2022,31.10.2022,platná,
2021137,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","6,40 € s DPH",30.08.2021,31.08.2021,platná,
2022049,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","6,60 € s DPH",20.04.2022,30.04.2022,platná,
2020094,odmena za vydanie potvrdenia,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 851 04 Bratislava, IČO: 35659718","6,60 € s DPH",21.07.2020,21.07.2020,platná,
2022127,Faktúra za náhradné diely na žalúzie,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","60,00 € s DPH",25.07.2022,29.07.2022,platná,
2022109,Faktúra za dopravu "Za krásami Slovenského krasu",,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12 Čoltovo, IČO: 46876162","60,00 € s DPH",22.06.2022,30.06.2022,platná,
2020209,Náhradné diely na vertikálne žalúzie,,"dodávateľ: Intrust s.r.o., Zoltána Fábryho 24, Rožňava, IČO: 36808326","60,00 € s DPH",09.12.2020,05.01.2021,platná,50/2020
2022089,Faktúra za spoločný software,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1,036 01 Martin, IČO: 36138517","60,29 € s DPH",02.06.2022,30.06.2022,platná,
2021281,Faktúra za čist. potreby,,"dodávateľ: ZOVOX drogéria, Kosu Schoppera 31,04801 Rožňava, IČO: 53444591","60,33 € s DPH",17.12.2021,31.12.2021,platná,
2020133,faktúra za bezoplachovú hygienu rúk,,"dodávateľ: Martin Krajčovič - M & J Trade, Hroznová 1194/35, 911 05 Trenčín, IČO: 33165076","60,48 € s DPH",28.09.2020,28.09.2020,platná,
2023043,Faktúra za spoločný software Virtua,,"dodávateľ: Slovenská národná knižnica, Námestie J.C. Hronského 1, Martin, IČO: 36138517","60,76 € s DPH",22.03.2023,31.03.2023,platná,
2023058,Faktúra za licenciu,,"dodávateľ: SVOP, spol s.ro, Pod rovnicami 730/2, 84104 Bratislava, IČO: 30775264","600,00 € s DPH",28.04.2023,30.04.2023,platná,
2021110,Faktúra za lavičky "Tradície inšpirujú inovácie 2021",,"dodávateľ: Tomáš Hula, Družstevná 151/69, 95617 Solčany, IČO: 47688769","600,00 € s DPH",21.07.2021,31.07.2021,platná,
2021280,Faktúra za admin. potreby,,"dodávateľ: Papiernictvo LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","61,34 € s DPH",17.12.2021,31.12.2021,platná,
2022227,Faktúra za spoločný software Virtua,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","61,80 € s DPH",30.11.2022,30.11.2022,platná,
2021039,faktúra za nákup literatúry,,"dodávateľ: Literama - Kyberos Group s.r.o., Agátová 688/7, Prievidza, IČO: 44792042","619,55 € s DPH",15.03.2021,05.04.2021,platná,
2023226,Faktúra za výmenu expanznej nádoby,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","624,00 € s DPH",07.11.2023,30.11.2023,platná,
2022260,Faktúra za repasáž neónových svietidiel na LED,,"dodávateľ: J - ELKOR, s.r.o., J.A. Komenského 26, 048 01 Rožňava, IČO: 31668402","624,00 € s DPH",21.12.2022,21.12.2022,platná,
2022264,Faktúra za zriadenie TU,,"dodávateľ: FREE-ZONA s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","627,48 € s DPH",28.12.2022,28.12.2022,platná,
2021284,Faktúra za nákup literatúry FPU/KSK,,"dodávateľ: Literama.sk - Kyberos Group,  s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","628,26 € s DPH",17.12.2021,31.12.2021,platná,
2022208,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","63,00 € s DPH",08.11.2022,30.11.2022,platná,
2022163,Faktúra za spoločný software Virtua,,"dodávateľ: Slovenská národná knižnica, Námestie J.C. Hronského 1, Martin, IČO: 36138517","63,23 € s DPH",14.09.2022,30.09.2022,platná,
2023006,Faktúra za Mbot 2 /ÚV SR/,,"dodávateľ: RPIshop.cz, A. Krejčího 2050/2, 37007 České Budejovice, IČO: 75565854","633,20 € s DPH",18.01.2023,31.01.2023,platná,
2052019,faktúra za nepredvídateľné náklady v rámci projektu "Objavujeme čaro Gemera",,"dodávateľ: Ing. Dobos - DOBART s.r.o., Rudná 353, 048 01 Rožňava, IČO: 31648185","633,30 € s DPH",18.11.2019,18.11.2019,platná,
2021078,faktúra za PC stôl /FPU/,,"dodávateľ: MOB interiér s.r.o, Opatovská 651/33, 911 01 Trenčín, IČO: 44948271","64,00 € s DPH",21.05.2021,31.05.2021,platná,
2023137,Faktúpra za sud na vodu (Tradície inšpirujú inovácie,,"dodávateľ: Esat, s.r.o., Hlavné námestie 62, 060 01 Kežmarok, IČO: 44210531","64,17 € s DPH",15.08.2023,31.08.2023,platná,
2022259,Faktúra za odb. prehliadku elektrických spotrebičov,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, 049 42 Drnava, IČO: 50076019","649,75 € s DPH",20.12.2022,20.12.2022,platná,
2022189,Faktúra za predplatné časopisu,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava, IČO: 31348282","65,00 € s DPH",14.10.2022,31.10.2022,platná,
2022150,Faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 46106596","65,18 € s DPH",12.08.2022,31.08.2022,platná,
2021239,Faktúra za materiál na údržbu,,"dodávateľ: Spol. Garant s.r.o., Námestie Baníkov 37, 048 01 Rožňava, IČO: 36592293","65,50 € s DPH",25.11.2021,30.11.2021,platná,
2021257,Faktúra za lavice "Čaro Gemera",,"dodávateľ: Ing. Jaroslav Breznen, Rejdová 190, 049 26, IČO: 50761498","650,00 € s DPH",03.12.2021,31.12.2021,platná,
2021288,Faktúra za potlač fólií na panely "Čaro Gemera",,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89,04801 Rožňava, IČO: 46284761","653,90 € s DPH",20.12.2021,31.12.2021,platná,
2021026,faktúra za nákup literatúry,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, Revúca, IČO: 43733077","654,48 € s DPH",02.03.2021,05.04.2021,platná,
2023231,Faktúra za predplatné časopisov,,"dodávateľ: MAGNET PRESS, SLOVAKIA s.r.o., Šusteková 8, 851 04 Bratislava, IČO: 31356958","66,15 € s DPH",13.11.2023,30.11.2023,platná,
2021131,Faktúra za nákup rastlín na projekt /FPU-Ekáčikovia/,,"dodávateľ: Z & M s.r.o., č.d. 376, 049 51 Brzotín, IČO: 36214825","66,50 € s DPH",13.08.2021,31.08.2021,platná,
2020057,faktúra za dezinfekčné potreby,,"dodávateľ: ZOVOX drogéria, Kósu Schoppera 31, 048 01 Rožňava, IČO: 10745114, Ing. Vojtech Zsori","66,84 € s DPH",05.05.2020,05.05.2020,platná,
2021079,faktúra za nákup farieb,,"dodávateľ: Kolor Centrum, Štítnická 3602, 048 01 Rožňava, IČO: 44731671","67,39 € s DPH",31.05.2021,31.05.2021,platná,
2023262,Faktúra za dezinf. potreby,,"dodávateľ: BEFORA veľkosklad Rožňava spol. s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","67,40 € s DPH",11.12.2023,29.12.2023,platná,
2352019,faktúra za služby MVS,,"dodávateľ: Slovenská národná knižnica, Nám. J. C. Hronského 1, 036 01 Martin, IČO: 36138517","67,95 € s DPH",06.12.2019,06.12.2019,platná,
2021034,faktúra za nákup literatúry,,"dodávateľ: Talamon s.r.o., Biskup Kondého 5138/32, Dunajská Streda, IČO: 36274968","673,52 € s DPH",08.03.2021,05.04.2021,platná,
2023008,"Faktúra za projektor, premietacie plátno, držiak",,"dodávateľ: ALZA.CZ a.s., Jankovcova 1552/53, 1700 Praha 7, IČO: 27082440","674,55 € s DPH",23.01.2023,31.01.2023,platná,
2021022,faktúra za farby,,"dodávateľ: Kolor centrum, Štitnická 3602, Rožňava, IČO: 44731671","68,00 € s DPH",24.02.2021,08.03.2021,platná,
2020194,Predplatné časopisu,,"dodávateľ: Poradca podnikateľa s.r.o., Pri celulózke 40, Žilina, IČO: 36371271","68,00 € s DPH",01.12.2020,05.01.2021,platná,C9/2020
1832019,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","68,00 € s DPH",05.11.2019,05.11.2019,platná,
2023257,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",06.12.2023,29.12.2023,platná,
2023167,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",02.10.2023,31.10.2023,platná,
2023102,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",03.07.2023,31.07.2023,platná,
2023040,Faktúra za služby GDPR,,"dodávateľ: CUBS Plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",30.03.2023,31.03.2023,platná,
2022233,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",02.12.2022,02.12.2022,platná,
2022179,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",03.10.2022,31.10.2022,platná,
2022112,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",30.06.2022,30.06.2022,platná,
2022034,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 04001 Košice, IČO: 46943404","68,40 € s DPH",31.03.2022,31.03.2022,platná,
2021252,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",02.12.2021,31.12.2021,platná,
2021165,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o.,, Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",01.10.2021,29.10.2021,platná,
2021096,Faktúra za GDPR,,"dodávateľ: CUBS plus s.r.o.,, Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",30.06.2021,30.06.2021,platná,
2021052,faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o.,, Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",07.04.2021,30.04.2021,platná,
2020201,Služby GDPR,,"dodávateľ: CUBS plus. s.r.o., Masarykova 21, Košice, IČO: 46943404","68,40 € s DPH",02.12.2020,05.01.2021,platná,
2020138,faktúra za služby GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46 943 404","68,40 € s DPH",01.10.2020,01.10.2020,platná,
2020088,faktúra za služby GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46 943 404","68,40 € s DPH",03.07.2020,03.07.2020,platná,
2020036,faktúra za služby GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46 943 404","68,40 € s DPH",31.03.2020,31.03.2020,platná,
2382019,faktúra za služby GDPR,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46 943 404","68,40 € s DPH",09.12.2019,09.12.2019,platná,
1452019,faktúra za služby GDPR,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46 943 404","68,40 € s DPH",02.10.2019,02.10.2019,platná,
2572019,faktúra za PC a monitor,94/2019,"dodávateľ: DEAC s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","686,96 € s DPH",20.12.2019,20.12.2019,platná,
2022204,Faktúra za el. energiu pre pob. JUH,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","69,00 € s DPH",02.11.2022,30.11.2022,platná,
2022141,Faktúra za dodávku elektrickej energie pre pob. JUH,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","69,00 € s DPH",02.08.2022,31.08.2022,platná,
