OBJ/2022/45,športové pomôcky - badminton,,"dodávateľ: Mgr. Jaroslav Kozák BADMINTON, Jenisejská 67, 040 01 Košice, IČO: 35354330","351,00 € s DPH",04.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/47,Pretmelenie dažďových zvodov,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertalska 3, 040 23 Košice, IČO: 40797066","76,90 € s DPH",13.05.2022,20.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/98,oprava odkvapového kolienka,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","468,30 € s DPH",02.11.2023,07.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/89,Výmena odkvapového zvodu,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","1 002,60 € s DPH",02.10.2023,04.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/90,Oprava odkvapového systému,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","395,00 € s DPH",16.11.2021,18.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/22,Pretmelenie spojov na odkvapovom systéme,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","553,37 € s DPH",14.05.2021,14.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/31,oprava strechy - zatekanie,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23 Košice, IČO: 40797066","90,00 € s DPH",14.03.2023,20.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/89,Pretmelenie svetlíka,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23 Košice, IČO: 40797066","283,00 € s DPH",16.10.2020,22.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/62,Micro:bit  doplnkové sady,,"dodávateľ: Michal Prenner, A. Krejčího 2050/2, České Budejovice, ČR, IČO: 75565854","598,90 € s DPH",08.08.2023,09.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/135,aktivita Erasmus+ doprava,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","744,00 € s DPH",11.11.2022,21.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/95,aktivita Erasmus+ doprava Košice - Prešov a späť,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","156,00 € s DPH",31.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/42,aktivita Erasmus+ preprava žiakov,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","288,00 € s DPH",02.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/63,aktivita Erasmus+ doprava Košice - Prešov - Košice,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","108,00 € s DPH",31.08.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/30,aktivita Erasmus+ doprava Košice - Levoča - Spišský hrad - Košice,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","384,00 € s DPH",11.06.2021,14.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/86,náhradné filtre na rekuperáciu,,"dodávateľ: Multi-VAC SK spol. s.r.o., Vajnorská 140, 831 04 Bratislava, IČO: 31724663","159,36 € s DPH",16.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/47,puzdro na klávesy,,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","57,90 € s DPH",09.08.2021,10.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/38,"Stage piano, stojan, slúchadlá",,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","509,00 € s DPH",29.06.2020,30.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/107,CD prehrávače 4 ks,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","516,00 € s DPH",09.12.2021,09.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/105,kĺbový držiak na TV 2 ks,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","179,80 € s DPH",03.12.2020,07.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/48,webinár - nadčasy v škole,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03 Bratislava, IČO: 46490213","106,80 € s DPH",09.06.2023,09.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/102,kniha - Žiak s psychickými problémami,,"dodávateľ: Nakladatelství FORUM s.r.o., Suberíniho 1, 821 03 Bratislava, IČO: 46490213","177,60 € s DPH",09.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/146,školské pomôcky - TEV,,"dodávateľ: Necy s.r.o., Horná náměstí 839, Slavičín 763,21 ČR, IČO: 28285425","324,44 € s DPH",01.12.2022,01.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/109,vstupné Novohradské múzeum - Geologická stavba a reliéf Slovenska,,"dodávateľ: Novohradské múzeum a galéria, Námestie Kubínyiho 38/3, 984 01 Lučenec, IČO: 35984791","46,00 € s DPH",14.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/62,vstupné Novohradské múzeum - Geologická stavba a reliéf Slovenska,,"dodávateľ: Novohradské múzeum a galéria, Námestie Kubínyiho 38/3, 984 01 Lučenec, IČO: 35984791","46,00 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/91,PC lenovo 1ks a monitory 2ks,,"dodávateľ: Nové technológie a služby s. r. o., cesta pod Hradovou 13/A, 040 01 Košice, IČO: 36170771","1 168,68 € s DPH",19.11.2021,22.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/30,Mikroskopy 3 ks,,"dodávateľ: OPTINO s.r.o., Trenčianska 452/13, 020 01 Púchov, IČO: 52066657","537,00 € s DPH",06.03.2023,07.03.2023,"Mgr. Révész, RŠ",platná,
99/2019,vstupenky na vystúpenie súboru Čarnica - sociálny fond,,"dodávateľ: OZ FS Čarnica, Kežmarská 46, 040 11 Košice, IČO: 00695301","98,00 € s DPH",12.12.2019,16.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/108,vstupné na hrad Šomoška - Geologická stavba a reliéf Slovenska,,"dodávateľ: Obec Šiatorská Bukovinka, Šiatorská Bukovinka 41, 985 58 Radzovce, IČO: 00316431","46,00 € s DPH",14.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/61,vstupné na hrad Šomoška - Geologická stavba a reliéf Slovenska,,"dodávateľ: Obec Šiatorská Bukovinka, Šiatorská Bukovinka 41, 985 58 Radzovce, IČO: 00316431","46,00 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/73,učebnice slovenského jazyka  150 ks,,"dodávateľ: Orbis Pictus istropolitana, spol. s r. o., Hrachová 31, 821 05 Bratislava, IČO: 17323266","1 290,00 € s DPH",24.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/45,učebnice slovenského jazyka 1. - 3. ročník,,"dodávateľ: Orbis Pictus istropolitana, spol. s r. o., Hrachová 31, 821 05 Bratislava, IČO: 17323266","2 088,00 € s DPH",20.07.2021,26.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/156,"COACH LAB II + senzory, softver",,"dodávateľ: PD COMP, RNDr. Peter Demkanin, Martinská 34, 821 05 Bratislava, IČO: 40701816","1 518,48 € s DPH",19.12.2022,20.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/71,gumová dlažba červená - TEV - pokládka,,"dodávateľ: PLAYSYSTEM s.r.o., Rampova 4, 040 01 Košice, IČO: 36601411","604,80 € s DPH",16.09.2021,22.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/96,gumová dlažba červená - TEV,,"dodávateľ: PLAYSYSTEM s.r.o., Rampova 4, 040 01 Košice, IČO: 36601411","2 620,80 € s DPH",13.11.2020,18.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2024/14,DT Učebné pomôcky II.,,"dodávateľ: PMS Delta s.r.o., J. Fándlyho 2005/1, Michalovce, IČO: 36843521","4 893,10 € s DPH",06.02.2024,07.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2021/99,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.12.2021,02.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/46,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.08.2021,10.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/38,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/16,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.05.2021,04.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/11,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",,09.04.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/08,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2021,04.03.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/24,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.06.2021,,"Mgr. Révész, RŠ",platná,
OBJ/2024/35,Microsoft 365 A3 for faculty - mesačná licencia 4/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.04.2024,09.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/25,Microsoft 365 A3 for faculty - mesačná licencia 3/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2024,01.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/9,Microsoft 365 A3 for faculty - mesačná licencia 2/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2024,05.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/2,Microsoft 365 A3 for faculty - mesačná licencia 1/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.01.2024,08.01.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/114,Microsoft 365 A3 for faculty - mesačná licencia 12/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.12.2023,06.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/97,Microsoft 365 A3 for faculty - mesačná licencia 11/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2023,07.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/88,Microsoft 365 A3 for faculty - mesačná licencia 10/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.10.2023,04.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/83,LIC-MX100-ENT-1YR Meraki MX100 Enterprise License and Support 1 YR,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","1 197,30 € s DPH",08.09.2023,11.09.2023,"Mgr. Révész, Riaditeľ školy",platná,
OBJ/2023/79,Microsoft 365 A3 for faculty - mesačná licencia 9/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.09.2023,06.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/58,Microsoft 365 A3 for faculty - mesačná licencia 8/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.08.2023,09.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/55,Microsoft 365 A3 for faculty - mesačná licencia 7/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.07.2023,03.07.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/46,Microsoft 365 A3 for faculty - mesačná licencia 6/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.06.2023,05.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/43,Microsoft 365 A3 for faculty - mesačná licencia 5/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.05.2023,03.05.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/38,Microsoft 365 A3 for faculty - mesačná licencia 4/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.04.2023,10.04.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/27,Microsoft 365 A3 for faculty - mesačná licencia 3/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2023,01.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/14,Microsoft 365 A3 for faculty - mesačná licencia 2/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2023,01.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/2,Microsoft 365 A3 for faculty - mesačná licencia 1/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.01.2023,10.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/148,Microsoft 365 A3 for faculty - mesačná licencia 12/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",05.12.2022,07.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/127,Microsoft 365 A3 for faculty - mesačná licencia 11/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2022,04.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/116,Microsoft 365 A3 for faculty - mesačná licencia 10/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.10.2022,03.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/97,Microsoft 365 A3 for faculty - mesačná licencia 9/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/74,Microsoft 365 A3 for faculty - mesačná licencia 8/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/73,Microsoft 365 A3 for faculty - mesačná licencia 7/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.07.2022,04.07.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/51,Microsoft 365 A3 for faculty - mesačná licencia 6/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/41,Microsoft 365 A3 for faculty - mesačná licencia 5/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/32,Microsoft 365 A3 for faculty - mesačná licencia 4/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/10,Microsoft 365 A3 for faculty - mesačná licencia 3/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/05,Microsoft 365 A3 for faculty - mesačná licencia 2/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2022,01.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/02,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.01.2022,12.01.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/78,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/73,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.10.2021,08.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/66,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/04,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2021,03.02.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/38,Microsoft 365 A3 for faculty - mesačná licencia 4/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.04.2023,,"Mgr. Révész, RŠ",platná,
OBJ/2023/24,učebné pomôcky - fyzika - fotoaparát telo + objektív,,"dodávateľ: PRO. Laika spol. s.r.o., Palackého 12, 811 02 Bratislava 1, IČO: 31355218","1 448,00 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/60,Doprava frekventantov - Geologická stavba a reliéf Slovenska,,"dodávateľ: PROMET Trans, spol. s .r.o., Južná trieda 48, 040 01 Košice, IČO: 31696651","440,00 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
93/2019,darčekové karty OC Atrium  Oprima - sociálny fond,,"dodávateľ: Palm Corp s r. o., Moldavská cesta 32, 040 11 Košice, IČO: 36205931","1 470,00 € s DPH",28.11.2019,29.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2023/60,knihy - Erasmus+,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","132,60 € s DPH",08.08.2023,09.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/104,zápisníky 49 ks,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","440,37 € s DPH",03.12.2021,07.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/24,ochranné potreby a hygienické potreby,,"dodávateľ: Patricius.sk s.r.o., Rastislavova 100, 040 01 Košice, IČO: 50760815","558,00 € s DPH",17.04.2020,17.04.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/69,ročné predplatné časopisov Davaj  a Mome,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631","382,84 € s DPH",22.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/78,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631","361,60 € s DPH",02.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/61,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631","307,16 € s DPH",30.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/49,ročné predplatné časopisov Davaj - 11 ks a Mome - 11 ks,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631","241,78 € s DPH",04.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/59,nábytok na mieru,,"dodávateľ: Peter Lukáč, L.P. - DOOR, Kuzmice 148, 076 12 Košice, IČO: 40954633","754,80 € s DPH",24.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/81,skrinka pod umývadlo do zborovne,,"dodávateľ: Peter Lukáč, L.P. - DOOR, Kuzmice 148, 076 12 Kuzmice, IČO: 40954633","287,00 € s DPH",05.09.2023,13.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/29,zverejnenie článku 18.6.2021 Košický večer - projekt Erasmus+,,"dodávateľ: Petit Press, a. s. divízia východ, o. z., Košice, Letná 47, 040 01  Košice, IČO: 35790253","226,80 € s DPH",09.06.2021,14.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/19,zverejnenie článku 14.5.2021 Košický večer - projekt Erasmus+,,"dodávateľ: Petit Press, a. s. divízia východ, o. z., Košice, Letná 47, 040 01  Košice, IČO: 35790253","226,80 € s DPH",17.05.2021,11.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/6,článok v denníku Korzár - aktivita projektu Erasmus+,,"dodávateľ: Petit Press, a.s. divízia východ, Letná 47, 040 01 Košice, IČO: 35790253","402,00 € s DPH",26.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/75,ročné predplatné časopisu The Slovak Spectator 15 ks,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/46,ročné predplatné časopisu The Slovak Spectator 15 ks,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",31.07.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/133,Prístup na VSSR 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",08.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/109,ročný prístup - www.vssr.sk,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",23.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/99,učebnice,,"dodávateľ: Preskoly. sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","79,05 € s DPH",02.11.2023,07.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/113,učebnice,,"dodávateľ: Preskoly. sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","362,60 € s DPH",23.09.2022,28.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/98,učebnice,,"dodávateľ: Preskoly. sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","3 135,02 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/92,vysávač,,"dodávateľ: Pro vysavače s.r.o., Opavská 18a, Ostrava, IČO: 10887598","160,53 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/93,Registračný poplatok PRO EDUCO,,"dodávateľ: ProgressPromotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","230,00 € s DPH",11.10.2023,13.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/124,Registračný poplatok PRO EDUCO,,"dodávateľ: ProgressPromotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",25.10.2022,03.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/50,Stavebnica 3D tlačiarne Original Prusa i3 MK3S+,,"dodávateľ: Prusa Research a.s., Partyzánska 188/7a, 17000 Praha ČR, IČO: 06649114","837,40 € s DPH",12.08.2021,16.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2024/40,Plavecké dosky 20 ks,,"dodávateľ: RADANSPORT s.r.o., Za Otýlií 10, 370 01 České Budějovice, ČR, IČO: 26098806","83,25 € s DPH",17.04.2024,22.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/137,Prístup na stránku www.relia.sk  do 31.12.2023,,"dodávateľ: RELIA spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","96,00 € s DPH",15.11.2022,15.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/64,Bezkontaktný teplomer,,"dodávateľ: RESIZE s.r.o., Svätoplukova 28, 821 08 Bratislava, IČO: 51477599","42,00 € s DPH",02.09.2020,03.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/105,Novoročenky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","398,40 € s DPH",10.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/121,Novoročenky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","360,00 € s DPH",17.10.2022,24.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/07,výroba nálepiek pre označenie projektu,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","55,80 € s DPH",25.02.2021,01.03.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/98,novoročenky s potlačou a grafickým spracovaním,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","348,00 € s DPH",13.11.2020,18.11.2020,"Mgr.Révész, RŠ",platná,
OBJ/2020/74,výroba samolepiek pre projekt,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","111,60 € s DPH",29.09.2020,30.09.2020,"Mgr. Révész, RŠ",platná,
