Z201535765_Z,Z201535765_Z,kúpna zmluva,kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ŠKOLEX s.r.o., Horárska 12, Bratislava, IČO: 31396763",,"2 083,00 € bez DPH",23.11.2015,-,25.11.2015,26.11.2015,platná,Z201535765_Z,
Z201536189_Z,Z201536189_Z,kúpna zmluva,kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Control+C, s.r.o., Kostolná 41, 900 24 Veľký Biel, IČO: 46728571",,"760,80 € bez DPH",23.11.2015,-,25.11.2015,26.11.2015,platná,Z201536189_Z,
1/2015,1/2015,Zmluva o dielo,Zmluva o dielo,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: DREVSTING s.r.o., Varšavská 23, 040 01 Košice, IČO: 36205435",,"3 468,94 € bez DPH",05.11.2015,-,13.11.2015,16.11.2015,platná,1/2015,
Z201533333_Z,Z201533333_Z,kúpna zmluva,kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Henrich Sonnenschein - ITSK, Fraňa Mojtu 22, 949 01 Nitra, IČO: 37212931",,"14 788,00 € bez DPH",06.11.2015,-,09.11.2015,10.11.2015,platná,Z201533333_Z,
9812/2015,9812/2015,Zmluva o rámcových podmienkach,Zmluva o rámcových podmienkach,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,13.10.2015,-,09.11.2015,10.11.2015,platná,9812/2015,
2015/0943,2015/0943,Zmluva o uskutočnení hudobných koncertov,Zmluva o uskutočnení hudobných koncertov,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,25.09.2015,-,02.10.2015,03.10.2015,platná,2015/0943,
Z201524157_Z,Z201524157_Z,kúpna zmluva,kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Henrich Sonnenschein - ITSK, Fraňa Mojtu 22, 949 01 Nitra, IČO: 37212931",,"1 779,00 € bez DPH",22.09.2015,-,02.10.2015,03.10.2015,platná,Z201524157_Z,
DZ 08/2015,DZ 08/2015,Darovacia Zmluva a Zmluva o spolupráci,Darovacia Zmluva a Zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"83,00 € bez DPH",03.09.2015,-,09.09.2015,10.09.2015,platná,DZ 08/2015,
DZ 6/2015,DZ 6/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Nadácia Carmeuse, Slavec 179, 049 11, IČO: 35564199",,"500,00 € bez DPH",07.07.2015,-,05.08.2015,06.08.2015,platná,DZ 6/2015,
1/2014,1/2014,Dodatok č. 1 k Rámcovej dohode č. 1/2014,Dodatok č. 1 k Rámcovej dohode č. 1/2014,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,,16.06.2015,-,17.06.2015,18.06.2015,platná,1/2014,
321801215,321801215,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Základná škola Bruselská 18, 040 13, Košice, IČO: 35540460",,"40,16 € bez DPH",04.06.2015,-,09.06.2015,10.06.2015,platná,321801215,
DZ 5/2015,DZ 5/2015,darovacia zmluva,darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mgr. Milan Matejovský, Košice",,"40,16 € bez DPH",27.05.2015,-,01.06.2015,02.06.2015,platná,DZ 5/2015,
1/2015,1/2015,zmluva o pôžičke,zmluva o pôžičke,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ZRPŠ pri Gymnáziu Poštová 9, Košice, IČO: 30688655",,"4 200,00 € bez DPH",28.05.2015,-,01.06.2015,02.06.2015,platná,1/2015,
206315,206315,zmluva o krátkodobom prenájme,zmluva o krátkodobom prenájme,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,"378,00 € bez DPH",23.04.2015,-,19.05.2015,20.05.2015,platná,206315,
HZ 1/2015,HZ 1/2015,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,14.04.2015,-,06.05.2015,07.05.2015,platná,HZ 1/2015,
DZ 2/2015,DZ 2/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: PERSONEL EFEKT, s.r.o., Slovenská 69, 081 01 Prešov, IČO: 36448508",,"100,00 € bez DPH",23.03.2015,-,21.04.2015,22.04.2015,platná,DZ 2/2015,
DZ 3/2015,DZ 3/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: PB Capital a.s., Mlynská 27, Košice, IČO: 31722296",,"150,00 € bez DPH",25.03.2015,-,21.04.2015,22.04.2015,platná,DZ 3/2015,
DZ 4/2015,DZ 4/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: MODWELL, s.r.o., Rázusova 1, 040 01 Košice, IČO: 43804055",,"70,00 € bez DPH",26.03.2015,-,21.04.2015,22.04.2015,platná,DZ 4/2015,
NP 04 079 š153,NP 04 079 š153,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",29.09.2014,-,05.03.2015,06.03.2015,platná,NP 04 079 š153,
157/2015,157/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"10 668,00 € bez DPH",08.01.2015,-,05.03.2015,06.03.2015,platná,157/2015,
DZ 1/2015,DZ 1/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Slovnaft a.s., Vlcie hrdlo 1, Bratislava, IČO: 31322832",,"1 000,00 € bez DPH",09.01.2015,-,10.02.2015,11.02.2015,platná,DZ 1/2015,
49/015/5028,49/015/5028,Zmluva o finančnom zabezpečení krajského kola Olympiády v SJ v roku 2015,Zmluva o finančnom zabezpečení krajského kola Olympiády v SJ v roku 2015,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"700,00 € bez DPH",05.02.2015,-,09.02.2015,10.02.2015,platná,49/015/5028,
1/2015,1/2015,Zmluva o spolupráci - Krajské kolo Olympiády v AJ,Zmluva o spolupráci - Krajské kolo Olympiády v AJ,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Centrum voľného času, Orgovánova 5, 04011 Košice, IČO: 35542781",,,05.02.2015,-,06.02.2015,07.02.2015,platná,1/2015,
12/015/5028,12/015/5028,Zmluva o finančnom zabezpečení regionálneho kola v hádzanej žiačok SŠ 2015,Zmluva o finančnom zabezpečení regionálneho kola v hádzanej žiačok SŠ 2015,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"250,00 € bez DPH",27.01.2015,-,03.02.2015,04.02.2015,platná,12/015/5028,
1/2015,1/2015,Zmluva o nájme nebytového priestoru - referendum,Zmluva o nájme nebytového priestoru - referendum,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"106,01 € bez DPH",28.01.2015,-,03.02.2015,04.02.2015,platná,1/2015,
Dodatok ku zmluve 12/2014,Dodatok ku zmluve 12/2014,Dodatok k zmluve,Dodatok k zmluve,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: MIVASOFT, spol. s r.o., M.R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906",,"66 500,00 € bez DPH",16.12.2014,-,16.12.2014,17.12.2014,platná,"Dodatok ku zmluve 12/2014 , Príloha č. 1",
16/2014,16/2014,Kúpna zmluva ""Digitálne jazykové laboratórium""  časť B,Kúpna zmluva ""Digitálne jazykové laboratórium""  časť B,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ŠKOLEX s.r.o., Horárska 12, Bratislava, IČO: 31396763",,"1 393,86 € bez DPH",03.12.2014,-,10.12.2014,11.12.2014,platná,16/2014,
17/2014,17/2014,Rámcová dohoda - spotrebný tovar - tonery,Rámcová dohoda - spotrebný tovar - tonery,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: EXIMPO s.r.o., Furčianska 21 040 14 Košice, IČO: 31674356",,"3 300,47 € bez DPH",08.12.2014,-,09.12.2014,10.12.2014,platná,17/2014,
15/2014,15/2014,Kúpna zmluva ""Digitálne jazykové laboratórium""  časť A,Kúpna zmluva ""Digitálne jazykové laboratórium""  časť A,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: eTechnology s.r.o., Fraštacká 2 920 01 Hlohovec, IČO: 44632304",,"9 131,06 € bez DPH",04.12.2014,-,09.12.2014,10.12.2014,platná,15/2014,
14/2014,14/2014,Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: OSTOUR s.r.o., Krosnianska 23, 040 22 Košice, IČO: 36814831",,"2 399,40 € bez DPH",01.12.2014,-,02.12.2014,03.12.2014,platná,14/2014,
DZ 4/2014,DZ 4/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ZRPŠ pri Gymnáziu Poštová 9, Košice, IČO: 30688655",,"210,53 € bez DPH",02.08.2014,-,21.11.2014,21.11.2014,platná,DZ 4/2014,
2/2014,2/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: www.scio.sk, s.r.o., Štefánikova trieda 15/2907 Nitra 949 01, IČO: 46646787",,,18.11.2014,-,20.11.2014,21.11.2014,platná,2/2014,
4/2014,4/2014,Zmluva o výpožičke - voľby do orgánov samosprávy obcí v roku 2014,Zmluva o výpožičke - voľby do orgánov samosprávy obcí v roku 2014,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"96,45 € bez DPH",29.10.2014,-,14.11.2014,15.11.2014,platná,4/2014,
DZ 03/2014,DZ 03/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,11.11.2014,-,12.11.2014,13.11.2014,platná,DZ 03/2014,
152/014/5028,152/014/5028,Zmluva o finančnom zabezpečení krajského kola súťaže ZENIT v programovaní SŠ v roku 2014,Zmluva o finančnom zabezpečení krajského kola súťaže ZENIT v programovaní SŠ v roku 2014,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"650,00 € bez DPH",28.10.2014,-,03.11.2014,04.11.2014,platná,152/014/5028,
12/2014,12/2014,Výpočtová technika a zariadenia časť A,Výpočtová technika a zariadenia časť A,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: MIVASOFT, spol. s r.o., M.R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906",,"66 500,00 € bez DPH",30.10.2014,-,30.10.2014,31.10.2014,platná,12/2014,
13/2014,13/2014,Výpočtová technika a zariadenia časť B,Výpočtová technika a zariadenia časť B,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: MIVASOFT, spol. s r.o., M.R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906",,"12 300,00 € bez DPH",30.10.2014,-,30.10.2014,31.10.2014,platná,13/2014,
11/2014,11/2014,Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: OSTOUR s.r.o., Krosnianska 23, 040 22 Košice, IČO: 36814831",,"15 192,00 € bez DPH",01.10.2014,-,01.10.2014,02.10.2014,platná,"11/2014 , Príloha č. 1",
2014/0630,2014/0630,Zmluva o uskutočnení hudobných koncertov,Zmluva o uskutočnení hudobných koncertov,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,26.09.2014,-,26.09.2014,27.09.2014,platná,2014/0630,
DZ 02/2014,DZ 02/2014,Darovacia Zmluva a Zmluva o spolupráci,Darovacia Zmluva a Zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"83,00 € bez DPH",18.09.2014,-,19.09.2014,20.09.2014,platná,DZ 02/2014,
10/2014,10/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: DREVSTING s.r.o., Varšavská 23, 040 01 Košice, IČO: 36205435",,"19 720,06 € bez DPH",16.09.2014,-,19.09.2014,20.09.2014,platná,"10/2014 , Príloha č. 1",
288/2006,288/2006,Dodatok č. 1 k zmluve o vyplácaní štipendií žiakom stredných škôl,Dodatok č. 1 k zmluve o vyplácaní štipendií žiakom stredných škôl,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,05.08.2014,-,25.08.2014,26.08.2014,platná,288/2006,
HZ 15/2014,HZ 15/2014,Dodatok č. 2 k Zmluve o spolupráci,Dodatok č. 2 k Zmluve o spolupráci,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,01.08.2014,-,21.08.2014,22.08.2014,platná,"HZ 15/2014 , Príloha č. 1",
HZ 15/2014,HZ 15/2014,Zmluva o spolupráci. Dodatok k Zmluve o spolupráci,Zmluva o spolupráci. Dodatok k Zmluve o spolupráci,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,01.08.2014,-,21.08.2014,22.08.2014,platná,"HZ 15/2014 , Príloha č. 1",
7/2014,7/2014,Zmluva o poskytovaní služieb - certifikované kurzy,Zmluva o poskytovaní služieb - certifikované kurzy,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,"1 008,00 € bez DPH",29.07.2014,-,07.08.2014,08.08.2014,platná,7/2014,
4/2014,4/2014,Kúpna zmluva - didaktické pomôcky,Kúpna zmluva - didaktické pomôcky,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Učebné pomôcky spol. s.r.o., Jegorovova cesta 37, 974 01 Banská Bystrica, IČO: 31641199",,"2 450,00 € bez DPH",30.07.2014,-,04.08.2014,05.08.2014,platná,4/2014,
9/2014,9/2014,Kúpna zmluva - didaktické pomôcky,Kúpna zmluva - didaktické pomôcky,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: MELÓ-DIÁK SLOVAKIA s.r.o., L.Kossutha 101, 077 01Kráľovský Chlmec, IČO: 36200701",,"311,34 € bez DPH",29.07.2014,-,01.08.2014,02.08.2014,platná,9/2014,
6/2014,6/2014,Kúpna zmluva - didaktické pomôcky,Kúpna zmluva - didaktické pomôcky,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: JURYKO s.r.o., Ivanovce 261, 913 05 Melčice - Lieskové, IČO: 46018450",,"1 940,00 € bez DPH",24.07.2014,-,30.07.2014,31.07.2014,platná,6/2014,
5/2014,5/2014,Kúpna zmluva - didaktické pomôcky,Kúpna zmluva - didaktické pomôcky,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: KVANT, spol. s r.o. FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294",,"467,92 € bez DPH",24.07.2014,-,29.07.2014,30.07.2014,platná,5/2014,
8/2014,8/2014,Zmluva o poskytovaní služieb - certifikované kurzy,Zmluva o poskytovaní služieb - certifikované kurzy,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Elfa Consulting & Training, s.r.o., Pakr Komenského 7, 040 01 Košice, IČO: 47599171",,"14 361,60 € bez DPH",24.07.2014,-,29.07.2014,30.07.2014,platná,"8/2014 , Príloha č. 1",
3/2014,3/2014,"Zmluva o poskytnutí služby - Propagácia, reklama, grafické spracovanie a tlač publikácie","Zmluva o poskytnutí služby - Propagácia, reklama, grafické spracovanie a tlač publikácie",,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: RESULT reklamná agentúra s.r.o., Hlavná 80, Košice, IČO: 36189740",,"21 696,96 € bez DPH",23.07.2014,-,25.07.2014,26.07.2014,platná,"3/2014 , Príloha č. 1",
2097 2014,2097 2014,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,15.05.2014,-,08.07.2014,09.07.2014,platná,2097 2014,
2/2014,2/2014,Rámcová dohoda - spotrebný tovar - kancelárske potreby,Rámcová dohoda - spotrebný tovar - kancelárske potreby,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,"2 298,61 € bez DPH",30.06.2014,-,01.07.2014,02.07.2014,platná,"2/2014 , Príloha č. 1",
1225/2013,1225/2013,Zmluva o účasti na projekte a  o zapožičaní didaktickej techniky,Zmluva o účasti na projekte a  o zapožičaní didaktickej techniky,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,25.11.2013,-,24.06.2014,25.06.2014,platná,1225/2013,
01/2014,01/2014,Rámcová dohoda - hygienické a čistiace prostriedky,Rámcová dohoda - hygienické a čistiace prostriedky,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"845,88 € bez DPH",13.06.2014,-,19.06.2014,20.06.2014,platná,"01/2014 , Príloha č. 1",
3218022014,3218022014,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Základná škola Bruselská 18, 040 13, Košice, IČO: 35540460",,"40,14 € bez DPH",04.06.2014,-,05.06.2014,06.06.2014,platná,3218022014,
DZ 01/2014,DZ 01/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997",účastník: Eva Matejovská,,"41,00 € bez DPH",27.05.2014,-,02.06.2014,03.06.2014,platná,DZ 01/2014,
3/2014,3/2014,Zmluva o výpožičke - voľby do európskeho parlamentu,Zmluva o výpožičke - voľby do európskeho parlamentu,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"96,91 € bez DPH",05.05.2014,-,20.05.2014,24.05.2014,platná,3/2014,
Dalkia HZ 02/2012 Dodatok č. 3,Dalkia HZ 02/2012 Dodatok č. 3,Dodatok č. 3 k Individuálnej zmluve o energetických službách,Dodatok č. 3 k Individuálnej zmluve o energetických službách,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,08.04.2014,-,29.04.2014,30.04.2014,platná,Dalkia HZ 02/2012 Dodatok č. 3,
2/2014,2/2014,Zmluva o výpožičke - voľby prezidenta SR - 2. kolo,Zmluva o výpožičke - voľby prezidenta SR - 2. kolo,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"96,69 € bez DPH",17.03.2014,-,18.03.2014,19.03.2014,platná,2/2014,
1/2014,1/2014,Zmluva o výpožičke - voľby prezidenta SR,Zmluva o výpožičke - voľby prezidenta SR,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"96,69 € bez DPH",25.02.2014,-,14.03.2014,15.03.2014,platná,1/2014,
42/014/5028,42/014/5028,Zmluva o finančnom a organizačnom zabezpečenia regionálneho kola hádzanej žiakov stredných škôl 2014,Zmluva o finančnom a organizačnom zabezpečenia regionálneho kola hádzanej žiakov stredných škôl 2014,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",07.02.2014,-,17.02.2014,18.02.2014,platná,42/014/5028,
20/014/5028,20/014/5028,Zmluva o finančnom a organizačnom zabezpečenia kraského kola Olympiády v ANJ 2014,Zmluva o finančnom a organizačnom zabezpečenia kraského kola Olympiády v ANJ 2014,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"600,00 € bez DPH",05.02.2014,-,17.02.2014,18.02.2014,platná,20/014/5028,
DZ 04/2013,DZ 04/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Exisport s.r.o., Opatovská cesta 14, Košice, IČO: 31723420",,"32,73 € bez DPH",12.12.2013,-,16.12.2013,17.12.2013,platná,DZ 04/2013,
1/2013,1/2013,Nájom nebytového priestoru,Nájom nebytového priestoru,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: www.scio.sk, s.r.o., Štefánikova trieda 15/2907 Nitra 949 01, IČO: 46646787",,,15.11.2013,-,26.11.2013,27.11.2013,platná,1/2013,
2/2013,2/2013,Znluva o výpožičke - voľby do orgánov samosprávnych krajov - 2. kolo,Znluva o výpožičke - voľby do orgánov samosprávnych krajov - 2. kolo,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"95,83 € bez DPH",15.11.2013,-,15.11.2013,23.11.2013,platná,2/2013,
1/2013,1/2013,Znluva o výpožičke - voľby do orgánov samosprávnych krajov,Znluva o výpožičke - voľby do orgánov samosprávnych krajov,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"95,83 € bez DPH",08.11.2013,-,11.11.2013,12.11.2013,platná,1/2013,
166/013/5028,166/013/5028,Zmluva o finančnom zabezpečení súťaží - krajské kolo ZENIT v programovaní SŠ 2013,Zmluva o finančnom zabezpečení súťaží - krajské kolo ZENIT v programovaní SŠ 2013,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"650,00 € bez DPH",29.10.2013,-,07.11.2013,08.11.2013,platná,166/013/5028,
2/2013,2/2013,Zmluva o dielo,Zmluva o dielo,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ANCES s.r.o., Hroncova 1, 040 01 Košice, IČO: 44276109",,"3 300,00 € bez DPH",01.10.2013,-,03.10.2013,04.10.2013,platná,2/2013,
DZ 03/2013,DZ 03/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Peter Krcho, Košice",,"200,00 € bez DPH",09.09.2013,-,20.09.2013,21.09.2013,platná,DZ 03/2013,
Z/TEKO/2005/1642/1510,Z/TEKO/2005/1642/1510,Dohoda o ukončení zmluvy o dodávke a odbere tepla,Dohoda o ukončení zmluvy o dodávke a odbere tepla,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Tepláreň Košice a.s., Teplárenská 3, Košice, IČO: 36211541",,,04.02.2013,-,20.09.2013,04.02.2013,platná,Z/TEKO/2005/1642/1510,
DZ 02/2013,DZ 02/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"90,00 € bez DPH",02.09.2013,-,03.09.2013,04.09.2013,platná,DZ 02/2013,
DZ 02/2013/1,DZ 02/2013/1,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,02.09.2013,-,03.09.2013,04.09.2013,platná,DZ 02/2013/1,
13111 0533,13111 0533,Zmluva o poskytnutí finančného príspevku -  Školské partnerstvá COMENIUS,Zmluva o poskytnutí finančného príspevku -  Školské partnerstvá COMENIUS,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"21 000,00 € bez DPH",26.08.2013,-,26.08.2013,27.08.2013,platná,13111 0533,
KZ 02/2013,KZ 02/2013,Kúpna zmluva - IKT vybavenie,Kúpna zmluva - IKT vybavenie,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: SOFOS, s.r.o., Dúbravská cesta 3, 841 04 Bratislava, IČO: 31318347",,"2 067,00 € bez DPH",04.07.2013,-,11.07.2013,12.07.2013,platná,"KZ 02/2013 , Príloha č. 1",
KZ 03/2013,KZ 03/2013,Kúpna zmluva - spotrebný materiál pre kancelársku techniku,Kúpna zmluva - spotrebný materiál pre kancelársku techniku,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: EXIMPO s.r.o., Furčianska 21 040 14 Košice, IČO: 31674356",,,01.07.2013,-,08.07.2013,09.07.2013,platná,"KZ 03/2013 , Príloha č. 1",
145/2013,145/2013,Zmluva o rámcových podmienkach spolupráce pre realizácii projektu,Zmluva o rámcových podmienkach spolupráce pre realizácii projektu,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,18.06.2013,-,21.06.2013,22.06.2013,platná,145/2013,
