1906000203,bedmintonové košíky,OBJ/2023/95,"dodávateľ: Vachy Sport s.r.o., Mamateyová 28, 851 03 Bratislava -Petržalka, IČO: 52195244","171,50 € s DPH",20.10.2023,20.10.2023,platná,
1906000090,energetické služby 5/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.05.2024,14.05.2024,platná,
1906000069,energetické služby 4/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.04.2024,09.04.2024,platná,
1906000050,energetické služby 3/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",04.03.2024,04.03.2024,platná,
1906000021,energetické služby 2/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.02.2024,16.02.2024,platná,
1906000002,energetické služby 1/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",09.01.2024,24.01.2024,platná,
1906000006,penalizačná faktúra - nedopl. energetické služby (01.10.2023 - 05.10.2023),02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","11,09 € s DPH",12.01.2024,24.01.2024,platná,
1906000235,energetické služby 12/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.12.2023,11.12.2023,platná,
1906000206,energetické služby 11/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.11.2023,07.11.2023,platná,
1906000198,penalizačná faktúra - nedopl. energetické služby (01.07.2023 - 30.09.2023),02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","204,09 € s DPH",11.10.2023,16.10.2023,platná,Zmluva č. HZ 2/2012
1906000184,energetické služby 10/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.10.2023,04.10.2023,platná,
1906000156,energetické služby 9/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",04.09.2023,11.09.2023,platná,
1906000143,penalizačná faktúra - nedopl. energetické služby (06/2023 - 11 dní),02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","24,40 € s DPH",11.08.2023,08.09.2023,platná,Zmluva č. HZ 2/2012
1906000136,energetické služby 8/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.08.2023,09.08.2023,platná,Zmluva č. HZ 2/2012
1906000121,energetické služby 7/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.07.2023,10.07.2023,platná,Zmluva č. HZ 2/2012
1906000103,energetické služby vyúčtovanie 2022 - nedoplatok,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","14 906,37 € s DPH",30.05.2023,15.06.2023,platná,Zmluva č. HZ 2/2012
1906000105,energetické služby 6/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.06.2023,15.06.2023,platná,Zmluva č. HZ 2/2012
1906000087,energetické služby 5/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.05.2023,04.05.2023,platná,Zmluva č. HZ 2/2012
1906000072,energetické služby 4/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.04.2023,05.04.2023,platná,Zmluva č. HZ 2/2012
1906000036,energetické služby 3/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.03.2023,07.03.2023,platná,Zmluva č. 2/2012
1906000032,energetické služby 2/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",17.02.2023,17.02.2023,platná,
1906000006,energetické služby 1/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",11.01.2023,24.01.2023,platná,
1906000252,energetické služby 12/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.12.2022,07.12.2022,platná,
1906000216,energetické služby 11/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.11.2022,04.11.2022,platná,
1906000196,energetické služby 10/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.10.2022,14.10.2022,platná,
1906000170,energetické služby 9/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.09.2022,08.09.2022,platná,
1906000145,energetické služby 8/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.08.2022,09.08.2022,platná,
1906000134,energetické služby 7/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",11.07.2022,12.07.2022,platná,
1906000136,penalizačná faktúra z nedoplatku 2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","7,07 € s DPH",07.07.2022,12.07.2022,platná,
1906000100,energetické služby 6/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.06.2022,10.06.2022,platná,
1906000101,energetické služby vyúčtovanie 2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","11 780,15 € s DPH",02.06.2022,10.06.2022,platná,
1906000083,energetické služby 5/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",09.05.2022,09.05.2022,platná,
1906000069,energetické služby 4/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",04.04.2022,07.04.2022,platná,
1906000031,energetické služby 3/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.03.2022,04.03.2022,platná,
1906000017,energetické služby 2/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.02.2022,11.02.2022,platná,
1906000007,energetické služby 1/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",11.01.2022,12.01.2022,platná,
1906000212,energetické služby 12/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.12.2021,03.12.2021,platná,
1906000184,energetické služby 11/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.11.2021,09.11.2021,platná,
1906000165,energetické služby 10/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",04.10.2021,08.10.2021,platná,
1906000138,energetické služby 9/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.09.2021,08.09.2021,platná,
1906000120,energetické služby 8/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",06.08.2021,10.08.2021,platná,zmluva 02/2012
1906000098,energetické služby 7/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.07.2021,12.07.2021,platná,zmluva 02/2012
1906000078,energetické služby - vyúčtovanie 2020,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 037,73 € s DPH",01.06.2021,07.06.2021,platná,zmluva 02/2012
1906000079,energetické služby 6/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.06.2021,07.06.2021,platná,zmluva 02/2012
1906000062,energetické služby 5/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",04.05.2021,06.05.2021,platná,zmluva 02/2012
1906000042,energetické služby 4/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",01.04.2021,09.04.2021,platná,zmluva 02/2012
1906000031,energetické služby 3/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.03.2021,04.03.2021,platná,zmluva 02/2012
1906000023,energetické služby 2/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.02.2021,23.02.2021,platná,zmluva č. 02/2012
1906000009,energetické služby 1/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",11.01.2021,18.01.2021,platná,zmluva č. 02/2012
1906000218,energetické služby 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.12.2020,02.12.2020,platná,zmluva č. 02/2012
1906000193,energetické služby 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.11.2020,04.11.2020,platná,zmluva č. 02/2012
1906000170,energetické služby 10/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.10.2020,02.10.2020,platná,zmluva č. 02/2012
1906000152,energetické služby 9/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",10.09.2020,16.09.2020,platná,zmluva č. 02/2012
1906000121,energetické služby 8/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.08.2020,18.08.2020,platná,zmluva č. 02/2012
1906000102,energetické služby 7/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.07.2020,03.07.2020,platná,zmluva č. 02/2012
1906000088,energetické služby - vyúčtovanie 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 478,13 € s DPH",02.06.2020,02.06.2020,platná,zmluva č. 02/2012
1906000074,energetické služby 5/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.05.2020,06.05.2020,platná,zmluva č. 02/2012
1906000048,energetické služby 3/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",06.03.2020,11.03.2020,platná,zmluva č. 2/2012
1906000029,energetické služby 2/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",07.02.2020,07.02.2020,platná,Zmluva č. HZ2/2012
1906000229,energetické služby 12/2019,,"dodávateľ: Veolia Energia Komfort, a. s.., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 976,90 € s DPH",05.12.2019,05.12.2019,platná,zmluva č. 02/2012
1906000091,energetické služby 6/2020,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.06.2020,08.06.2020,platná,zmluva č. 02/2012
1906000062,energetické služby 4/2020,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",06.04.2020,08.04.2020,platná,zmluva č. 02/2012
1906000011,energetické služby 1/2020,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",14.01.2020,17.01.2020,platná,zmluva č. 02/2012
1906000204,energetické služby 11/2019,02/2012,"dodávateľ: Veolia energia Komfort Košice, a. s., Einsteinova 25, 851 01, Bratislava, IČO: 46782532","2 976,90 € s DPH",06.11.2019,06.11.2019,platná,Zmluva č. 02/2012
1701000005,On-line kniha Smernice a organizačné predpisy predplatné do 31.12.2022,OBJ/2022/28,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","82,80 € s DPH",25.03.2022,01.04.2022,platná,
1906000062,On-line kniha Smernice a organizačné predpisy predplatné do 31.12.2022 - vyúčtovanie FA 1701000005,OBJ/2022/28,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129",,31.03.2022,01.04.2022,platná,
1701000233,Účtovník v škole a školskom zariadení - predplatné,OBJ/2020/106,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, P.O. BOX 323, 814 99 Bratislava, IČO: 35730129","158,40 € s DPH",23.12.2021,04.01.2022,platná,
1906000226,Účtovník v škole a školskom zariadení - predplatné,OBJ/2020/106,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, P.O. BOX 323, 814 99 Bratislava, IČO: 35730129","144,00 € s DPH",04.12.2020,08.12.2020,platná,
1906000207,odznaky pre žiakov 130 ks,OBJ/2023/94,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","409,00 € s DPH",02.11.2023,07.11.2023,platná,
1906000165,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","409,00 € s DPH",02.09.2022,08.09.2022,platná,
1906000180,odznaky pre žiakov,OBJ/2021/55,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","315,60 € s DPH",22.10.2021,25.10.2021,platná,
1906000115,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","281,40 € s DPH",13.07.2020,13.07.2020,platná,
1906000200,odznaky 700 ks k 50. výročiu školy,,"dodávateľ: Victoria Ag Art., s.r.o., Šancova 41, 831 04 Bratislava, IČO: 44040962","896,40 € s DPH",04.11.2019,04.11.2019,platná,Objednávka č. 79/2019
1906000205,stravné lístky,82/2019,"dodávateľ: Viera Janigová, Ovručská 2, 040 22, Košice, IČO: 43039863","700,00 € s DPH",07.11.2019,08.11.2019,platná,Objednávka č. 82/2019
1906000162,obnovenie prevádzkovej plomby,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","34,40 € s DPH",24.09.2020,30.09.2020,platná,zmluva 22/2017 a 2/2018
1906000093,elektrická energia  4/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","53,74 € s DPH",07.05.2024,14.05.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1909000094,elektrická energia  4/2024 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 846,67 € s DPH",07.05.2024,14.05.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000079,elektrická energia  3/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","93,06 € s DPH",10.04.2024,29.04.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000080,elektrická energia  3/2024 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 891,34 € s DPH",10.04.2024,29.04.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000053,elektrická energia  2/2024 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 900,52 € s DPH",07.03.2024,25.03.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000054,elektrická energia  2/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","108,97 € s DPH",07.03.2024,25.03.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000033,elektrická energia  1/2024 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 221,34 € s DPH",09.02.2024,16.02.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000034,elektrická energia  1/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","134,08 € s DPH",09.02.2024,16.02.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000007,elektrická energia  12/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 672,56 € s DPH",12.01.2024,24.01.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000008,elektrická energia  12/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,84 € s DPH",12.01.2024,24.01.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000240,elektrická energia  11/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 959,13 € s DPH",08.12.2023,11.12.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000241,elektrická energia  11/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","158,92 € s DPH",08.12.2023,11.12.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000218,elektrická energia  10/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","55,92 € s DPH",07.11.2023,24.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000219,elektrická energia  10/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 684,24 € s DPH",07.11.2023,24.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000002,elektrická energia  01/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-267,29 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000003,elektrická energia  01/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-16,46 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000004,elektrická energia  02/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-229,01 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000005,elektrická energia  02/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-14,75 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000006,elektrická energia  03/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-228,91 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000007,elektrická energia  03/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-11,15 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000008,elektrická energia  04/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-206,82 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000009,elektrická energia  04/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-10,88 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000010,elektrická energia  01/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-80,27 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000011,elektrická energia  01/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-4,94 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000012,elektrická energia  02/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,77 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000013,elektrická energia  02/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-4,44 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000014,elektrická energia  03/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,74 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000015,elektrická energia  03/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-3,35 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000016,elektrická energia  04/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-62,10 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000017,elektrická energia  04/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3,26 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000194,elektrická energia  9/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 181,24 € s DPH",09.10.2023,13.10.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000195,elektrická energia  9/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","26,34 € s DPH",09.10.2023,13.10.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000168,elektrická energia  8/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","30,17 € s DPH",11.09.2023,04.10.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000167,elektrická energia  8/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 564,57 € s DPH",11.09.2023,11.09.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
