1906000201,telekomunikačné poplatky 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,15 € s DPH",09.11.2020,11.11.2020,platná,zmluva o pripojení
1906000202,telekomunikačné poplatky 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,52 € s DPH",09.11.2020,11.11.2020,platná,zmluva o pripojení
1906000203,výroba samolepiek pre projekt,OBJ/2020/74,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","111,60 € s DPH",09.11.2020,11.11.2020,platná,
1906000204,dobitie elektronických stravovacích kariet 11/2020,OBJ/2020/91,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 251,67 € s DPH",09.11.2020,11.11.2020,platná,
1906000192,plyn 11/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",03.11.2020,04.11.2020,platná,zmluva č. 802811
1906000193,energetické služby 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.11.2020,04.11.2020,platná,zmluva č. 02/2012
1906000194,služby IKT 10/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",03.11.2020,04.11.2020,platná,zmluva č. 2/2017
1906000195,Pretmelenie svetlíka,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23 Košice, IČO: 40797066","311,00 € s DPH",04.11.2020,04.11.2020,platná,
1906000190,ročné predplatné časopisov Davaj - 11 ks a Mome - 11 ks vyúčtovanie FA 1701000011,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631",,22.10.2020,29.10.2020,platná,
1906000191,učebnice,OBJ/2020/78,"dodávateľ: MEGAOOKS SK, spol. s r.o., Kopčianska 3748/74, 851 01 Bratislava, IČO: 36699594","268,61 € s DPH",27.10.2020,29.10.2020,platná,
1701000015,Direktor Premium predplatné 1.1.2021 - 31.12.2021,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","135,00 € s DPH",22.10.2020,22.10.2020,platná,objednávka z minulých rokov
1906000185,tonery,OBJ/2020/88,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","346,80 € s DPH",13.10.2020,22.10.2020,platná,
1701000013,dvojitý odpadkový kôš na triedený odpad 18 ks,OBJ/2020/86,"dodávateľ: Bonami cz. a.s., Újezd 450/40, 118 01 Praha 1 - Malá Strana CZ, IČO: 24230111","594,00 € s DPH",13.10.2020,22.10.2020,platná,
1906000186,slúchadlá a myš k PC 41 ks,OBJ/2020/84,"dodávateľ: ELEKtROSPEAD, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","1 922,90 € s DPH",13.10.2020,22.10.2020,platná,
1701000014,výroba a dodanie sklenených informačných tabúľ - záloha,OBJ/2020/69,"dodávateľ: DOMO GLASS s.r.o., Zvolenská cesta 85, 974 05 Banská Bystrica, IČO: 46888608","917,00 € s DPH",14.10.2020,22.10.2020,platná,
1906000187,látkové rúška 100 ks,OBJ/2020/87,"dodávateľ: Ing. Marián Girašek - TEGIMA, Rožkovany 305, 082 71 Rožkovany, IČO: 34651047","200,00 € s DPH",14.10.2020,22.10.2020,platná,
1906000188,dvojitý odpadkový kôš na triedený odpad 18 ks - vyúčtovanie FA 1701000013,OBJ/2020/86,"dodávateľ: Bonami cz. a.s., Újezd 450/40, 118 01 Praha 1 - Malá Strana CZ, IČO: 24230111",,16.10.2020,22.10.2020,platná,
1906000189,vodné a stočné 16.4.2020 - 15.10.2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48, Košice, IČO: 36570460","696,96 € s DPH",21.10.2020,22.10.2020,platná,Zmluva č. 01/328/2002
1701000010,dávkovače na dezinfekciu a zásobníky na skladané utierky ZZ,,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","756,73 € s DPH",05.10.2020,12.10.2020,platná,
1800000014,"vyúčtovanie elektrickej energie 9/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","18,52 € s DPH",05.10.2020,12.10.2020,platná,"Zaplatený preddavok 33,00 eur, zmluva č. 604660"
1906000172,"vyúčtovanie elektrickej energie 9/2020, odberné miesto 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","59,40 € s DPH",05.10.2020,12.10.2020,platná,"Zaplatený preddavok 791,00 eur, zmluva č. 604660"
1906000173,"elektrická energia 11/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","777,00 € s DPH",05.10.2020,12.10.2020,platná,zmluva č. 604660
1904000174,"elektrická energia 11/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",05.10.2020,12.10.2020,platná,zmluva č. 604660
1906000175,dávkovače na dezinfekciu a zásobníky na skladané utierky ZZ,1701000010,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","756,73 € s DPH",06.10.2020,12.10.2020,platná,
1701000012,ochranné rukavice,OBJ/2020/81,"dodávateľ: ZAWMARK PLUS s. r. o., Hydinárska farma Bodok,  Dolné Obdokovce 702,   951 04  Veľký Lapáš, IČO: 36287067","191,82 € s DPH",06.10.2020,12.10.2020,platná,
1906000182,ochranné rukavice - vyúčtovanie zálohovej faktúry 1701000012,OBJ/2020/81,"dodávateľ: ZAWMARK PLUS s. r. o., Hydinárska farma Bodok,  Dolné Obdokovce 702,   951 04  Veľký Lapáš, IČO: 36287067",,09.10.2020,12.10.2020,platná,
1906000176,dobitie elektronických stravovacích kariet 10/2020,OBJ/2020/77,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 956,39 € s DPH",06.10.2020,12.10.2020,platná,
1906000177,služby IKT 09/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",07.10.2020,12.10.2020,platná,zmluva č. 2/2017
1906000178,ochranné štíty Vitberg Mini Shield 2ks v balení  - 20 ks,OBJ/2020/80,"dodávateľ: DH Fire & safety, s.r.o., Stebník 54, 086 33 Zborov, IČO: 50910612","335,50 € s DPH",07.10.2020,12.10.2020,platná,
1906000179,telekomunikačné poplatky 9/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,90 € s DPH",09.10.2020,12.10.2020,platná,zmluva o pripojení
1906000180,telekomunikačné poplatky 9/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,94 € s DPH",09.10.2020,12.10.2020,platná,zmluva o pripojení
1906000181,čistiace prostriedky a hygienické potreby,OBJ/2020/85,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 518,83 € s DPH",09.10.2020,12.10.2020,platná,
1906000183,revízia a kontrola elektrických spotrebičov počas ich používania,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",09.10.2020,12.10.2020,platná,
1906000184,(NE)ZABUDNUTEĽNÉ TRAGÉDIE - pracovný zošit 50 ks,OBJ/2020/83,"dodávateľ: Anna Petrík Nagyová - IMAGE, Fábryho 16, 040 22 Košice, IČO: 14437783","255,00 € s DPH",12.10.2020,12.10.2020,platná,
1906000169,plyn  10/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",02.10.2020,05.10.2020,platná,zmluva č. 802811
1906000160,papierové utierky 10 bal.,OBJ/2020/72,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","166,80 € s DPH",22.09.2020,02.10.2020,platná,
1906000168,školské tlačivá,OBJ/2020/76,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","158,76 € s DPH",01.10.2020,02.10.2020,platná,
1906000167,oprava vodovodného potrubia,OBJ/2020/75,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 693,20 € s DPH",01.10.2020,02.10.2020,platná,
1906000171,služby PO a BOZP 3Q/2020,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",02.10.2020,02.10.2020,platná,zmluva č. 1/2015
1906000170,energetické služby 10/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.10.2020,02.10.2020,platná,zmluva č. 02/2012
1906000166,Informačno-komunikačné zariadenie pre projekt GYMPOS-učením k sebarealizácii,ZML/2020/11,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","32 927,12 € s DPH",30.09.2020,02.10.2020,platná,
1906000162,obnovenie prevádzkovej plomby,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","34,40 € s DPH",24.09.2020,30.09.2020,platná,zmluva 22/2017 a 2/2018
1906000163,oprava bleskozvodu,OBJ/2020/73,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","456,00 € s DPH",29.09.2020,30.09.2020,platná,
1906000164,oprava ističa po výpadku,OBJ/2020/73,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","70,00 € s DPH",29.09.2020,30.09.2020,platná,
1906000165,revízia elektroinštalácie,OBJ/2020/61,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 170,00 € s DPH",29.09.2020,30.09.2020,platná,
1906000161,IKT - tablety s nabíjacími stanicami,ZML/2020/12,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","5 978,21 € s DPH",22.09.2020,22.09.2020,platná,
1906000158,učebnice nemeckého jazyka - 1 faktúra,OBJ/2020/71,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","41,57 € s DPH",21.09.2020,22.09.2020,platná,
1906000159,doména gympos.sk 10/2020-09/2021,,"dodávateľ: One Click.Systems s.r.o., Strojárenská 3, 040 01 Košice, IČO: 50345842","14,28 € s DPH",21.09.2020,22.09.2020,platná,objednávka z minulých období
1701000011,ročné predplatné časopisov Davaj - 11 ks a Mome - 11 ks,OBJ/2020/49,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631","263,21 € s DPH",21.09.2020,22.09.2020,platná,
1906000155,učebnice anglického jazyka - 2. faktúra,OBJ/2020/63,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","106,59 € s DPH",16.09.2020,18.09.2020,platná,
1906000156,kancelárske potreby,OBJ/2020/70,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","115,28 € s DPH",16.09.2020,18.09.2020,platná,
1906000157,nábytok na mieru,OBJ/2020/59,"dodávateľ: Peter Lukáč, L.P. - DOOR, Kuzmice 148, 076 12 Košice, IČO: 40954633","754,80 € s DPH",18.09.2020,18.09.2020,platná,
1906000151,čistiace prostriedky a hygienické potreby,OBJ/2020/67,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","450,00 € s DPH",08.09.2020,16.09.2020,platná,"Mgr. Révész, RŠ"
1906000158,učebnice NJ,OBJ/2020/71,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","41,57 € s DPH",11.09.2020,16.09.2020,platná,"Mgr. Révész, RŠ"
1906000149,dobitie elektronických stravovacích kariet 8-9/2020,OBJ/2020/66,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","4 948,36 € s DPH",08.09.2020,16.09.2020,platná,
1906000150,licencia SOZA - školský rozhlas,,"dodávateľ: SOZA Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","33,60 € s DPH",09.09.2020,16.09.2020,platná,zmluva č. VP/12/33710/001
1906000151,čistiace prostriedky a hygienické potreby,OBJ/2020/67,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","404,64 € s DPH",09.09.2020,16.09.2020,platná,
1701000010,písací stôl 3x,OBJ/2020/68,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","357,00 € s DPH",10.09.2020,16.09.2020,platná,
1906000152,energetické služby 9/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",10.09.2020,16.09.2020,platná,zmluva č. 02/2012
1906000153,telekomunikačné poplatky 8/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,54 € s DPH",10.09.2020,16.09.2020,platná,zmluva o pripojení
1906000154,telekomunikačné poplatky 8/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,99 € s DPH",10.09.2020,16.09.2020,platná,zmluva o pripojení
1906000145,plyn  9/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",04.09.2020,07.09.2020,platná,zmluva č. 802811
1906000146,oprava podlahovej krytiny,,"dodávateľ: EK plast, s.r.o., Palackého 21, 040 01 Košice, IČO: 36187402","4 986,46 € s DPH",04.09.2020,07.09.2020,platná,
1800000012,"vyúčtovanie elektrickej energie 8/2020, odberné miesto 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","161,29 € s DPH",07.09.2020,07.09.2020,platná,"Zaplatený preddavok 783,00 eur, zmluva č. 604660"
1800000013,"vyúčtovanie elektrickej energie 8/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","18,16 € s DPH",07.09.2020,07.09.2020,platná,"Zaplatený preddavok 33,00 eur, zmluva č. 604660"
1906000147,"elektrická energia 10/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","791,00 € s DPH",07.09.2020,07.09.2020,platná,zmluva č. 604660
1906000148,"elektrická energia 10/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",07.09.2020,07.09.2020,platná,zmluva č. 604660
1906000137,revízia bleskozvodu,OBJ/2020/60,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","250,00 € s DPH",02.09.2020,03.09.2020,platná,
1906000138,Servisná kontrola a oprava kamerového systému,OBJ/2020/56,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","1 749,24 € s DPH",02.09.2020,03.09.2020,platná,
1906000139,odpadkové koše - vyúčtovanie FA 1701000009,OBJ/2020/62,"dodávateľ: ROIN, s.r.o., Pestovateľskaá 9, 821 04 Bratislava, IČO: 35848901",,02.09.2020,03.09.2020,platná,
1906000140,odvoz a skartácia dokumentov,OBJ/2020/50,"dodávateľ: Green Wave Recycling s.r.o., Moyzesova 537/15, 949 01 Nitra, IČO: 45539197","156,00 € s DPH",02.09.2020,03.09.2020,platná,
1906000141,služby IKT 08/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",03.09.2020,03.09.2020,platná,zmluva č. 2/2017
1906000142,zásobníky na papierové utierky a papierové utierky,OBJ/2020/57,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","267,60 € s DPH",03.09.2020,03.09.2020,platná,
1906000143,ochranné štíty,OBJ/2020/65,"dodávateľ: ghstudio s.r.o., Kasárenská 1504/51, 905 01 Senica, IČO: 36274381","180,00 € s DPH",03.09.2020,03.09.2020,platná,
1906000144,učebnice anglického jazyka - 1 faktúra,OBJ/2020/63,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","764,96 € s DPH",03.09.2020,03.09.2020,platná,
1906000129,váhový stôl 1x a skrinka dvojdverová 9x - chemické laboratórium,OBJ/2020/37,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou 3, IČO: 31680259","2 322,00 € s DPH",07.08.2020,27.08.2020,platná,
1701000009,odpadkové koše,OBJ/2020/62,"dodávateľ: ROIN, s.r.o., Pestovateľskaá 9, 821 04 Bratislava, IČO: 35848901","59,59 € s DPH",25.08.2020,26.08.2020,platná,
1906000136,ročné predplatné časopisu The Slovak Spectator 15 ks - vyúčtovanie FA 1701000008,OBJ/2020/46,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253",,26.08.2020,26.08.2020,platná,
1906000126,čistiace prostriedky a hygienické potreby,OBJ/2020/52,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","427,22 € s DPH",07.08.2020,21.08.2020,platná,
1906000135,"elektroinštalácia pre ohrev vody, oprava žiarivkových svietidiel",OBJ/2020/55,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","330,00 € s DPH",19.08.2020,20.08.2020,platná,
1906000122,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks; Bridge - 10 ks,OBJ/2020/48,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","160,70 € s DPH",05.08.2020,19.08.2020,platná,
1906000121,energetické služby 8/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.08.2020,18.08.2020,platná,zmluva č. 02/2012
1906000118,služby IKT 07/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.08.2020,17.08.2020,platná,zmluva č. 02/2017
1906000118,plyn  8/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",05.08.2020,17.08.2020,platná,zmluva č. 802811
1906000128,telekomunikačné poplatky 7/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,29 € s DPH",07.08.2020,17.08.2020,platná,zmluva o pripojení
1906000130,Integrovaná bezpečnostná brána - firewall,OBJ/2020/43,"dodávateľ: ICT Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","2 556,00 € s DPH",10.08.2020,17.08.2020,platná,
1906000131,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,OBJ/2020/44,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 788,00 € s DPH",10.08.2020,17.08.2020,platná,
1906000132,stojan na dezinfekciu,OBJ/2020/54,"dodávateľ: Manutan Slovakia, s. r. o., Obchodná 507, 811 06 Bratislava, IČO: 35885815","141,48 € s DPH",11.08.2020,17.08.2020,platná,
1701000008,ročné predplatné časopisu The Slovak Spectator 15 ks,OBJ/2020/46,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",11.08.2020,17.08.2020,platná,
1906000133,servisná kontrola klimatizačného systému,OBJ/2020/45,"dodávateľ: KLIMAVEX a.s., Alejova 2, 040 11 Košice, IČO: 46074201","78,00 € s DPH",17.08.2020,17.08.2020,platná,
1906000134,služby počítačovej siete SANET 3Q/2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",17.08.2020,17.08.2020,platná,zmluva č. 30083/05
1906000127,telekomunikačné poplatky 7/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,10 € s DPH",07.08.2020,10.08.2020,platná,zmluva o pripojení
1906000120,oprava kopírovacieho stroja Toshiba e Studio 2006,OBJ/2020/53,"dodávateľ: KOFAX, s.r.o., Mozzesova 62, 040 01 Košice, IČO: 31648843","198,00 € s DPH",05.08.2020,07.08.2020,platná,
1906000123,"vodné, stočné a zrážková voda 16.4.2020- 31.07.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","499,47 € s DPH",06.08.2020,07.08.2020,platná,zmluva č. 01/328/2002
1800000010,"vyúčtovanie elektrickej energie 7/2020, odberné miesto 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","162,84 € s DPH",06.08.2020,07.08.2020,platná,"Zaplatený preddavok 804,00 eur, zmluva č. 604660"
1800000011,"vyúčtovanie elektrickej energie 7/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","18,16 € s DPH",06.08.2020,07.08.2020,platná,"Zaplatený preddavok 33,00 eur, zmluva č. 604660"
1906000124,"elektrická energia 9/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","791,00 € s DPH",06.08.2020,07.08.2020,platná,zmluva č. 604660
1906000125,"elektrická energia 9/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",06.08.2020,07.08.2020,platná,zmluva č. 604660
1906000117,oprava strechy,OBJ/2020/42,"dodávateľ: Ing. Rudolf Sedlák, Tr. SNP 490/51, 040 11 Košice, IČO: 33590494","250,80 € s DPH",24.07.2020,30.07.2020,platná,
1906000116,dobitie elektronických stravovacích kariet 7/2020,OBJ/2020/41,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","620,46 € s DPH",14.07.2020,30.07.2020,platná,
1906000111,"elektrická energia 8/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",06.07.2020,14.07.2020,platná,zmluva č. 604660
1906000112,telekomunikačné poplatky 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,29 € s DPH",10.07.2020,13.07.2020,platná,zmluva o pripojení
1906000114,Práce a mzdy 2021 - vyúčtovanie FA 1701000006,,"dodávateľ: Poradca s.r.o., pri celulózke 40, 010 01 Žilina, IČO: 36371271",,10.07.2020,13.07.2020,platná,objednávka z minulých období
1906000115,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","281,40 € s DPH",13.07.2020,13.07.2020,platná,
1906000113,telekomunikačné poplatky 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,36 € s DPH",10.07.2020,10.07.2020,platná,zmluva o pripojení
1906000105,služby PO a BOZP 2Q/2020,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",03.07.2020,07.07.2020,platná,zmluva č. 1/2015
1906000106,obed 3.7.2020 -  SF,OBJ/2020/39,"dodávateľ: Family Plus s.r.o., Byster 20, 044 41 Sady nad Torysou, IČO: 36582000","300,00 € s DPH",03.07.2020,07.07.2020,platná,
1906000107,inštalácia prietokových ohrievačov a výleviek,OBJ/2020/35,"dodávateľ: Ľubomír Macko - Ľ+M, Poľovnícka 0/10, 040 11 Košice, IČO: 41423658","1 994,00 € s DPH",03.07.2020,07.07.2020,platná,
1906000108,odvoz a likvidácia chemikálii,OBJ/2020/30,"dodávateľ: FECUPRAL, spol. s r.o., Ľ. Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","3 533,16 € s DPH",06.07.2020,07.07.2020,platná,
1906000110,"elektrická energia 8/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","783,00 € s DPH",06.07.2020,07.07.2020,platná,zmluva č. 604660
1800000008,"vyúčtovanie elektrickej energie 6/2020, odberné miesto 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","179,98 € s DPH",06.07.2020,07.07.2020,platná,"Zaplatený preddavok 837,00 eur, zmluva č. 604660"
1800000009,"vyúčtovanie elektrickej energie 5/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","14,48 € s DPH",06.07.2020,07.07.2020,platná,"Zaplatený preddavok 33,00 eur, zmluva č. 604660"
1906000109,plyn 7/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",06.07.2020,06.07.2020,platná,zmluva č. 802811
1906000099,svietidlá - vestibul - vyúčtovanie FA 1701000005,OBJ/2020/31,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 67801 Blansko ČR, IČO: 47539569",,30.06.2020,03.07.2020,platná,
1906000100,Aplikovaná ekonómia - program na školský rok 2020/2021,OBJ/2020/36,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",01.07.2020,03.07.2020,platná,
1906000101,služby IKT 06/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",02.07.2020,03.07.2020,platná,zmluva č. 02/2017
1906000102,energetické služby 7/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.07.2020,03.07.2020,platná,zmluva č. 02/2012
1906000103,"Stage piano, stojan, slúchadlá - vyúčtovanie FA 1701000007",OBJ/2020/38,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773",,03.07.2020,03.07.2020,platná,
