1906000200,deratizácia,OBJ/2023/68,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","125,00 € s DPH",17.10.2023,17.10.2023,platná,
1906000200,kurz prvej pomoci,OBJ/2022/103,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","186,20 € s DPH",05.10.2022,14.10.2022,platná,
1906000200,PC sieť SANET 4Q/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.11.2021,16.11.2021,platná,zmluva č. 30083/05
1906000200,Direktor Premium predplatné 1.1.2021 - 31.12.2021 - vyúčtovanie FA 1701000015,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262",,05.11.2020,11.11.2020,platná,objednávka z minulých rokov
1906000200,odznaky 700 ks k 50. výročiu školy,,"dodávateľ: Victoria Ag Art., s.r.o., Šancova 41, 831 04 Bratislava, IČO: 44040962","896,40 € s DPH",04.11.2019,04.11.2019,platná,Objednávka č. 79/2019
1906000201,nájom kontajneru separovaný zber 3Q/2023,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","51,12 € s DPH",18.10.2023,19.10.2023,platná,
1906000201,telekomunikačné poplatky 9/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,62 € s DPH",07.10.2022,14.10.2022,platná,zmluva o pripojení
1906000201,AUTOPLAN - upgrade licencie - vyúčtovanie FA 1701000009,OBJ/2021/86,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51",,16.11.2021,16.11.2021,platná,
1906000201,telekomunikačné poplatky 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,15 € s DPH",09.11.2020,11.11.2020,platná,zmluva o pripojení
1906000201,magnetické záložky 1500 ks - 50. výročie školy,,"dodávateľ: Murin Róbert Abyss, Prúdova 20, 040 01 Košice, IČO: 10765662","225,00 € s DPH",04.11.2019,14.11.2019,platná,Objednávka č. 75/2019
1906000202,Hygienické potreby,OBJ/2023/92,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","244,50 € s DPH",18.10.2023,19.10.2023,platná,
1906000202,telekomunikačné poplatky 9/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,34 € s DPH",07.10.2022,14.10.2022,platná,zmluva o pripojení
1906000202,novoročenky s potlačou a grafickým spracovaním,OBJ/2021/82,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","291,60 € s DPH",29.11.2021,01.12.2021,platná,
1906000202,telekomunikačné poplatky 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,52 € s DPH",09.11.2020,11.11.2020,platná,zmluva o pripojení
1906000202,propagačný materiál - aktivita Land Rover 4x4,,"dodávateľ: Murin Róbert - Abyss, Prúdova 20, 040 01 Košice, IČO: 10765662","349,70 € s DPH",04.11.2019,14.11.2019,platná,Objednávka č. 77/2019
1906000203,bedmintonové košíky,OBJ/2023/95,"dodávateľ: Vachy Sport s.r.o., Mamateyová 28, 851 03 Bratislava -Petržalka, IČO: 52195244","171,50 € s DPH",20.10.2023,20.10.2023,platná,
1906000203,elektrická energia  9/2022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 762,13 € s DPH",07.10.2022,21.10.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000203,PC lenovo 1ks a monitory 2ks,OBJ/2021/91,"dodávateľ: Nové technológie a služby s. r. o., cesta pod Hradovou 13/A, 040 01 Košice, IČO: 36170771","1 168,68 € s DPH",29.11.2021,01.12.2021,platná,
1906000203,výroba samolepiek pre projekt,OBJ/2020/74,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","111,60 € s DPH",09.11.2020,11.11.2020,platná,
1906000203,plyn 11/2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",05.11.2019,15.11.2019,platná,Zmluva č. 802811
1906000204,"vodné, stočné 13.4.2023 - 13.10.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","532,55 € s DPH",27.10.2023,27.10.2023,platná,Zmluva č. 01/328/2002
1906000204,elektrická energia  9/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","16,50 € s DPH",07.10.2022,14.10.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000204,Stôl laboratórny pod sušiareň,OBJ/2021/76,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","186,00 € s DPH",29.11.2021,01.12.2021,platná,
1906000204,dobitie elektronických stravovacích kariet 11/2020,OBJ/2020/91,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 251,67 € s DPH",09.11.2020,11.11.2020,platná,
1906000204,energetické služby 11/2019,02/2012,"dodávateľ: Veolia energia Komfort Košice, a. s., Einsteinova 25, 851 01, Bratislava, IČO: 46782532","2 976,90 € s DPH",06.11.2019,06.11.2019,platná,Zmluva č. 02/2012
1906000205,dobitie elektronických stravovacích kariet 11/2023,OBJ/2023/96,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 526,99 € s DPH",02.11.2023,07.11.2023,platná,ZML/2023/11 - CRZ
1906000205,služby IKT 9/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",10.10.2022,14.10.2022,platná,zmluva č. 02/2017
1906000205,oprava 10 ks žiarivkových svietidiel,OBJ/2021/92,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","200,00 € s DPH",29.11.2021,01.12.2021,platná,
1906000205,plechová skriňa na spisy,OBJ/2020/93,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","307,20 € s DPH",12.11.2020,18.11.2020,platná,
1906000205,stravné lístky,82/2019,"dodávateľ: Viera Janigová, Ovručská 2, 040 22, Košice, IČO: 43039863","700,00 € s DPH",07.11.2019,08.11.2019,platná,Objednávka č. 82/2019
1906000206,energetické služby 11/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.11.2023,07.11.2023,platná,
1906000206,Microsoft 365 A3 for faculty - mesačná licencia 10/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",10.10.2022,14.10.2022,platná,
1906000206,školské kriedy a kancelársky papier - vyúčtovanie FA 1701000010,OBJ/2021/89,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62 Kostolište, IČO: 39150934",,30.11.2021,01.12.2021,platná,
1906000206,oprava dažďových zvodov a kanalizácie,OBJ/2020/90,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","3 500,00 € s DPH",13.11.2020,18.11.2020,platná,
1906000206,"elektrická energia 10/2019, vyúčtovanie OM: 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o., Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","154,31 € s DPH",08.11.2019,08.11.2019,platná,"zaplatený preddavok 828,00 eur
Zmluva č. 604660"
1906000207,odznaky pre žiakov 130 ks,OBJ/2023/94,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","409,00 € s DPH",02.11.2023,07.11.2023,platná,
1906000207,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks - vyúčtovanie FA 1701000011,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631",,11.10.2022,14.10.2022,platná,
1906000207,Oprava odkvapového systému,OBJ/2021/90,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","395,00 € s DPH",30.11.2021,03.12.2021,platná,
1906000207,licencia - mapker GEO,OBJ/2020/97,"dodávateľ: ANASOFT APR, spol. s.r.o., Mlynská dolina 41, 811 02 Bratislava, IČO: 31361552","120,00 € s DPH",16.11.2020,18.11.2020,platná,
1906000207,"elektrická energia 11/2019, OM: 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","32,00 € s DPH",08.11.2019,08.11.2019,platná,Zmluva č. 604660
1906000208,služby IKT 10/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",03.11.2023,07.11.2023,platná,zmluva č. 02/2017
1906000208,nájom kontajneru separovaný zber 3Q/2022,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",11.10.2022,14.10.2022,platná,
1906000208,tonery,OBJ/2021/93,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","216,00 € s DPH",30.11.2021,03.12.2021,platná,
1906000208,AUTOPLAN - upgrade licencie - vyúčtovanie FA 1701000016,OBJ/2020/94,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451",,18.11.2020,25.11.2020,platná,
1906000208,"elektrická energia 11/2019, OM: 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","828,00 € s DPH",08.11.2019,08.11.2019,platná,Zmluva č. 604660
1906000209,Microsoft 365 A3 for faculty - mesačná licencia 10/2023,OBJ/2023/88,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.11.2023,14.11.2023,platná,
1906000209,vstupný poplatok Dejepisná súťaž,,"dodávateľ: Nadační fond Gaudeamus, Nerudova 2283/7, IČO: 25228633","400,00 € s DPH",14.10.2022,04.11.2022,platná,ZML/2022/23 zmluva o poskytnutí preddavku
1906000209,AG samotesty 50 ks,OBJ/2021/97,"dodávateľ: FaxCopy, a. s., Domkárska 15, 821 05 Bratislava, IČO: 35729040","215,00 € s DPH",01.12.2021,03.12.2021,platná,
1906000209,IKT zariadenie pre dištančné vzdelávanie,ZML/2020/20,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","7 104,91 € s DPH",20.11.2020,25.11.2020,platná,
1906000209,TF poplatky 10/2019,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62, Bratislava, IČO: 35763469","30,44 € s DPH",08.11.2019,08.11.2019,platná,Zmluva o pripojení
1906000210,Výmena odkvapového zvodu,OBJ/2023/89,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","1 002,60 € s DPH",03.11.2023,07.11.2023,platná,
1906000210,zámok - šatníková skriňa,,"dodávateľ: BEP, s.r.o., Toryská 3, 040 11 Košice, IČO: 36826677","72,00 € s DPH",18.10.2022,04.11.2022,platná,
1906000210,Disig Desktop Signer 3.0 a prídavný modul archív mini - zúčtovanie zálohovej FA 1701000008,OBJ/2021/79,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946",,01.12.2021,03.12.2021,platná,
1906000210,čalúnené lavice do vestibulu školy,OBJ/2020/51,"dodávateľ: Ing. Ivo KovaŘík GAMA, Hlavná 64, 040 01 Košice, prevádzka: Rampová 4, 040 01 Košice, IČO: 34375881","2 196,00 € s DPH",25.11.2020,26.11.2020,platná,
1906000210,TF poplatky 10/2019,,"dodávateľ: Slovak Telekom, a. s, Bajkalská 28, 817 62, Bratislava, IČO: 35763469","15,36 € s DPH",08.11.2019,08.11.2019,platná,Zmluva o pripojení
1906000211,učebnice,OBJ/2023/99,"dodávateľ: Preskoly. sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","79,05 € s DPH",06.11.2023,24.11.2023,platná,
1906000211,Bedmintonové košíky,,"dodávateľ: Vachy Sport s.r.o., Mamateyova 28, 851 03 Bratislava -Petržalka, IČO: 52195244","384,00 € s DPH",18.10.2022,04.11.2022,platná,
1906000211,kancelárske potreby - zúčtovanie zálohovej FA 1701000011,OBJ/2021/88,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131",,01.12.2021,03.12.2021,platná,
1906000211,písací stôl 3x - vyúčtovanie FA 1701000010,OBJ/2020/68,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154",,26.11.2020,26.11.2020,platná,
1906000211,"vodné, stočné a zrážková voda 9,10/2019",,"dodávateľ: VVS, a. s., Komenského 50, 042 48, Košice, IČO: 36570460","472,69 € s DPH",08.11.2019,08.11.2019,platná,Zmluva č. 01/328/2002
1906000212,oprava odkvapového kolienka,OBJ/2023/98,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","468,30 € s DPH",06.11.2023,24.11.2023,platná,
1906000212,náhradné filtre na rekuperáciu - vyúčtovanie FA 1701000016,,"dodávateľ: Multi-VAC SK spol. s.r.o., Vajnorská 140, 831 04 Bratislava, IČO: 31724663",,18.10.2022,04.11.2022,platná,
1906000212,energetické služby 12/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.12.2021,03.12.2021,platná,
1906000212,oprava rozvodov školského rozhlasu,,"dodávateľ: Marek Rolko, Bukureštská 2555/25, 040 13 Košice, IČO: 51044927","300,00 € s DPH",26.11.2020,26.11.2020,platná,
1906000212,obedy SPŠD 10/2019,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","152,95 € s DPH",12.11.2019,12.11.2019,platná,Výkaz jedál
1906000213,prenájom telocvične,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01 Košice, IČO: 35570563","100,00 € s DPH",07.11.2023,24.11.2023,platná,
1906000213,"vodné, stočné 13.4.2022 - 14.10.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","478,79 € s DPH",18.10.2022,04.11.2022,platná,Zmluva č. 01/328/2002
1906000213,dobitie elektronických stravovacích kariet 12/2021,OBJ/2021/101,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 663,11 € s DPH",02.12.2021,03.12.2021,platná,
1906000213,služby IKT 10/2019,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",12.11.2019,12.11.2019,platná,Zmluva č. 2/2017
1906000214,telekomunikačné poplatky 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,58 € s DPH",07.11.2023,24.11.2023,platná,Zmluva o pripojení
1906000214,Revízia elektrospotrebičov,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",26.10.2022,04.11.2022,platná,
1906000214,plyn  11/2021,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",03.12.2021,03.12.2021,platná,zmluva č. 802811
1906000214,Učebné pomôcky pre projekt GYMPOS-učením k sebarealizácii,ZML/2020/13,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava, IČO: 50293893","10 080,00 € s DPH",27.11.2020,01.12.2020,platná,
1906000214,služby počítačovej siete 4Q/2019,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",20.11.2019,20.11.2019,platná,Zmluva č. 30083/05
1906000215,telekomunikačné poplatky 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,10 € s DPH",07.11.2023,24.11.2023,platná,Zmluva o pripojení
1906000215,Revízia bleskozvodu,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","250,00 € s DPH",26.10.2022,04.11.2022,platná,
1906000215,darčekové poukážky 49x 50 eur  - SF,OBJ/2021/96,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 450,00 € s DPH",03.12.2021,03.12.2021,platná,
1906000215,Oprava vodovodného potrubia a odpadu,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","362,04 € s DPH",30.11.2020,01.12.2020,platná,
1906000215,"Direktor Premium, online prístup - licencia 1.1.2020 - 31.12.2020 - vyúčtovanie faktúry č. 1701000020",,"dodávateľ: Wolters Kluwer Sr s. r. o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262",,20.11.2019,20.11.2019,platná,objednávka z minulých rokov
1906000216,"vodné, stočné a zrážková voda 18.7.2023 - 31.10.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","892,86 € s DPH",07.11.2023,24.11.2023,platná,Zmluva č. 01/328/2002
1906000216,energetické služby 11/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.11.2022,04.11.2022,platná,
1906000216,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/78,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.12.2021,06.12.2021,platná,
1906000216,darčekové poukážky 51x 40 eur  - SF,OBJ/2020/101,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 040,00 € s DPH",27.11.2020,01.12.2020,platná,
1906000216,novoročenky s potlačou a grafickým spracovaním,OBJ/2020/98,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","348,00 € s DPH",01.12.2020,01.12.2020,platná,
1906000216,školské tlačivá,85/2019,"dodávateľ: Ševt, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","312,77 € s DPH",20.11.2019,21.11.2019,platná,Objednávka č. 85/2019
1906000217,plyn 11/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",14.11.2023,24.11.2023,platná,zmluva .č. 802811
1906000217,Microsoft 365 A3 for faculty - mesačná licencia 10/2022,OBJ/2022/116,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2022,04.11.2022,platná,
1906000217,služby IKT 11/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",06.12.2021,06.12.2021,platná,zmluva č. 02/2017
1906000217,APV WINASU 12/2020-11/2021 - vyúčtovanie FA 1701000018,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,08.12.2020,01.12.2020,platná,objednávka z roku 2019 č. 83/2019
1906000217,projektor,87/2019,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 46/2413, IČO: 36212466","776,00 € s DPH",21.11.2019,25.11.2019,platná,
1906000218,elektrická energia  10/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","55,92 € s DPH",07.11.2023,24.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000218,služby IKT 10/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",02.11.2022,04.11.2022,platná,zmluva č. 02/2017
1906000218,inštalácia WINPAM,OBJ/2021/94,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","30,00 € s DPH",06.12.2021,06.12.2021,platná,
1906000218,energetické služby 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.12.2020,02.12.2020,platná,zmluva č. 02/2012
1906000218,deratizácia v objekte školy,81/2019,"dodávateľ: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","40,00 € s DPH",22.11.2019,25.11.2019,platná,
1906000219,elektrická energia  10/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 684,24 € s DPH",07.11.2023,24.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000219,dobitie elektronických stravovacích kariet 11/2022,OBJ/2022/126,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 750,51 € s DPH",02.11.2022,04.11.2022,platná,zmluva zverejnená na CRZ
1906000219,WinASU - licencia 12/2021 - 11/2022 - vyúčtovanie FA 1701000012,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957",,06.12.2021,06.12.2021,platná,zmluva č. 34/2019
1906000219,"Umelecko-remeselná obnova vstupného vestibulu a schodiska národnej kultúrnej pamiatky GYMNÁZIUM A PAM. TAB., číslo ÚZPF 3568/1 - II. etapa",ZML/2020/09,"dodávateľ: Mgr. art. Ján Jeník, Hlavná 99, 040 01 Košice","25 088,88 € s DPH",02.12.2020,02.12.2020,platná,
1906000219,pylónová tabuľa,89/2019,"dodávateľ: Ing. Juraj Halama - Učebné pomôcky Slovakia, Malachovská cesta 17, 874 05 Banská Bystrica, IČO: 45932212","879,80 € s DPH",22.11.2019,25.11.2019,platná,
1906000220,servis a tonery,OBJ/2023/103,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","168,60 € s DPH",10.11.2023,24.11.2023,platná,
1906000220,učebnice Biológia 6 - 123 ks,OBJ/2022/123,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","2 460,00 € s DPH",02.11.2022,04.11.2022,platná,
1906000220,športové pomôcky - vyúčtovanie FA 1701000013,OBJ/2021/100,"dodávateľ: DOMAFIT FITNESS, s.r.o., Zahradní 105, IČO: 25261 Jeneč u Prahy, ČR",,06.12.2021,06.12.2021,platná,
1906000220,služby IKT 11/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",02.12.2020,02.12.2020,platná,zmluva č. 2/2017
1906000220,Novoročenky,86/2019,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 83, 040 01 Košice, IČO: 36189740","309,60 € s DPH",25.11.2019,27.11.2019,platná,
1906000221,prenájom telocvične,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01 Košice, IČO: 35570563","80,00 € s DPH",14.11.2023,24.11.2023,platná,
1906000221,servis vzduchotechnických jednotiek,OBJ/2022/87,"dodávateľ: AV Gast s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","145,20 € s DPH",02.11.2022,07.11.2022,platná,
1906000221,Ochranný respirátor 980 ks,OBJ/2021/102,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","223,44 € s DPH",08.12.2021,09.12.2021,platná,
1906000221,plyn 12/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",02.12.2020,03.12.2020,platná,Zmluva č. 802811
1906000221,skriňa - VP,88/2019,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 46493000","207,22 € s DPH",26.11.2019,29.11.2019,platná,
1906000222,PC sieť SANET 4Q/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2023,24.11.2023,platná,zmluva č. 30083/05
1906000222,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","499,20 € s DPH",10.11.2022,07.11.2022,platná,
1906000222,telekomunikačné poplatky 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,86 € s DPH",09.12.2021,09.12.2021,platná,zmluva o pripojení
1906000222,učebné pomôcky na TEV,OBJ/2020/103,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","1 689,60 € s DPH",02.12.2020,03.12.2020,platná,
1906000222,pylónová tabuľa - zmena objednávky - doplatok,89/2019,"dodávateľ: Ing. Juraj Halama - Učebné pomôcky SLOVAKIA, Malachovská cesta 17, 974 05 Banská bystrica, IČO: 45932212","200,10 € s DPH",27.11.2019,29.11.2019,platná,
1906000223,Novoročenky,OBJ/2023/105,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","398,40 € s DPH",23.11.2023,24.11.2023,platná,
1906000223,"vodné, stočné 15.7.2022 - 14.10.2022 a zrážková voda 1.8.2022 - 31.10.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","788,74 € s DPH",04.11.2022,07.11.2022,platná,Zmluva č. 01/328/2002
1906000223,telekomunikačné poplatky 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,94 € s DPH",09.12.2021,09.12.2021,platná,zmluva o pripojení
1906000223,gumová dlažba červená - TEV,OBJ/2020/96,"dodávateľ: PLAYSYSTEM s.r.o., Rampova 4, 040 01 Košice, IČO: 36601411","2 620,80 € s DPH",03.12.2020,07.12.2020,platná,
1906000223,čistiace prostriedky a hygienické potreby,91/2019,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","269,52 € s DPH",27.11.2019,29.11.2019,platná,
1906000224,ročný prístup - www.vssr.sk,OBJ/2023/109,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",27.11.2023,11.12.2023,platná,
1906000224,plyn 11/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",04.11.2022,07.11.2022,platná,zmluva .č. 802811
