1906000212,oprava odkvapového kolienka,OBJ/2023/98,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","468,30 € s DPH",06.11.2023,24.11.2023,platná,
1701000006,Ventyl WC,OBJ/2024/39,"dodávateľ: SANITINO s.r.o., Moravská 1259, 570 01 Litomyšl, ČR, IČO: 27545423","47,83 € s DPH",16.04.2024,29.04.2024,platná,
1906000211,"vodné, stočné a zrážková voda 9,10/2019",,"dodávateľ: VVS, a. s., Komenského 50, 042 48, Košice, IČO: 36570460","472,69 € s DPH",08.11.2019,08.11.2019,platná,Zmluva č. 01/328/2002
1906000099,Batéria VISION  - 16 ks,OBJ/2023/41,"dodávateľ: IP - tech s.r.o., Kojšov 358, 055 52 Kojšov, IČO: 47213159","472,70 € s DPH",15.05.2023,29.05.2023,platná,
1906000025,Čistiace prostriedky a hygienické potreby,OBJ/2024/10,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","475,09 € s DPH",06.02.2024,16.02.2024,platná,
1906000246,kancelárske potreby,101/2019,"dodávateľ: Ing. Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14382857","477,72 € s DPH",17.12.2019,18.12.2019,platná,
1906000213,"vodné, stočné 13.4.2022 - 14.10.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","478,79 € s DPH",18.10.2022,04.11.2022,platná,Zmluva č. 01/328/2002
1906000089,aSc Komplet školský rok 2020/2021,,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","479,00 € s DPH",02.06.2020,02.06.2020,platná,objednávka z minulých rokov
1906000070,ochranné potreby a antivirotické gély,OBJ/2020/24,"dodávateľ: Patricius.sk s.r.o., Rastislavova 100, 040 01 Košice, IČO: 50760815","479,00 € s DPH",17.04.2020,17.04.2020,platná,
1906000196,učebnice nemeckého jazyka,OBJ/2020/71,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","48,45 € s DPH",04.11.2020,11.11.2020,platná,
1906000075,kvety - zelená stena,OBJ/2022/36,"dodávateľ: FLOWERIA, s.r.o., Dukelských hrdinov 1313/15, 984 01 Lučenec, IČO: 46858849","484,56 € s DPH",11.04.2022,13.04.2022,platná,
1906000080,vodné a stočné 14.10.2021 - 12.4.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","484,86 € s DPH",26.04.2022,27.04.2022,platná,Zmluva č. 01/328/2002
1906000227,Licencia Parti rozpočet,OBJ/2023/104,"dodávateľ: Decision 21 s.r.o., Zapova 1559/18, 15000 Praha 5 ČR, IČO: 03680941","49,00 € s DPH",27.11.2023,11.12.2023,platná,
1906000095,služby IKT 3/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",09.05.2024,14.05.2024,platná,zmluva č. 02/2017
1906000073,služby IKT 3/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.04.2024,29.04.2024,platná,zmluva č. 02/2017
1906000057,služby IKT 2/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.03.2024,25.03.2024,platná,zmluva č. 02/2017
1906000031,služby IKT 1/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.02.2024,16.02.2024,platná,zmluva č. 02/2017
1906000238,služby IKT 11/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.12.2023,11.12.2023,platná,zmluva č. 02/2017
1906000208,služby IKT 10/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",03.11.2023,07.11.2023,platná,zmluva č. 02/2017
1906000187,služby IKT 9/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",05.10.2023,13.10.2023,platná,zmluva č. 02/2017
1906000137,služby IKT 7/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.08.2023,09.08.2023,platná,zmluva č. 02/2017
1906000125,služby IKT 6/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",10.07.2023,31.07.2023,platná,zmluva č. 02/2017
1906000107,služby IKT 5/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",06.06.2023,15.06.2023,platná,zmluva č. 02/2017
1906000095,služby IKT 4/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.05.2023,29.05.2023,platná,zmluva č. 02/2017
1906000076,služby IKT 3/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",06.04.2023,24.04.2023,platná,zmluva č. 02/2017
1906000051,služby IKT 2/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",13.03.2023,16.03.2023,platná,zmluva č. 02/2017
1906000019,služby IKT 1/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",07.02.2023,08.02.2023,platná,zmluva č. 02/2017
1906000007,služby IKT 12/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.01.2023,24.01.2023,platná,zmluva č. 02/2017
1906000258,služby IKT 11/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.12.2022,09.12.2022,platná,zmluva č. 02/2017
1906000218,služby IKT 10/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",02.11.2022,04.11.2022,platná,zmluva č. 02/2017
1906000205,služby IKT 9/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",10.10.2022,14.10.2022,platná,zmluva č. 02/2017
1906000168,služby IKT 8/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",05.09.2022,08.09.2022,platná,zmluva č. 02/2017
1906000152,služby IKT 7/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",09.08.2022,09.08.2022,platná,zmluva č. 02/2017
1906000137,služby IKT 6/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.07.2022,12.07.2022,platná,zmluva č. 02/2017
1906000104,služby IKT 5/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.06.2022,10.06.2022,platná,zmluva č. 02/2017
1906000086,služby IKT 4/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",06.05.2022,09.05.2022,platná,zmluva č. 02/2017
1906000071,služby IKT 3/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",07.04.2022,07.04.2022,platná,zmluva č. 02/2017
1906000039,služby IKT 2/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.03.2022,08.03.2022,platná,zmluva č. 02/2017
1906000020,služby IKT 1/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",09.02.2022,11.02.2022,platná,zmluva č. 02/2017
1906000005,služby IKT 12/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.01.2022,12.01.2022,platná,zmluva č. 02/2017
1906000217,služby IKT 11/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",06.12.2021,06.12.2021,platná,zmluva č. 02/2017
1906000186,služby IKT 10/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.11.2021,09.11.2021,platná,zmluva č. 02/2017
1906000167,služby IKT 09/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.10.2021,08.10.2021,platná,zmluva č. 02/2017
1906000144,služby IKT 08/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",06.09.2021,08.09.2021,platná,zmluva č. 02/2017
1906000115,služby IKT 07/2021,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","491,25 € s DPH",05.08.2021,10.08.2021,platná,zmluva č. 2/2017
1906000105,služby IKT 06/2021,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","491,25 € s DPH",08.07.2021,12.07.2021,platná,zmluva č. 2/2017
1906000084,služby IKT 05/2021,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","491,25 € s DPH",08.06.2021,15.06.2021,platná,zmluva č. 2/2017
1906000061,služby IKT 04/2021,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","491,25 € s DPH",04.05.2021,06.05.2021,platná,zmluva č. 2/2017
1906000048,služby IKT 3/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",06.04.2021,09.04.2021,platná,zmluva č. 2/2017
1906000038,služby IKT 2/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.03.2021,12.03.2021,platná,zmluva č. 2/2017
1906000022,služby IKT 1/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.02.2021,15.02.2021,platná,zmluva č. 2/2017
1906000005,služby IKT 12/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.01.2021,18.01.2021,platná,zmluva č. 2/2017
1906000220,služby IKT 11/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",02.12.2020,02.12.2020,platná,zmluva č. 2/2017
1906000194,služby IKT 10/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",03.11.2020,04.11.2020,platná,zmluva č. 2/2017
1906000177,služby IKT 09/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",07.10.2020,12.10.2020,platná,zmluva č. 2/2017
1906000141,služby IKT 08/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",03.09.2020,03.09.2020,platná,zmluva č. 2/2017
1906000118,služby IKT 07/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.08.2020,17.08.2020,platná,zmluva č. 02/2017
1906000101,služby IKT 06/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",02.07.2020,03.07.2020,platná,zmluva č. 02/2017
1906000092,služby IKT 05/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",02.06.2020,08.06.2020,platná,zmluva č. 2/2017
1906000075,služby IKT 04/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",05.05.2020,06.05.2020,platná,zmluva č. 02/2017
1906000065,správa IKT 03/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",06.04.2020,08.04.2020,platná,zmluva č. 2/2017
1906000046,služby IKT 02/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",03.03.2020,03.03.2020,platná,zmluva č. 2/2017
1906000022,služby IKT 01/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",05.02.2020,07.02.2020,platná,zmluva č. 02/2017
1906000014,služby IKT 12/2019,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",14.01.2020,17.01.2020,platná,zmluva č. 2/2017
1906000227,služby IKT 11/2019,,"dodávateľ: Polyrem s.r.o.,, Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",02.12.2019,03.12.2019,platná,Zmluva č. 2/2017
1906000213,služby IKT 10/2019,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",12.11.2019,12.11.2019,platná,Zmluva č. 2/2017
1906222154,služby IKT 8/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.09.2023,,platná,zmluva č. 02/2017
1906000004,služby IKT 12/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",12.01.2024,,platná,zmluva č. 02/2017
1906000024,"vodné, stočné a zrážková voda 16.10.2020 - 31.01.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48, Košice, IČO: 36570460","496,84 € s DPH",05.02.2021,23.02.2021,platná,Zmluva č. 01/328/2002
1906000222,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","499,20 € s DPH",10.11.2022,07.11.2022,platná,
1906000123,"vodné, stočné a zrážková voda 16.4.2020- 31.07.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","499,47 € s DPH",06.08.2020,07.08.2020,platná,zmluva č. 01/328/2002
1906000038,dobitie elektronických stravovacích kariet 3/2023,OBJ/2023/26,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 002,77 € s DPH",03.03.2023,07.03.2023,platná,zmluva zverejnená na CRZ
1906000104,dobitie elektronických stravovacích kariet 6/2023,OBJ/2023/45,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 161,13 € s DPH",01.06.2023,15.06.2023,platná,zmluva zverejnená na CRZ ZML/2023/11
1906000135,Certifikované vzdelávanie zamerané na rozvoj finančnej gramotnosti,,"dodávateľ: Občianske združenie Neolibris, Mäsiarska 330/61, 040 01 Košice, IČO: 51137330","5 180,00 € s DPH",07.07.2022,12.07.2022,platná,"Zmluva č. ZML/2022/17
č. Z02201 zverejnená na CRZ"
1906000049,dobitie elektronických stravovacích kariet 3/2024,OBJ/2024/24,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 193,76 € s DPH",01.03.2024,01.03.2024,platná,ZML/2023/11 - CRZ
1906000029,"II. turnus lyžiarskeho kurzu pre žiakov a pedagogický dozor Gymnázia, Poštová 9, Košice v dennej forme štúdia",ZML/2022/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","5 208,00 € s DPH",18.02.2022,23.02.2022,platná,
1906000103,Certifikované vzdelávanie zamerané na rozvoj čitateľskej gramotnosti pre projekt GYMPOS – učením k sebarealizácii“,,"dodávateľ: ELCT, s.r.o., Gemerská 3,040 11 Košice, IČO: 47599171","5 328,00 € s DPH",07.07.2021,12.07.2021,platná,
1906000040,lyžiarsky kurz 2. turnus,ZML/2020/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","5 750,00 € s DPH",17.02.2020,20.02.2020,platná,
1906000182,dobitie elektronických stravovacích kariet 10/2023,OBJ/2023/87,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 837,13 € s DPH",02.10.2023,04.10.2023,platná,ZML/2023/11 - CRZ
1906000161,IKT - tablety s nabíjacími stanicami,ZML/2020/12,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","5 978,21 € s DPH",22.09.2020,22.09.2020,platná,
1906000091,plyn 5/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",03.05.2024,14.05.2024,platná,zmluva .č. 802811
1906000072,plyn 4/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",05.04.2024,09.04.2024,platná,zmluva .č. 802811
1906000061,plyn 3/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",14.03.2024,27.03.2024,platná,zmluva .č. 802811
1906000016,plyn 1/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",23.01.2024,16.02.2024,platná,zmluva .č. 802811
1906000023,plyn 2/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",05.02.2024,16.02.2024,platná,zmluva .č. 802811
1906000178,"elektrická energia 01.10.2021 - 08.10.2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","5,92 € s DPH",,,platná,Zmluva č. 604660
1906000199,1ks krabička bezpečia,OBJ/2021/83,"dodávateľ: IPčko, Na vŕšku 6, 811 01 Bratislava, IČO: 42261791","50,00 € s DPH",12.11.2021,16.11.2021,platná,
1906000097,Aplikovaná ekonómia - program na školský rok 2021/2022,OBJ/2021/37,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",01.07.2021,07.07.2021,platná,
1906000078,Slávnostný obed (deň učiteľov) 04.04.2024,OBJ/2024/33,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","500,00 € s DPH",08.04.2024,29.04.2024,platná,
1906000015,členský poplatok na rok 2024,,"dodávateľ: Košice IT Valley z.p.o., Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",23.01.2024,23.02.2024,platná,"súhlas KSK, členstvo v Košice  IT Valley"
1906000252,slávnostný obed - SF,OBJ/2023/106,"dodávateľ: LOKOMOTÍVA a. s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173","500,00 € s DPH",22.12.2023,22.12.2023,platná,
1906000033,členský poplatok na rok 2023,,"dodávateľ: Košice IT Valley z.p.o., Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",20.02.2023,20.02.2023,platná,"súhlas KSK, členstvo v Košice  IT Valley"
1906000011,členský poplatok na rok 2022,,"dodávateľ: Košice IT Valley z.p.o., Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",26.01.2022,01.02.2022,platná,"súhlas KSK, členstvo v Košice  IT Valley"
1906000029,členský poplatok na rok 2021,,"dodávateľ: Košice IT Valley z.p.o., Letná 9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",23.02.2021,26.02.2021,platná,súhlas KSK
1906000017,členský príspevok,,"dodávateľ: Košice IT Valley z.p.o., Letná 9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",21.01.2020,22.01.2020,platná,súhlas KSK
1906000197,exkurzia - aktivita projektu Erasmus+,,"dodávateľ: Košice Región Turizmus, Hlavná 48,  040 01 Košice, IČO: 42319269","500,00 € s DPH",28.10.2019,04.11.2019,platná,Objednávka č. 76/2019
1906000234,kancelárske potreby,OBJ/2020/109,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","501,78 € s DPH",15.12.2020,15.12.2020,platná,
1906000039,reklamné predmety ERASMUS+,OBJ/2023/15,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","504,60 € s DPH",03.03.2023,07.03.2023,platná,
1906000095,papierové utierky,OBJ/2022/48,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","505,00 € s DPH",17.05.2022,25.05.2022,platná,
1701000007,"Stage piano, stojan, slúchadlá",OBJ/2020/38,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","509,00 € s DPH",29.06.2020,30.06.2020,platná,
1906000201,nájom kontajneru separovaný zber 3Q/2023,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","51,12 € s DPH",18.10.2023,19.10.2023,platná,
1906000009,nájom kontajneru separovaný zber 4Q/2022,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","51,12 € s DPH",11.01.2023,24.01.2023,platná,
1906000174,nájom kontajneru separovaný zber 3Q/2021,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","51,12 € s DPH",11.10.2021,12.10.2021,platná,
1906000095,nájom kontajneru separovaný zber 2Q/2021,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","51,12 € s DPH",01.07.2021,07.07.2021,platná,
1906000174,tonery,OBJ/2022/104,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","51,60 € s DPH",06.09.2022,28.09.2022,platná,
1906000174,tonery,OBJ/2022/104,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","51,60 € s DPH",06.09.2022,08.09.2022,platná,
1906000043,kontrola hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o. OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","51,84 € s DPH",07.03.2023,07.03.2023,platná,zmluva č. 1/2015
1701000016,CD prehrávače 4 ks,OBJ/2021/107,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","516,00 € s DPH",09.12.2021,09.12.2021,platná,
1906000067,Laboratórny nábytok do fyzikálneho a biologického laboratória,,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou 3, IČO: 31680259","52 293,72 € s DPH",31.03.2023,05.04.2023,platná,"ZML /2023/8, zverejnená na CRZ"
1906000042,dobitie elektronických stravovacích kariet 2/2024,OBJ/2024/8,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","52,64 € s DPH",19.02.2024,19.02.2024,platná,ZML/2023/11 - CRZ
1906000060,kancelárske potreby,OBJ/2024/29,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","521,21 € s DPH",13.03.2024,27.03.2024,platná,
1906000232,kancelárske potreby,OBJ/2023/111,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","528,32 € s DPH",01.12.2023,11.12.2023,platná,
1906000013,"kontrola hasiacich prístrojov, hydrantov, tlaková skúška požiarnej hadice",,"dodávateľ: LIVONEC SK, s.r.o. OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","53,28 € s DPH",18.01.2024,31.01.2024,platná,zmluva č. 1/2015
1906000093,elektrická energia  4/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","53,74 € s DPH",07.05.2024,14.05.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000068,"vodné, stočné a zrážková voda  1/2021 - 4/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","530,68 € s DPH",06.05.2021,06.05.2021,platná,Zmluva č. 01/328/2002
1906000081,Čistiace prostriedky a hygienické potreby a papier,OBJ/2024/36,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","530,69 € s DPH",12.04.2024,29.04.2024,platná,
1701000008,školské potreby - UA,OBJ/2022/57,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","531,59 € s DPH",08.06.2022,10.06.2022,platná,
1906000204,"vodné, stočné 13.4.2023 - 13.10.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","532,55 € s DPH",27.10.2023,27.10.2023,platná,Zmluva č. 01/328/2002
1906000189,čistiace prostriedky a hygienické potreby,OBJ/2021/80,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","532,70 € s DPH",09.11.2021,09.11.2021,platná,
1906000045,"elektrická energia 5/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","534,00 € s DPH",06.04.2021,09.04.2021,platná,Zmluva č. 604660
1906000034,"elektrická energia 4/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","534,00 € s DPH",04.03.2021,12.03.2021,platná,Zmluva č. 604660
1906000044,Mikroskopy 3 ks,OBJ/2023/30,"dodávateľ: OPTINO s.r.o., Trenčianska 452/13, 020 01 Púchov, IČO: 52066657","537,00 € s DPH",07.03.2023,07.03.2023,platná,
1906000072,"vodné, stočné 11/2019 - 04/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","538,06 € s DPH",28.04.2020,30.04.2020,platná,
1906000018,premiestnenie kamery,OBJ/2021/03,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 044 11 Ždaňa, IČO: 36182010","54,00 € s DPH",04.02.2021,15.02.2021,platná,
1906000159,spotrebný laboratórny materiál,OBJ/2021/39,"dodávateľ: Kvant spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","54,67 € s DPH",23.09.2021,28.09.2021,platná,
1906000049,Posúdenie zdravotných rizík 2022,OBJ/2022/17,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","54,96 € s DPH",23.03.2022,28.03.2022,platná,zmluva č. 200810/81/PZS
1906000062,darčekové poukážky - krajské kolo biologickej olympiády,OBJ/2024/31,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","540,00 € s DPH",14.03.2024,27.03.2024,platná,
