OBJ/2021/99,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.12.2021,02.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/100,športové pomôcky,,"dodávateľ: DOMAFIT FITNESS, s.r.o., Zahradní 105, IČO: 25261 Jeneč u Prahy, 26440709","662,97 € s DPH",02.12.2021,02.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/101,dobitie elektronických stravovacích kariet 12/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 663,11 € s DPH",02.12.2021,02.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/93,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","216,00 € s DPH",29.11.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/92,oprava 10 ks žiarivkových svietidiel,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","200,00 € s DPH",29.11.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/94,inštalácia WINPAM,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","50,00 € s DPH",30.11.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/95,zápisníky s gumičkou - kancelárske potreby,,"dodávateľ: Martinus, s. r. o., Gorkého 4, 036 01 Martin, IČO: 45503249","392,49 € s DPH",01.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/96,darčekové poukážky 49x 50 eur  - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 450,00 € s DPH",08.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/97,AG samotesty 50 ks,,"dodávateľ: FaxCopy, a. s., Domkárska 15, 821 05 Bratislava, IČO: 35729040","215,00 € s DPH",01.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/98,49 ks poukážok v hodnote 10 EUR,,"dodávateľ: Dr. MAX 100 s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 48115860","490,99 € s DPH",01.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,VPD 99/2021
OBJ/2021/91,PC lenovo 1ks a monitory 2ks,,"dodávateľ: Nové technológie a služby s. r. o., cesta pod Hradovou 13/A, 040 01 Košice, IČO: 36170771","1 168,68 € s DPH",19.11.2021,22.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/88,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","314,29 € s DPH",16.11.2021,18.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/89,školské kriedy a kancelársky papier,,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62 Kostolište, IČO: 34391509","577,60 € s DPH",16.11.2021,18.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/90,Oprava odkvapového systému,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","395,00 € s DPH",16.11.2021,18.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/83,1ks krabička bezpečia,,"dodávateľ: IPčko, Na vŕšku 6, 811 01 Bratislava, IČO: 42261791","50,00 € s DPH",09.11.2021,16.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/86,AUTOPLAN - upgrade licencie,,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",11.11.2021,12.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/87,Kancelárske stoličky 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","448,80 € s DPH",12.11.2021,12.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/84,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","446,00 € s DPH",10.11.2021,11.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/85,učebnice anglického jazyka 3 ks,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","32,50 € s DPH",10.11.2021,11.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/78,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/79,Disig Desktop Signer 3.0 a prídavný modul archív mini,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","206,40 € s DPH",02.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/80,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","620,00 € s DPH",03.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/81,dobitie elektronických stravovacích kariet 11/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 075,49 € s DPH",04.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/77,oprava tlačiarne a servis tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","78,00 € s DPH",27.10.2021,02.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/75,Zariadenie QSCD potrebné pre využívanie 2 mandátnych certifikátov,,"dodávateľ: Desig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","216,00 € s DPH",19.10.2021,25.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/76,Stôl laboratórny pod sušiareň,,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","186,00 € s DPH",26.10.2021,25.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/73,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.10.2021,08.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/74,dobitie elektronických stravovacích kariet 10/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 494,69 € s DPH",06.10.2021,08.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/72,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","446,00 € s DPH",23.09.2021,28.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/70,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","37,60 € s DPH",16.09.2021,22.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/71,gumová dlažba červená - TEV - pokládka,,"dodávateľ: PLAYSYSTEM s.r.o., Rampova 4, 040 01 Košice, IČO: 36601411","604,80 € s DPH",16.09.2021,22.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/69,dobitie elektronických stravovacích kariet 9/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 640,14 € s DPH",08.09.2021,13.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/63,aktivita Erasmus+ doprava Košice - Prešov - Košice,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","108,00 € s DPH",31.08.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/64,učebnice FRJ Adosphere 2,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","365,50 € s DPH",31.08.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/65,Dezinsekcia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","180,00 € s DPH",03.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/66,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/67,tonery a valec do tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","244,80 € s DPH",07.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/68,"elektroinštalačné práce, montáž a zapojenie svietidiel a zásuviek, oprava žiarivky",,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","204,00 € s DPH",07.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/55,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","309,60 € s DPH",26.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/56,"Diseminácia - projekt Erasmus+, občerstvenie pre zamestnancov",,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","151,90 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/57,basketbalové lopty a vozík na lopty,,"dodávateľ: AG sportbs.r.o., Šipošovské Kračany 312, 930 03 Kostoľné Kračany, IČO: 45953601","909,00 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/58,RZP - ambulancia rýchlej zdravotnej pomoci,,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","249,00 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/59,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","430,20 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/60,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","205,95 € s DPH",30.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/61,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631","307,16 € s DPH",30.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/62,ročné predplatné časopisov GEO - 1ks; Bridge - 11 ks,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","197,00 € s DPH",30.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/54,Transportný vozík TEV,,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","430,00 € s DPH",23.08.2021,24.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/53,dobitie elektronických stravovacích kariet 8/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","1 286,11 € s DPH",23.08.2021,24.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/49,učebnice cudzích jazykov,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","2 496,04 € s DPH",10.08.2021,16.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/50,Stavebnica 3D tlačiarne Original Prusa i3 MK3S+,,"dodávateľ: Prusa Research a.s., Partyzánska 188/7a, 17000 Praha ČR, IČO: 06649114","837,40 € s DPH",12.08.2021,16.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/51,Sklenený valec na demonštráciu hydrostatického tlaku 2 ks,,"dodávateľ: Ing. Juraj Halama- Učebné pomôcky Slovakia s.r.o., Malachovská 17/A, 974 05 Banská Bystrica, IČO: 53231414","87,90 € s DPH",12.08.2021,16.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/52,učebný materiál,,"dodávateľ: Techfun s.r.o., Páľovská 400/5027 21 Žaškov, IČO: 52773299","923,40 € s DPH",13.08.2021,16.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/46,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.08.2021,10.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/47,puzdro na klávesy,,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","57,90 € s DPH",09.08.2021,10.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/48,žinenky a úchytky na žinenky,,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","209,80 € s DPH",09.08.2021,10.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/43,servisná kontrola klimatizačného zariadenia,,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",19.07.2021,26.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/44,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 185,84 € s DPH",19.07.2021,26.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/45,učebnice slovenského jazyka 1. - 3. ročník,,"dodávateľ: Orbis Pictus istropolitana, spol. s r. o., Hrachová 31, 821 05 Bratislava, IČO: 17323266","2 088,00 € s DPH",20.07.2021,26.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/42,dobitie elektronických stravovacích kariet 7/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","363,63 € s DPH",13.07.2021,16.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/41,učebnice anglického jazyka  43 ks,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","826,40 € s DPH",12.07.2021,16.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/37,Aplikovaná ekonómia - program na školský rok 2021/2022,,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",30.06.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/38,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/39,spotrebný laboratórny materiál,,"dodávateľ: Kvant spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","163,02 € s DPH",02.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/40,spotrebný laboratórny materiál,,"dodávateľ: CONATEX-DIDACTIC učební pomôcky, s.r.o., Velvarská 1698/31, Praha, ČR, IČO: 25783688","196,35 € s DPH",02.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/36,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","432,10 € s DPH",30.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/33,regulovateľný zdroj SP150 30V/5A,,"dodávateľ: S poweR product, s.r.o., Odborárska 52, P.O.BOX 24, 830 03 Bratislava 33, IČO: 31366694","190,74 € s DPH",23.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/34,toner a valec do tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","86,04 € s DPH",23.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/35,rukavice 10 balení a lepenka papierová,,"dodávateľ: ZAWMARK PLUS s.r.o., HF Bodok, D. Obdokovce 702, 951 04 Veľký Lapáš, IČO: 36287067","227,46 € s DPH",29.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/31,reklamné predmety ERASMUS+,,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","310,32 € s DPH",21.06.2021,22.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/32,Ubytovanie frekventantov vzdelávania pre projekt GYMPOS - učením k sebarealizácii,,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","1 250,60 € s DPH",21.06.2021,22.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/28,sáčky do vysávačov,,"dodávateľ: VACS Slovakia s.r.o., Opavská 8, 831 01 Bratislava, IČO: 48136522","27,50 € s DPH",07.06.2021,14.06.2021,"Mgr. Révész, riaditeľ školy",platná,
OBJ/2021/29,zverejnenie článku 18.6.2021 Košický večer - projekt Erasmus+,,"dodávateľ: Petit Press, a. s. divízia východ, o. z., Košice, Letná 47, 040 01  Košice, IČO: 35790253","226,80 € s DPH",09.06.2021,14.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/30,aktivita Erasmus+ doprava Košice - Levoča - Spišský hrad - Košice,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","384,00 € s DPH",11.06.2021,14.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/26,dobitie elektronických stravovacích kariet 6/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 659,28 € s DPH",02.06.2021,07.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/25,dezinfekčný gél,,"dodávateľ: IMUNA PHARM, a. s., Jarková 267/17, 082 22 Šarišské Michaľany, IČO: 36473685","70,70 € s DPH",01.06.2021,07.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/27,papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","180,36 € s DPH",03.06.2021,07.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/23,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","70,20 € s DPH",19.05.2021,25.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/21,Servis tlačiarní,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","176,16 € s DPH",14.05.2021,14.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/22,Pretmelenie spojov na odkvapovom systéme,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","553,37 € s DPH",14.05.2021,14.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/19,zverejnenie článku 14.5.2021 Košický večer - projekt Erasmus+,,"dodávateľ: Petit Press, a. s. divízia východ, o. z., Košice, Letná 47, 040 01  Košice, IČO: 35790253","226,80 € s DPH",17.05.2021,11.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/20,tlač brožúr - projekt Erasmus+,,"dodávateľ: Štatistické a evidenčné vydavateľstvo tlačív , a. s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","106,94 € s DPH",07.05.2021,11.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/18,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","238,80 € s DPH",06.05.2021,06.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/16,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.05.2021,04.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/17,dobitie elektronických stravovacích kariet 5/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 226,75 € s DPH",04.05.2021,04.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/13,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","110,00 € s DPH",13.04.2021,19.04.2021,"Mgr. Otto Révész, RŠ",platná,
OBJ/2021/14,Vlajka SR a EU,,"dodávateľ: 2U spol. s. r. o., Trnavská cesta číslo 84, 821 02 Bratislava, IČO: 17315786","37,40 € s DPH",14.04.2021,19.04.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/15,oprava tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","99,60 € s DPH",16.04.2021,19.04.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/12,dobitie elektronických stravovacích kariet 4/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 272,69 € s DPH",12.04.2021,12.04.2021,"Mgr. Otto Révész, RŠ",platná,
OBJ/2021/11,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",,09.04.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/10,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","108,32 € s DPH",19.03.2021,22.03.2021,Mgr. Révész RŠ,platná,
OBJ/2021/08,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2021,04.03.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/09,dobitie elektronických stravovacích kariet 3/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 320,61 € s DPH",04.03.2021,04.03.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/07,výroba nálepiek pre označenie projektu,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","55,80 € s DPH",25.02.2021,01.03.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/06,darčekové poukážky - krajské kolo olympiády v anglickom jazyku,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",25.02.2021,26.02.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/05,dobitie elektronických stravovacích kariet 2/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 826,54 € s DPH",12.02.2021,15.02.2021,Mgr. Révész RŠ,platná,
OBJ/2021/03,premiestnenie kamery,,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 044 11 Ždaňa, IČO: 36182010","54,00 € s DPH",01.02.2021,03.02.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/04,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2021,03.02.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/02,micro:bity - základná sada 18 ks a rozširujúca sada 18 ks,,"dodávateľ: Stream IT, s. r. o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","972,00 € s DPH",19.01.2021,20.01.2021,"Mgr. Révész, RŠ",platná,Realizácia projektu - grant Nadácia Pontis
OBJ/2021/01,dobitie elektronických stravovacích kariet 1/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 374,60 € s DPH",08.01.2021,18.01.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/111,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","560,40 € s DPH",18.12.2020,21.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/108,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","822,24 € s DPH",14.12.2020,15.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/109,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","501,78 € s DPH",14.12.2020,15.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/110,papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","242,42 € s DPH",14.12.2020,15.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/107,darčekové poukážky,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","300,00 € s DPH",09.12.2020,11.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/105,kĺbový držiak na TV 2 ks,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","179,80 € s DPH",03.12.2020,07.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/106,Účtovník v škole a školskom zariadení - predplatné,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, P.O. BOX 323, 814 99 Bratislava, IČO: 35730129","144,00 € s DPH",04.12.2020,07.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/104,dobitie elektronických stravovacích kariet 11/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 366,57 € s DPH",10.12.2020,03.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/103,učebné pomôcky na TEV,,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","1 689,60 € s DPH",01.12.2020,02.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/102,fitness podložky 20 ks,,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 476588274","379,80 € s DPH",01.12.2020,01.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/100,oprava rozvodov školského rozhlasu,,"dodávateľ: Marek Rolko, Bukureštská 2555/25, 040 13 Košice, IČO: 51044927","300,00 € s DPH",25.11.2020,26.11.2020,"Mgr. Révész, RŠ",platná,
