OBJ/2020/88,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","346,80 € s DPH",09.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/98,novoročenky s potlačou a grafickým spracovaním,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","348,00 € s DPH",13.11.2020,18.11.2020,"Mgr.Révész, RŠ",platná,
OBJ/2023/17,predplatné Škola,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o.,, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",06.02.2023,07.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/100,revízia plynu,,"dodávateľ: GASREV ON, s.r.o., Dénešova 71, 040 23 Košice, IČO: 55520359","350,00 € s DPH",08.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/131,revízia plynu,,"dodávateľ: GASREV line, s.r.o., Dénešova 71, 040 23 Košice, IČO: 54971284","350,00 € s DPH",08.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/46,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","350,00 € s DPH",11.05.2022,12.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/45,športové pomôcky - badminton,,"dodávateľ: Mgr. Jaroslav Kozák BADMINTON, Jenisejská 67, 040 01 Košice, IČO: 35354330","351,00 € s DPH",04.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2024/41,Učebné pomôcky TV,,"dodávateľ: Decathlon SK s. r. o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827","355,00 € s DPH",17.04.2024,22.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2020/68,písací stôl 3x,,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","357,00 € s DPH",09.09.2020,16.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/13,Pylónová tabuľa dvojdielna 250x100 cm biela,,"dodávateľ: KENET tranding, s.r.o., Bítov 75, 743 01 Bítov, ČR, IČO: 25899180","36 784,00 Kč s DPH",03.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/40,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","36,00 € s DPH",26.04.2023,03.05.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/75,"doplnenie zásuviek, elektroinštalačné práce",,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","360,00 € s DPH",30.08.2023,06.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/121,Novoročenky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","360,00 € s DPH",17.10.2022,24.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/112,oprava žiarivkových svietidiel a zásuvkových obvodov,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03, IČO: 52301524","360,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/78,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631","361,60 € s DPH",02.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/95,Oprava vodovodného potrubia a odpadu,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","362,04 € s DPH",12.11.2020,18.11.2020,"Mgr.Révész, RŠ",platná,
OBJ/2022/113,učebnice,,"dodávateľ: Preskoly. sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","362,60 € s DPH",23.09.2022,28.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/42,dobitie elektronických stravovacích kariet 7/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","363,63 € s DPH",13.07.2021,16.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/64,učebnice FRJ Adosphere 2,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","365,50 € s DPH",31.08.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
102/2019,Monitor k PC Dell,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","369,85 € s DPH",18.12.2019,20.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2021/14,Vlajka SR a EU,,"dodávateľ: 2U spol. s. r. o., Trnavská cesta číslo 84, 821 02 Bratislava, IČO: 17315786","37,40 € s DPH",14.04.2021,19.04.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/16,Účtovné súvzťažnosti v samospráve,,"dodávateľ: Združenie obcí RVC Martin, Námestie S.H. Vajanského 1, 036 01 Martin, IČO: 31938434","37,50 € s DPH",26.02.2020,28.02.2020,"Mgr. RTévész, RŠ",platná,
OBJ/2021/70,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","37,60 € s DPH",16.09.2021,22.09.2021,"Mgr. Révész, RŠ",platná,
92/2019,skartovač,,"dodávateľ: Alemat.cz, spol. s r. o., Světlogorská 2771/3, 390 05 Tábor, ČR, IČO: 28159233","376,52 € s DPH",27.11.2019,27.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2023/74,Palice Nordic walking 20 ks,,"dodávateľ: Sportisimo SK, s.r.o., Boženy Němcovej 8/1, 811 04 Bratislava, IČO: 44156979","379,00 € s DPH",25.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/102,fitness podložky 20 ks,,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 476588274","379,80 € s DPH",01.12.2020,01.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/04,transfer Košice - Budapešť - Košice (projekt Erasmus+),,"dodávateľ: Cassovia Expres s.r.o., Mlynská 27, 040 01 Košice, IČO: 46554874","380,00 € s DPH",14.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/69,ročné predplatné časopisov Davaj  a Mome,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631","382,84 € s DPH",22.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2024/17,DT Učebné pomôcky IV.,,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105","383,60 € s DPH",06.02.2024,07.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/118,Bedmintonové košíky,,"dodávateľ: Vachy Sport s.r.o., Mamateyova 28, 851 03 Bratislava -Petržalka, IČO: 52195244","384,00 € s DPH",06.10.2022,10.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/85,havarijný stav - -oprava vodovodu,,"dodávateľ: Ľubomír Macko Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","384,00 € s DPH",15.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/30,aktivita Erasmus+ doprava Košice - Levoča - Spišský hrad - Košice,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","384,00 € s DPH",11.06.2021,14.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/120,Solidflor kvetináče 3 ks,,"dodávateľ: Berlin Brands Group a.s., Grösslingová 6-8, 811 09 Bratislava, IČO: 46895680","389,70 € s DPH",14.10.2022,14.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/11,žiarivkové trubice 18 ks,,"dodávateľ: E.D.E.N. - EL MAT, s.r.o., Teplická 34, 058 01 Poprad, IČO: 36476790","39,31 € s DPH",12.02.2020,,"Mgr. Révész, RŠ",platná,
OBJ/2022/67,školské potreby - UA,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","391,13 € s DPH",20.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/95,zápisníky s gumičkou - kancelárske potreby,,"dodávateľ: Martinus, s. r. o., Gorkého 4, 036 01 Martin, IČO: 45503249","392,49 € s DPH",01.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/150,Propagačné predmety,,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","393,18 € s DPH",08.12.2022,09.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/90,Oprava odkvapového systému,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","395,00 € s DPH",16.11.2021,18.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/105,Novoročenky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","398,40 € s DPH",10.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/40,dobitie elektronických stravovacích kariet 5/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 110,53 € s DPH",02.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/113,dobitie elektronických stravovacích kariet 12/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 111,73 € s DPH",01.12.2023,06.12.2023,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2023/42,dobitie elektronických stravovacích kariet 5/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 173,22 € s DPH",02.05.2023,03.05.2023,,platná,zmluva zverejnená na CRZ ZML/2022/16
OBJ/2022/96,dobitie elektronických stravovacích kariet 9/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 239,08 € s DPH",31.08.2022,12.09.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2024/1,dobitie elektronických stravovacích kariet 1/2024,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 357,38 € s DPH",02.01.2024,08.01.2024,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2022/52,dobitie elektronických stravovacích kariet 6/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 369,31 € s DPH",01.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/145,dobitie elektronických stravovacích kariet 12/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 483,37 € s DPH",01.12.2022,01.12.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2023/78,dobitie elektronických stravovacích kariet 9/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 487,23 € s DPH",04.09.2023,06.09.2023,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2022/115,dobitie elektronických stravovacích kariet 10/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 492,94 € s DPH",30.09.2022,03.10.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2023/96,dobitie elektronických stravovacích kariet 11/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 526,99 € s DPH",02.11.2023,07.11.2023,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2024/8,dobitie elektronických stravovacích kariet 2/2024,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 609,80 € s DPH",01.02.2024,05.02.2024,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2023/115,Darčekové poukážky SF,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","4 700,00 € s DPH",01.12.2023,06.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2024/14,DT Učebné pomôcky II.,,"dodávateľ: PMS Delta s.r.o., J. Fándlyho 2005/1, Michalovce, IČO: 36843521","4 893,10 € s DPH",06.02.2024,07.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2020/66,dobitie elektronických stravovacích kariet 8-9/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","4 948,36 € s DPH",04.09.2020,07.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/58,oprava podlahovej krytiny,,"dodávateľ: EK plast, s.r.o., Palackého 21, 040 01 Košice, IČO: 36187402","4 986,46 € s DPH",24.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/90,Tabuľa s matnou nálepkou,,"dodávateľ: Ing. Ľubica Murínová - ABYSS+, Prúdová 20, 040 01 Košice, IČO: 35232447","40,00 € s DPH",04.10.2023,04.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/10,Účtovné súvzťažnosti v samospráve,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","40,00 € s DPH",30.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/36,Aplikovaná ekonómia - program na školský rok 2020/2021,,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",26.06.2020,30.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/17,"čidtiace prostriedky, hygienické potreby a kancelárske potreby",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","400,00 € s DPH",26.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/6,článok v denníku Korzár - aktivita projektu Erasmus+,,"dodávateľ: Petit Press, a.s. divízia východ, Letná 47, 040 01 Košice, IČO: 35790253","402,00 € s DPH",26.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/94,odznaky pre žiakov 130 ks,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","403,00 € s DPH",13.10.2023,13.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/79,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","403,00 € s DPH",02.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/21,učebné pomôcky - fyzika - Ruhmkorffova indukčna cievka + zdroj,,"dodávateľ: HELAGO-SK, Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","409,65 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/23,učebné pomôcky - fyzika - lasery,,"dodávateľ: Škola.sk, s.r.o., FMFI UK, Mlynská dolina, 842 489 Bratislava, IČO: 50293893","410,40 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/90,položenie podlahy,,"dodávateľ: Stanislav Šoffa, Amurská 5, 040 12 Košice, IČO: 14383870","413,82 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/20,učebné pomôcky - fyzika - rotačná pumpa,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Královský Chlmec, IČO: 36200701","414,11 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/64,Bezkontaktný teplomer,,"dodávateľ: RESIZE s.r.o., Svätoplukova 28, 821 08 Bratislava, IČO: 51477599","42,00 € s DPH",02.09.2020,03.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/94,Kancelárske stoličky 4 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","420,00 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2024/22,Exkurzia Borša ERASMUS+ 20.03.2024,,"dodávateľ: Košice Región Turizmus, Bačíkova 321/7, 040 01 Košice, IČO: 42319269","424,50 € s DPH",20.02.2024,20.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/61,Micro:bit Smart Home Kit,,"dodávateľ: RLX components s.r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","427,98 € s DPH",08.08.2023,09.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/54,Transportný vozík TEV,,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","430,00 € s DPH",23.08.2021,24.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/59,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","430,20 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/84,podlaha,,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","431,53 € s DPH",15.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/36,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","432,10 € s DPH",30.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/60,Doprava frekventantov - Geologická stavba a reliéf Slovenska,,"dodávateľ: PROMET Trans, spol. s .r.o., Južná trieda 48, 040 01 Košice, IČO: 31696651","440,00 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/104,zápisníky 49 ks,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","440,37 € s DPH",03.12.2021,07.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/14,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","442,50 € s DPH",03.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/51,"oprava žiarivkových svietidiel, prepojenie na led trubice",,"dodávateľ: Elektroinštalačné práce Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","445,00 € s DPH",23.06.2023,23.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/84,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","446,00 € s DPH",10.11.2021,11.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/72,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","446,00 € s DPH",23.09.2021,28.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/87,Kancelárske stoličky 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","448,80 € s DPH",12.11.2021,12.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/67,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","450,00 € s DPH",08.09.2020,16.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/52,čistiace prostriedky a hygienické ptreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","450,00 € s DPH",05.08.2020,05.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/108,vstupné na hrad Šomoška - Geologická stavba a reliéf Slovenska,,"dodávateľ: Obec Šiatorská Bukovinka, Šiatorská Bukovinka 41, 985 58 Radzovce, IČO: 00316431","46,00 € s DPH",14.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/109,vstupné Novohradské múzeum - Geologická stavba a reliéf Slovenska,,"dodávateľ: Novohradské múzeum a galéria, Námestie Kubínyiho 38/3, 984 01 Lučenec, IČO: 35984791","46,00 € s DPH",14.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/61,vstupné na hrad Šomoška - Geologická stavba a reliéf Slovenska,,"dodávateľ: Obec Šiatorská Bukovinka, Šiatorská Bukovinka 41, 985 58 Radzovce, IČO: 00316431","46,00 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/62,vstupné Novohradské múzeum - Geologická stavba a reliéf Slovenska,,"dodávateľ: Novohradské múzeum a galéria, Námestie Kubínyiho 38/3, 984 01 Lučenec, IČO: 35984791","46,00 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/27,materiál k vybaveniu IT učebne - ConBee II,,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","46,00 € s DPH",23.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/140,Papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","463,20 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/98,oprava odkvapového kolienka,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","468,30 € s DPH",02.11.2023,07.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2024/39,Ventyl WC,,"dodávateľ: SANITINO s.r.o., Moravská 1259, 570 01 Litomyšl, ČR, IČO: 27545423","47,83 € s DPH",16.04.2024,22.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/41,Batéria VISION  - 16 ks,,"dodávateľ: IP - tech s.r.o., Kojšov 358, 055 52 Kojšov, IČO: 47213159","472,70 € s DPH",28.04.2023,03.05.2023,"Mgr. Révész, RŠ",platná,
OBJ/2024/10,Čistiace prostriedky a hygienické potreby,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","475,09 € s DPH",02.02.2024,05.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/36,kvety - zelená stena,,"dodávateľ: FLOWERIA, s.r.o., Dukelských hrdinov 1313/15, 984 01 Lučenec, IČO: 46858849","484,56 € s DPH",08.04.2022,13.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/104,Licencia Parti rozpočet,,"dodávateľ: Decision 21 s.r.o., Zapova 1559/18, 15000 Praha 5 ČR, IČO: 03680941","49,00 € s DPH",09.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/98,49 ks poukážok v hodnote 10 EUR,,"dodávateľ: Dr. MAX 100 s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 48115860","490,99 € s DPH",01.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,VPD 99/2021
OBJ/2022/128,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","499,20 € s DPH",02.11.2022,07.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/26,dobitie elektronických stravovacích kariet 3/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 002,77 € s DPH",01.03.2023,01.03.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2023/45,dobitie elektronických stravovacích kariet 6/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 161,13 € s DPH",01.06.2023,05.06.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ ZML/2023/11
OBJ/2024/24,dobitie elektronických stravovacích kariet 3/2024,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 194,80 € s DPH",28.02.2024,28.02.2024,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2023/70,učebnice anglického jazyka  100 ks + 190 ks,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","5 828,79 € s DPH",24.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/87,dobitie elektronických stravovacích kariet 10/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 837,13 € s DPH",02.10.2023,04.10.2023,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2021/94,inštalácia WINPAM,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","50,00 € s DPH",30.11.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/83,1ks krabička bezpečia,,"dodávateľ: IPčko, Na vŕšku 6, 811 01 Bratislava, IČO: 42261791","50,00 € s DPH",09.11.2021,16.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/37,Aplikovaná ekonómia - program na školský rok 2021/2022,,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",30.06.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/18,Posúdenie zdravotných rizík,,"dodávateľ: BE-SOFT, a.s., Krakovská 23, 040 11 Košice, IČO: 36191337","50,00 € s DPH",26.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,zmluva č. 200810/81/PZS
81/2019,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","50,00 € s DPH",05.11.2019,06.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2024/33,Slávnostný obed (deň učiteľov) 04.04.2024,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","500,00 € s DPH",27.03.2024,02.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/106,slávnostný obed - SF,,"dodávateľ: LOKOMOTÍVA a. s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173","500,00 € s DPH",21.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/12,Spišský Travertín - vestibul - doplnenie,,"dodávateľ: EURO KAMEŇ, s.r.o., Štefánikova 42, 053 04 Spišské Podhradie, IČO: 36593648","500,00 € s DPH",20.02.2020,21.02.2020,"Mgr. Révész, RŠ",platná,
101/2019,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14382857","500,00 € s DPH",16.12.2019,18.12.2019,"Mgr. Révész, RŠ",platná,
