1906000031,energetické služby 3/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.03.2021,04.03.2021,platná,zmluva 02/2012
1906000031,"vyúčtovanie elektrickej energie 1/2020, odberné miesto 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","342,89 € s DPH",07.02.2020,10.02.2020,platná,"Zaplatený preddavok 819,00 eur, zmluva č. 604660"
1906000030,telekomunikačné poplatky 1/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,34 € s DPH",08.02.2024,16.02.2024,platná,Zmluva o pripojení
1906000030,"Vstupné Kulturpark, Betliar, Jasov - aktivity projektu Erasmus+",OBJ/2023/16,"dodávateľ: Košice Región Turizmus, Bačíkova 7, 040 12 Košice, IČO: 42319269","212,00 € s DPH",14.02.2023,14.02.2023,platná,
1906000030,elektrické látkové rolety 6 ks - vyúčtovanie FA 1701000001,OBJ/2022/08,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608",,01.03.2022,04.03.2022,platná,
1906000030,darčekové poukážky - krajské kolo olympiády v anglickom jazyku - vyúčtovanie FA  1701000001,OBJ/2021/06,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249",,26.02.2021,04.03.2021,platná,
1906000030,"stravné lístky 300 ks a odpočet 168,00 eur",18/2017 a dodatok č. 1,"dodávateľ: Janigová Viera, Ovručská 2, 040 22 Košice, IČO: 43039863","972,00 € s DPH",07.02.2020,10.02.2020,platná,objednávka č. OBJ/2020/10
1906000029,telekomunikačné poplatky 1/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,85 € s DPH",08.02.2024,16.02.2024,platná,Zmluva o pripojení
1906000029,Lyžiarsky kurz 1. turnus,,"dodávateľ: Zora Family s.r.o., Tatranská Lomnica 14010, 05960 Vysoké Tatry, IČO: 54026831","9 900,00 € s DPH",14.02.2023,14.02.2023,platná,zmluva č. ZML/2023/2 zverejnená na CRZ
1906000029,"II. turnus lyžiarskeho kurzu pre žiakov a pedagogický dozor Gymnázia, Poštová 9, Košice v dennej forme štúdia",ZML/2022/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","5 208,00 € s DPH",18.02.2022,23.02.2022,platná,
1906000029,členský poplatok na rok 2021,,"dodávateľ: Košice IT Valley z.p.o., Letná 9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",23.02.2021,26.02.2021,platná,súhlas KSK
1906000029,energetické služby 2/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",07.02.2020,07.02.2020,platná,Zmluva č. HZ2/2012
1906000028,DT Učebné pomôcky V.,OBJ/2024/20,"dodávateľ: RLX components s.r.o., Jančova 7, Bratislava, IČO: 31389457","993,86 € s DPH",07.02.2024,16.02.2024,platná,
1906000028,elektrická energia  1/2022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 422,80 € s DPH",15.02.2022,16.02.2022,platná,"Ukončenie zmluvy Slovakia Energy, s. r. o.  a prechod na DPI"
1906000028,PC sieť SANET 1Q/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2021,23.02.2021,platná,zmluva č. 30083/05
1906000028,TF poplatky 1/2020,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,26 € s DPH",07.02.2020,07.02.2020,platná,Zmluva o pripojení
1906000027,DB nadácia Orange - Raspberry Pi,OBJ/2024/16,"dodávateľ: ELECOM s.r.o., Pifflová 8,  Bratislava, IČO: 35818204","657,25 € s DPH",07.02.2024,16.02.2024,platná,
1906000027,elektrická energia  1/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","110,41 € s DPH",15.02.2022,16.02.2022,platná,"Ukončenie zmluvy Slovakia Energy, s. r. o.  a prechod na DPI"
1906000027,dobitie elektronických stravovacích kariet 2/2021,OBJ/2021/05,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 826,54 € s DPH",12.02.2021,23.02.2021,platná,
1906000027,TF poplatky 1/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,58 € s DPH",07.02.2020,07.02.2020,platná,Zmluva o pripojení
1906000026,Tonery,OBJ/2024/12,"dodávateľ: KOFAX, s.r.o, Mozyesova 62, 040 01 Košice, IČO: 31648843","189,00 € s DPH",06.02.2024,16.02.2024,platná,
1906000026,predplatné Škola,OBJ/2023/17,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o.,, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",13.02.2023,14.02.2023,platná,
1906000026,PC sieť SANET 1Q/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2022,16.02.2022,platná,zmluva č. 30083/05
1906000026,telekomunikačné poplatky 1/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,04 € s DPH",10.02.2021,23.02.2021,platná,Zmluva o pripojení
1906000026,darčekové poukážky - krajské kolo olympiády v anglickom jazyku,OBJ/2020/09,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",06.02.2020,07.02.2020,platná,
1906000025,Čistiace prostriedky a hygienické potreby,OBJ/2024/10,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","475,09 € s DPH",06.02.2024,16.02.2024,platná,
1906000025,elektrická energia  1/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 342,70 € s DPH",10.02.2023,10.02.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000025,kontrola hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","81,84 € s DPH",14.02.2022,16.02.2022,platná,zmluva č. 1/2015
1906000025,telekomunikačné poplatky 1/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,46 € s DPH",10.02.2021,23.02.2021,platná,Zmluva o pripojení
1906000025,"vodné, stočné a zrážková voda 1.11.2019-.31.1.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","768,41 € s DPH",06.02.2020,07.02.2020,platná,zmluva č. 01/328/2002
1906000024,"vodné, stočné a zrážková voda 14.10.2023 - 31.3.2024",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","1 085,40 € s DPH",05.02.2024,16.02.2024,platná,Zmluva č. 01/328/2002
1906000024,elektrická energia  1/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","144,30 € s DPH",10.02.2023,10.02.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000024,tonery,OBJ/2022/06,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","210,60 € s DPH",14.02.2022,16.02.2022,platná,
1906000024,"vodné, stočné a zrážková voda 16.10.2020 - 31.01.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48, Košice, IČO: 36570460","496,84 € s DPH",05.02.2021,23.02.2021,platná,Zmluva č. 01/328/2002
1906000024,prenájom plaveckej dráhy 24.1.2020,OBJ/2020/05,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","21,00 € s DPH",05.02.2020,07.02.2020,platná,
1906000023,plyn 2/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",05.02.2024,16.02.2024,platná,zmluva .č. 802811
1906000023,darčekové karty - krajské kolo Olympiády v ANJ,OBJ/2023/19,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",09.02.2023,09.02.2023,platná,
1906000023,telekomunikačné poplatky 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,98 € s DPH",10.02.2022,11.02.2022,platná,zmluva o pripojení
1906000023,energetické služby 2/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.02.2021,23.02.2021,platná,zmluva č. 02/2012
1906000023,plyn 2/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",05.02.2020,07.02.2020,platná,zmluva č. 802811
1906000022,členský príspevok 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2024,16.02.2024,platná,Zmluva č. 3008305; súhlas KSK
1906000022,telekomunikačné poplatky 1/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,08 € s DPH",09.02.2023,09.02.2023,platná,Zmluva o pripojení
1906000022,telekomunikačné poplatky 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,84 € s DPH",10.02.2022,11.02.2022,platná,zmluva o pripojení
1906000022,služby IKT 1/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.02.2021,15.02.2021,platná,zmluva č. 2/2017
1906000022,služby IKT 01/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",05.02.2020,07.02.2020,platná,zmluva č. 02/2017
1906000021,energetické služby 2/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.02.2024,16.02.2024,platná,
1906000021,telekomunikačné poplatky 1/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,88 € s DPH",09.02.2023,09.02.2023,platná,Zmluva o pripojení
1906000021,Microsoft 365 A3 for faculty - mesačná licencia 1/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",09.02.2022,11.02.2022,platná,
1906000021,"elektrická energia 3/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","29,00 € s DPH",04.02.2021,15.02.2021,platná,Zmluva č. 604660
1906000021,členský poplatok 2020,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,07.02.2020,platná,Zmluva č. 3008305; súhlas KSK
1906000020,dobitie elektronických stravovacích kariet 2/2024,OBJ/2024/8,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 608,88 € s DPH",01.02.2024,16.02.2024,platná,ZML/2023/11 - CRZ
1906000020,toner a servis tlačiarne,OBJ/2023/18,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","30,60 € s DPH",07.02.2023,08.02.2023,platná,
1906000020,služby IKT 1/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",09.02.2022,11.02.2022,platná,zmluva č. 02/2017
1906000020,"elektrická energia 3/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","579,00 € s DPH",04.02.2021,15.02.2021,platná,Zmluva č. 604660
1906000020,lyžiarsky kurz 1. turnus,ZML/2020/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","6 210,00 € s DPH",04.02.2020,07.02.2020,platná,
1906000019,služby IKT 1/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",07.02.2023,08.02.2023,platná,zmluva č. 02/2017
1906000019,"vodné, stočné a zrážková voda 14.10.2021 - 31.1.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","811,31 € s DPH",03.02.2022,11.02.2022,platná,Zmluva č. 01/328/2002
1906000019,"elektrická energia 1/2021, vyúčtovanie OM: 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","8,51 € s DPH",04.02.2021,15.02.2021,platná,"zaplatený preddavok 32,00 eur
Zmluva č. 604660"
1906000019,predplatné časopisu ŠKOLA 2020,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","25,00 € s DPH",28.01.2020,31.01.2020,platná,Objednávka z minulých období
1906000018,Nábytok - pohovky - vyúčtovanie FA 1701000001,OBJ/2024/6,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133",,31.01.2024,16.02.2024,platná,
1906000018,Microsoft 365 A3 for faculty - mesačná licencia 1/2023,OBJ/2023/2,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",07.02.2023,08.02.2023,platná,
1906000018,premiestnenie kamery,OBJ/2021/03,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 044 11 Ždaňa, IČO: 36182010","54,00 € s DPH",04.02.2021,15.02.2021,platná,
1906000018,tonery,OBJ/2020/06,"dodávateľ: KOFAX, s.r.o., Moyzesova 62,040 01 Košice, IČO: 31648843","203,88 € s DPH",21.01.2020,22.01.2020,platná,
1906000017,darčekové karty - krajské kolo Olympiády v ANJ,OBJ/2024/7,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",25.01.2024,16.02.2024,platná,
1906000017,plyn 1.1.2023 - 28.2.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",06.02.2023,08.02.2023,platná,zmluva .č. 802811
1906000017,energetické služby 2/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.02.2022,11.02.2022,platná,
1906000017,Školiaci materiál pre projekt GYMPOS – učením k sebarealizácii,ZML/2020/19,"dodávateľ: ELCT, s.r.o., Gemerská 3, 040 11 Košice, IČO: 47599171","4 940,50 € s DPH",04.02.2021,15.02.2021,platná,
1906000017,členský príspevok,,"dodávateľ: Košice IT Valley z.p.o., Letná 9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",21.01.2020,22.01.2020,platná,súhlas KSK
1906000016,plyn 1/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",23.01.2024,16.02.2024,platná,zmluva .č. 802811
1906000016,"vodné, stočné 15.10.2022 - 11.1.2023 a zrážková voda 1.11.2022 - 31.1.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","932,40 € s DPH",06.02.2023,08.02.2023,platná,Zmluva č. 01/328/2002
1906000016,plyn 2/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",02.02.2022,11.02.2022,platná,zmluva .č. 802811
1906000016,predplatné časopisu ŠKOLA 2021,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","26,00 € s DPH",04.02.2021,15.02.2021,platná,Objednávka z minulých období
1906000016,lampa s modulom,OBJ/2020/02,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha ČR, IČO: 28876431","153,48 € s DPH",20.01.2020,20.01.2020,platná,
1906000015,členský poplatok na rok 2024,,"dodávateľ: Košice IT Valley z.p.o., Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",23.01.2024,23.02.2024,platná,"súhlas KSK, členstvo v Košice  IT Valley"
1906000015,čistiace prostriedky a hygienické potreby,OBJ/2023/12,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","216,04 € s DPH",01.02.2023,08.02.2023,platná,
1906000015,Disig Desktop Signer 3.0 a prídavný modul archív mini,OBJ/2021/79,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","144,00 € s DPH",02.02.2022,11.02.2022,platná,
1906000015,plyn 2/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",02.02.2021,03.02.2021,platná,zmluva č. 802811
1906000015,plyn 1/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",16.01.2020,17.01.2020,platná,zmluva č. 802811
1906000014,dobitie elektronických stravovacích kariet 1/2024,OBJ/2024/1,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","105,28 € s DPH",18.01.2024,24.01.2024,platná,ZML/2023/11 - CRZ
1906000014,členský poplatok 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2023,08.02.2023,platná,Zmluva č. 3008305; súhlas KSK
1906000014,Darčekové poukážky - krajské kolo OANJ,OBJ/2022/03,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",01.02.2022,11.02.2022,platná,
1906000014,členský poplatok 2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2021,03.02.2021,platná,Zmluva č. 3008305; žiadosť o súhlas KSK
1906000014,služby IKT 12/2019,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",14.01.2020,17.01.2020,platná,zmluva č. 2/2017
1906000013,"kontrola hasiacich prístrojov, hydrantov, tlaková skúška požiarnej hadice",,"dodávateľ: LIVONEC SK, s.r.o. OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","53,28 € s DPH",18.01.2024,31.01.2024,platná,zmluva č. 1/2015
1906000013,dobitie elektronických stravovacích kariet 2/2023,OBJ/2023/13,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 867,86 € s DPH",01.02.2023,08.02.2023,platná,
1906000013,dobitie elektronických stravovacích kariet 2/2022,OBJ/2022/04,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 778,91 € s DPH",01.02.2022,01.02.2022,platná,
1906000013,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: LIVONEC SK, s.r.o., OZ Košice, Krivá 18, 040 01 Košice, IČO: 48121347","45,00 € s DPH",01.02.2021,03.02.2021,platná,Zmluva HZ/1/2015
1906000013,"transfer Košice - Budapešť - Košice, projekt Erasmus+",OBJ/2020/04,"dodávateľ: Cassovia Expres s.r.o., Mlynská 27, 040 01 Košice, IČO: 46554874","380,00 € s DPH",14.01.2020,17.01.2020,platná,
1906000012,Lyžiarky,OBJ/2024/5,"dodávateľ: BELDA TRADE s.r.o., Malíkova 4922/1., 949 01 Nitra, IČO: 47567791","199,96 € s DPH",18.01.2024,24.01.2024,platná,
1906000012,LEGO EDUCATION 45678 - vyúčtovanie FA 1701000002,OBJ/2023/5,"dodávateľ: Transport tycoon s.r.o., Obránců míru 863/7, 703 00 Ostrava- Vítkovice, ČR, IČO: 03058433",,27.01.2023,30.01.2023,platná,
1906000012,členský poplatok 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,01.02.2022,platná,Zmluva č. 3008305; súhlas KSK
1906000012,micro:bity - základná sada 18 ks a rozširujúca sada 18 ks,OBJ/2021/02,"dodávateľ: Stream IT, s. r. o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","972,00 € s DPH",26.01.2021,03.02.2021,platná,
1906000011,EduPage eGovernment modul,OBJ/2024/4,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03, Bratislava, IČO: 31361161","288,00 € s DPH",15.01.2024,24.01.2024,platná,
1906000011,LEGO EDUCATION 51515 - vyúčtovanie FA 1701000001,OBJ/2023/4,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939",,27.01.2023,30.01.2023,platná,
1906000011,členský poplatok na rok 2022,,"dodávateľ: Košice IT Valley z.p.o., Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",26.01.2022,01.02.2022,platná,"súhlas KSK, členstvo v Košice  IT Valley"
1906000011,plyn 1/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",19.01.2021,20.01.2021,platná,zmluva .č. 802811
1906000011,energetické služby 1/2020,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",14.01.2020,17.01.2020,platná,zmluva č. 02/2012
1906000010,telekomunikačné poplatky 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,85 € s DPH",12.01.2024,24.01.2024,platná,
1906000010,servis tlačiarne Konica Minolta,OBJ/2023/3,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","64,20 € s DPH",11.01.2023,24.01.2023,platná,
1906000010,plyn 1/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",20.01.2022,01.02.2022,platná,zmluva .č. 802811
1906000010,dobitie elektronických stravovacích kariet 1/2021,OBJ/2021/01,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 374,60 € s DPH",15.01.2021,18.01.2021,platná,
1906000010,elektrická energia 02/2020; odberné miesto 39714,,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","887,00 € s DPH",14.01.2020,17.01.2020,platná,zmluva č. 604660
1906000009,telekomunikačné poplatky 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,42 € s DPH",12.01.2024,24.01.2024,platná,
1906000009,nájom kontajneru separovaný zber 4Q/2022,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","51,12 € s DPH",11.01.2023,24.01.2023,platná,
1906000009,elektrická energia  12/2021 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","82,31 € s DPH",13.01.2022,19.01.2022,platná,"Ukončenie zmluvy Slovakia Energy, s. r. o.  a prechod na DPI"
1906000009,energetické služby 1/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",11.01.2021,18.01.2021,platná,zmluva č. 02/2012
1906000009,elektrická energia 02/2020; odberné miesto 39706,,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","32,00 € s DPH",14.01.2020,17.01.2020,platná,zmluva č. 604660
1906000008,elektrická energia  12/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,84 € s DPH",12.01.2024,24.01.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000008,Microsoft 365 A3 for faculty - mesačná licencia 12/2022,OBJ/2022/148,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",11.01.2023,24.01.2023,platná,
1906000008,elektrická energia  12/2021 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 534,03 € s DPH",12.01.2022,12.01.2022,platná,"Ukončenie zmluvy Slovakia Energy, s. r. o.  a prechod na DPI"
1906000008,"elektrická energia 2/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","625,00 € s DPH",11.01.2021,18.01.2021,platná,Zmluva č. 604660
1906000008,"vyúčtovanie elektrickej energie 12/2019, odberné miesto 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","107,99 € s DPH",14.01.2020,17.01.2020,platná,"zaplatený preddavok 828,00 eur, zmluva č. 604660"
1906000007,elektrická energia  12/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 672,56 € s DPH",12.01.2024,24.01.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000007,služby IKT 12/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.01.2023,24.01.2023,platná,zmluva č. 02/2017
1906000007,energetické služby 1/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",11.01.2022,12.01.2022,platná,
1906000007,"elektrická energia 2/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","31,00 € s DPH",11.01.2021,18.01.2021,platná,Zmluva č. 604660
1906000007,"vyúčtovanie elektrickej energie 12/2019, odberné miesto 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","16,80 € s DPH",14.01.2020,17.01.2020,platná,"Zaplatený preddavok 32,00 eur, zmluva č. 604660"
