OBJ/2022/29,Tellurium,,"dodávateľ: Iveta Sehnalová, Mojmírovo nám. 37/14, 612 00 Brno ČR, IČO: 12420077","9 198,00 ČK bez DPH",28.03.2022,01.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/30,žalúziový modul 4x,,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","88,00 € s DPH",29.03.2022,01.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/31,dobitie elektronických stravovacích kariet 4/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 111,92 € s DPH",01.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/32,Microsoft 365 A3 for faculty - mesačná licencia 4/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/33,športové pomôcky - stolný tenis,,"dodávateľ: Insportline s.r.o., Elektičná 6471, 911 01 trenčín, IČO: 36311723","148,40 € s DPH",04.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/34,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","76,33 € s DPH",04.04.2022,04.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/35,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","93,40 € s DPH",06.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/36,kvety - zelená stena,,"dodávateľ: FLOWERIA, s.r.o., Dukelských hrdinov 1313/15, 984 01 Lučenec, IČO: 46858849","484,56 € s DPH",08.04.2022,13.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/37,"elektroinštalačné práce  - učebňa 24 a 26, príprava pre smart učebne",,"dodávateľ: ELEKTROBLESK Nagy Ladislav, Fábryho 16, 040 22 Košice, IČO: 10826572","1 560,00 € s DPH",08.04.2022,13.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/38,oprava a čistenie odpadových rúr,,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","280,00 € s DPH",20.04.2022,27.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/39,zobrazovacia jednotka,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","55,80 € s DPH",24.04.2022,25.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/40,dobitie elektronických stravovacích kariet 5/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 110,53 € s DPH",02.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/41,Microsoft 365 A3 for faculty - mesačná licencia 5/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/42,aktivita Erasmus+ preprava žiakov,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","288,00 € s DPH",02.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/43,Polep - mapa sveta,,"dodávateľ: INSPIO s. r. o., Klincová 35, 821 08 Bratislava, IČO: 51869535","60,50 € s DPH",04.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/44,Polep na stenu,,"dodávateľ: I Can Academy Slovakia s.r.o., Facková 1, 91935 Hrnčiarovce nad Parnou, IČO: 47007877","61,70 € s DPH",04.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/45,športové pomôcky - badminton,,"dodávateľ: Mgr. Jaroslav Kozák BADMINTON, Jenisejská 67, 040 01 Košice, IČO: 35354330","351,00 € s DPH",04.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/46,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","350,00 € s DPH",11.05.2022,12.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/47,Pretmelenie dažďových zvodov,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertalska 3, 040 23 Košice, IČO: 40797066","76,90 € s DPH",13.05.2022,20.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/48,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","505,00 € s DPH",17.05.2022,25.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/49,záhradný materiál - dvor,,"dodávateľ: Ing. Marie Fritzová - ROYAL GARDEN, Kysak 86, 044 81 Kysak, IČO: 40914488","100,60 € s DPH",24.05.2022,25.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/50,Rezanie asfaltového krytu a odvoz odpadu,,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Košice, IČO: 36577332","227,97 € s DPH",31.05.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/51,Microsoft 365 A3 for faculty - mesačná licencia 6/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/52,dobitie elektronických stravovacích kariet 6/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 369,31 € s DPH",01.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/53,ubytovanie a stravné frekventantov Geologická stavba a reliéf Slovenska,,"dodávateľ: LUCIETTA s.r.o., SNP 434/125, 962 23 Očová, IČO: 36641316","2 806,00 € s DPH",02.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/54,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","664,80 € s DPH",03.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/55,vstupné Banské múzeum v prírode,,"dodávateľ: Slovenské banské múzeum, Kammerhofská 2, 96901 Banská Štiavnica, IČO: 35998652","184,00 € s DPH",06.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/56,školenie VO,,"dodávateľ: SFÉRA, a.s., Karadžičova 2, 811 08 Bratislava, IČO: 35757736","60,00 € s DPH",06.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/57,školské potreby - UA,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","531,59 € s DPH",08.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/58,školské potreby - UA,,"dodávateľ: ELEKTROSPED, a.s., Dialničná cesta, 903 01 Senec, IČO: 35765038","863,80 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/59,Doprava frekventantov - Geologická stavba a reliéf Slovenska,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","980,00 € s DPH",08.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/60,Doprava frekventantov - Geologická stavba a reliéf Slovenska,,"dodávateľ: PROMET Trans, spol. s .r.o., Južná trieda 48, 040 01 Košice, IČO: 31696651","440,00 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/61,vstupné na hrad Šomoška - Geologická stavba a reliéf Slovenska,,"dodávateľ: Obec Šiatorská Bukovinka, Šiatorská Bukovinka 41, 985 58 Radzovce, IČO: 00316431","46,00 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/62,vstupné Novohradské múzeum - Geologická stavba a reliéf Slovenska,,"dodávateľ: Novohradské múzeum a galéria, Námestie Kubínyiho 38/3, 984 01 Lučenec, IČO: 35984791","46,00 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/63,deratizácia a dezinsekcia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","250,00 € s DPH",09.06.2022,13.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/64,Obed deň učiteľov - SF,,"dodávateľ: Family Plus s.r.o., Byster 20, 044 41 sady nad Torysou, IČO: 36582000","300,00 € s DPH",14.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/65,ubytovanie a stravné/diéty pre frekventantov vzdelávania Národné dejiny v krásnej literatúre - projekt GYMPOS - učením k sebarealizácii,,"dodávateľ: Spojená škola, Jarmočná 108, 064 01 Stará Ľubovňa, IČO: 53265301","1 813,32 € s DPH",16.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/66,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","327,68 € s DPH",17.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/67,školské potreby - UA,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","391,13 € s DPH",20.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/68,školské potreby - UA,,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","639,00 € s DPH",20.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/69,Občerstvenie - pedagogické kluby,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","76,95 € s DPH",21.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/70,Vstup do domu ľubovnianskeho mešťana,,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",21.06.2022,29.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/71,Ubytovanie frekventantov vzdelávania,,"dodávateľ: DUEBI, s.r.o., Nová Lesná 368, 059 86 Nová Lesná, IČO: 36501875","1 295,00 € s DPH",21.06.2022,29.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/72,"dobitie elektronických stravovacích kariet 7,8/2022",,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 002,79 € s DPH",01.07.2022,04.07.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/73,Microsoft 365 A3 for faculty - mesačná licencia 7/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.07.2022,04.07.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/74,Microsoft 365 A3 for faculty - mesačná licencia 8/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/75,ročné predplatné časopisu The Slovak Spectator 15 ks,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/76,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","78,90 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/77,ročné predplatné BRIDGE 11 ks,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a.s., Nerudova 209/10, 11100 Praha ČR, IČO: 01748602","152,00 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/78,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631","361,60 € s DPH",02.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/79,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","403,00 € s DPH",02.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/80,servisná kontrola klimatizačného zariadenia,,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",02.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/81,Truhlík umelý kameň 3 ks,,"dodávateľ: HORNBACH - Baumarkt SK, Galvaniho 9, 821 04 Bratislava, IČO: 35838949","537,00 € s DPH",03.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/82,PCI Saniment - sanačný systém,,"dodávateľ: STAVOMAT, s.r.o., Košice, Južná trieda 74, 040 01 Košice, IČO: 36195910","291,24 € s DPH",05.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/83,odvoz stavebného odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","118,53 € s DPH",05.08.2022,05.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/84,podlaha,,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","431,53 € s DPH",15.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/85,havarijný stav - -oprava vodovodu,,"dodávateľ: Ľubomír Macko Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","384,00 € s DPH",15.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/86,náhradné filtre na rekuperáciu,,"dodávateľ: Multi-VAC SK spol. s.r.o., Vajnorská 140, 831 04 Bratislava, IČO: 31724663","159,36 € s DPH",16.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/87,servis vzduchotechnických jednotiek,,"dodávateľ: AV Gast s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","145,20 € s DPH",16.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/88,záhradný obrubník,,"dodávateľ: TERMO PLUS, s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 36574589","57,08 € s DPH",16.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/89,maliarska farba,,"dodávateľ: STACHEMA Bratislava a.s., Južná trieda 78, 040 01 Košice, IČO: 35813491","20,70 € s DPH",17.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/90,položenie podlahy,,"dodávateľ: Stanislav Šoffa, Amurská 5, 040 12 Košice, IČO: 14383870","413,82 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/91,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","245,88 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/92,vysávač,,"dodávateľ: Pro vysavače s.r.o., Opavská 18a, Ostrava, IČO: 10887598","160,53 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/93,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 369,80 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/94,Kancelárske stoličky 4 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","420,00 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/95,aktivita Erasmus+ doprava Košice - Prešov a späť,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","156,00 € s DPH",31.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/96,dobitie elektronických stravovacích kariet 9/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 239,08 € s DPH",31.08.2022,12.09.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/97,Microsoft 365 A3 for faculty - mesačná licencia 9/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/98,učebnice,,"dodávateľ: Preskoly. sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","3 135,02 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/99,Aktivity projektu ERASMUS+  Soľ v gastronómii,,"dodávateľ: Chefparade s.r.o., Košická 58, 821 08 Bratislava, IČO: 46195807","828,00 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/1,dobitie elektronických stravovacích kariet 1/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 740,63 € s DPH",02.01.2023,02.01.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2023/10,Účtovné súvzťažnosti v samospráve,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","40,00 € s DPH",30.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/100,revízia plynu,,"dodávateľ: GASREV ON, s.r.o., Dénešova 71, 040 23 Košice, IČO: 55520359","350,00 € s DPH",08.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/101,revízia elektrických zariadení,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",08.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/102,kniha - Žiak s psychickými problémami,,"dodávateľ: Nakladatelství FORUM s.r.o., Suberíniho 1, 821 03 Bratislava, IČO: 46490213","177,60 € s DPH",09.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/103,servis a tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","168,60 € s DPH",09.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/104,Licencia Parti rozpočet,,"dodávateľ: Decision 21 s.r.o., Zapova 1559/18, 15000 Praha 5 ČR, IČO: 03680941","49,00 € s DPH",09.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/105,Novoročenky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","398,40 € s DPH",10.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/106,slávnostný obed - SF,,"dodávateľ: LOKOMOTÍVA a. s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173","500,00 € s DPH",21.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/107,bedmintonové rakety,,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827","120,00 € s DPH",23.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/108,IKT vybavenie,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 04011 Košice, IČO: 36212466","10 544,76 € s DPH",23.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/109,ročný prístup - www.vssr.sk,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",23.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/11,školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","550,00 € s DPH",31.01.2023,01.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/110,Oprava žiarivkových svietidiel v učebniach,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","275,00 € s DPH",24.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/111,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","528,32 € s DPH",28.11.2023,06.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/112,Pylónová tabula,,"dodávateľ: KENET tranding, s.r.o., Bítov 75, 743 01 Bítov, ČR, IČO: 25899180","32 251,00 Kč s DPH",29.11.2023,06.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/113,dobitie elektronických stravovacích kariet 12/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 111,73 € s DPH",01.12.2023,06.12.2023,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2023/114,Microsoft 365 A3 for faculty - mesačná licencia 12/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.12.2023,06.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/115,Darčekové poukážky SF,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","4 700,00 € s DPH",01.12.2023,06.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/116,Servisná kontrola kamerového systému,,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","250,56 € s DPH",07.12.2023,11.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/117,Zobrazovacia jednotka,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","60,00 € s DPH",13.12.2023,19.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/118,čistiace prostriedky a hygienické potreby a kancelárske potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","610,99 € s DPH",13.12.2023,19.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/12,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","216,04 € s DPH",31.01.2023,01.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/13,dobitie elektronických stravovacích kariet 2/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 867,86 € s DPH",01.02.2023,01.02.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2023/14,Microsoft 365 A3 for faculty - mesačná licencia 2/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2023,01.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/15,reklamné predmety ERASMUS+,,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","504,60 € s DPH",03.02.2023,03.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/16,"Vstupné Kulturpark, Betliar, Jasov",,"dodávateľ: Košice Región Turizmus, Bačíkova 7, 040 12 Košice, IČO: 42319269","212,00 € s DPH",06.02.2023,07.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/17,predplatné Škola,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o.,, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",06.02.2023,07.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/18,toner a servis tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","30,60 € s DPH",13.02.2023,07.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/19,darčekové karty - krajské kolo Olympiády v ANJ,,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",09.02.2023,09.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/2,Microsoft 365 A3 for faculty - mesačná licencia 1/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.01.2023,10.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/20,učebné pomôcky - fyzika - rotačná pumpa,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Královský Chlmec, IČO: 36200701","414,11 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/21,učebné pomôcky - fyzika - Ruhmkorffova indukčna cievka + zdroj,,"dodávateľ: HELAGO-SK, Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","409,65 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/22,učebné pomôcky - fyzika - žiacky napájací zdroj s displejom 9 ks,,"dodávateľ: Učebné Pomôcky spol. s r.o., Jegorovova 631, 974 01 Banská Bystrica, IČO: 31641199","2 317,50 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/23,učebné pomôcky - fyzika - lasery,,"dodávateľ: Škola.sk, s.r.o., FMFI UK, Mlynská dolina, 842 489 Bratislava, IČO: 50293893","410,40 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/24,učebné pomôcky - fyzika - fotoaparát telo + objektív,,"dodávateľ: PRO. Laika spol. s.r.o., Palackého 12, 811 02 Bratislava 1, IČO: 31355218","1 448,00 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/25,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","209,65 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/26,dobitie elektronických stravovacích kariet 3/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 002,77 € s DPH",01.03.2023,01.03.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2023/27,Microsoft 365 A3 for faculty - mesačná licencia 3/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2023,01.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/28,Prenájom priestorov - projekt Erasmus+,,"dodávateľ: BI Trade s.r.o., Dominikánske námestie 23, 040 01 Košice, IČO: 51772019","638,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/29,Obrazy na plátno 8 ks,,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 25207 Štechovice ČR, IČO: 05040418","320,32 € s DPH",06.03.2023,07.03.2023,"Mgr. Révész, RŠ",platná,
