14/2014,14/2014,vyhotovenie scenára divadelnej hry Vynaliezavá rodinka,vyhotovenie scenára divadelnej hry Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"1 200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,14/2014,
15/2014,15/2014,hudba k divadelnej hre Vynaliezavá rodinka,hudba k divadelnej hre Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,15/2014,
16/2014,16/2014,návrh a zhotovenie scény divadelnej hry Vynaliezavá rodinka,návrh a zhotovenie scény divadelnej hry Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"1 700,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,16/2014,
17/2014,17/2014,návrh a výroba kostýmov k divadelnej hre Vynaliezavá rodinka,návrh a výroba kostýmov k divadelnej hre Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Lenka, kpt. Jaroša 10, Košice",,"1 500,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,17/2014,
18/2014,18/2014,aranžmá hudby divadelnej hry Vynaliezavá rodinka,aranžmá hudby divadelnej hry Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Rácz Imrich, Kpt. Nálepku 15, Košice",,"650,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,18/2014,
19/2014,19/2014,choreografia tancov divadelnej hry Vynaliezavá rodinka,choreografia tancov divadelnej hry Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Jozef Meszároš, Slobdy 22, 040 01 Košice",,"1 200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,19/2014,
1/2014,1/2014,výpomoc v tanečnej a hereckej sekcii,výpomoc v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bikár Robert, Študentská 4, Košice",,,01.01.2014,-,04.03.2014,05.03.2014,platná,1/2014,
21/2013,21/2013,výpomoc v hudobnej sekcii-hra na husle,výpomoc v hudobnej sekcii-hra na husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Arnold Sási, Bulharská 12, Košice",,,01.10.2013,-,04.12.2013,05.12.2013,platná,21/2013,
18/2013,18/2013,scenár a réžia rozprávky Zlatá podkova,scenár a réžia rozprávky Zlatá podkova,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 470,00 € bez DPH",05.11.2013,-,06.11.2013,07.11.2013,platná,18/2013,
19/2013,19/2013,hudba a aranžmá k rozprávke Zlatá podkova,hudba a aranžmá k rozprávke Zlatá podkova,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 170,00 € bez DPH",05.11.2013,-,06.11.2013,07.11.2013,platná,19/2013,
20/13,20/13,preklad do romského jazyka-rozprávka Zlatá podkova,preklad do romského jazyka-rozprávka Zlatá podkova,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Magdaléna Admová, Sv. Ladislava 144, Košice",,"250,00 € bez DPH",05.11.2013,-,06.11.2013,07.11.2013,platná,20/13,
17/2013,17/2013,choreografia a úprava romských tancov /5 tancov/,choreografia a úprava romských tancov /5 tancov/,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Jozef Meszároš, Slobdy 22, 040 01 Košice",,"2 250,00 € bez DPH",18.10.2013,-,21.10.2013,22.10.2013,platná,17/2013,
16/2013,16/2013,výpomoc v tanečnej a hereckej sekcii,výpomoc v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bikár Robert, Študentská 4, Košice",,,02.09.2013,-,19.09.2013,20.09.2013,platná,16/2013,
1/2013,1/2013,"Zmluva o účasti zástupcu profesijnej organizácie na teoretickej a praktickej časti odb.zložky mat.skúšky,absol.skúčky,spolupráca pri výkone odb.praxe žiakov školy","Zmluva o účasti zástupcu profesijnej organizácie na teoretickej a praktickej časti odb.zložky mat.skúšky,absol.skúčky,spolupráca pri výkone odb.praxe žiakov školy",,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Súkromné hudobné a dramatické konzervatórium, Požiarnická 1, Košice",,,27.08.2013,-,27.08.2013,28.08.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
12/2013,12/2013,hosťovanie v orchestri-hra na kontrabas,hosťovanie v orchestri-hra na kontrabas,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gejza Adam, Kpt. Jaroša 89. 040 04 Košice",,"600,00 € bez DPH",28.02.2013,-,20.08.2013,21.08.2013,platná,12/2013,
13/2013,13/2013,hosťovanie-výpomoc-hra na husle,hosťovanie-výpomoc-hra na husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juhás Jozef, Kukučínova 37, 087 01 Giraltovce",,"600,00 € bez DPH",28.02.2013,-,20.08.2013,21.08.2013,platná,13/2013,
14/2013,14/2013,hosťovanie výpomoc v orchestri-hra na violončelo,hosťovanie výpomoc v orchestri-hra na violončelo,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Stanislav Dužda, Dukelská 24, Giraltovce, PSČ 08701",,"600,00 € bez DPH",28.02.2013,-,20.08.2013,21.08.2013,platná,14/2013,
15/2013,15/2013,hosťovanie výpomoc v tanečnej a hereckej sekcii,hosťovanie výpomoc v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Alexandra Bundová, Železiarenská 39 Košice-Śaca",,"500,00 € bez DPH",28.02.2013,-,20.08.2013,21.08.2013,platná,15/2013,
4/2013,4/2013,scénar divadelnej hry Nenaplnená láska,scénar divadelnej hry Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"1 000,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,4/2013,
5/2013,5/2013,réžia divadelnej hry Nenaplnená láska,réžia divadelnej hry Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 000,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,5/2013,
6/2013,6/2013,hudba k divadelnej hre Nenaplnená láska,hudba k divadelnej hre Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 000,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,6/2013,
7/2013,7/2013,návrh scény divadelnej hry Nenaplnená láska,návrh scény divadelnej hry Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"600,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,7/2013,
8/2013,8/2013,aranžmá hudby-Nenaplnená láska,aranžmá hudby-Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Radovan Źiga, Brezinky 276, Prakovce",,"300,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,8/2013,
9/2013,9/2013,preklad scenára do rómskeho jazyka-Nenaplnená láska,preklad scenára do rómskeho jazyka-Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"200,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,9/2013,
10/2013,10/2013,choreografia tancov-Nenaplnená láska,choreografia tancov-Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Roman Godla, Kecerovské Pekľany 162 PSĆ 047071",,"300,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,10/2013,
1/2013,1/2013,aranžmá hudby-Kto je najkrajší na svete,aranžmá hudby-Kto je najkrajší na svete,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Viktor Adam, Sv.Ladislava 144, 040 14 Košice",,"400,00 € bez DPH",04.01.2013,-,08.02.2013,09.02.2013,platná,1/2013,
2/2013,2/2013,hudba k rozprávke Kto je najkrajší na svete,hudba k rozprávke Kto je najkrajší na svete,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"900,00 € bez DPH",04.01.2013,-,08.02.2013,09.02.2013,platná,2/2013,
3/2013,3/2013,úprava scenára a réžia rozprávky Kto je najkrajší na svete,úprava scenára a réžia rozprávky Kto je najkrajší na svete,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"600,00 € bez DPH",04.01.2013,-,08.02.2013,09.02.2013,platná,3/2013,
21/2012,21/2012,"choreografia rómskych tancov-4 tance, metodika prípravy","choreografia rómskych tancov-4 tance, metodika prípravy",,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Jozef Meszároš, Slobdy 22, 040 01 Košice",,"1 800,00 € bez DPH",26.10.2012,-,30.10.2012,31.10.2012,platná,21/2012,
18/2012,18/2012,scenár rozprávky Vtáčatko Koraločka,scenár rozprávky Vtáčatko Koraločka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"700,00 € bez DPH",25.10.2012,-,26.10.2012,27.10.2012,platná,18/2012,
19/2012,19/2012,réžia  rozprávky Vtáčatko Koráločka,réžia  rozprávky Vtáčatko Koráločka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"700,00 € bez DPH",25.10.2012,-,26.10.2012,27.10.2012,platná,19/2012,
20/2012,20/2012,hudba k rozprávke Vtáčatko Koraločka,hudba k rozprávke Vtáčatko Koraločka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"900,00 € bez DPH",25.10.2012,-,26.10.2012,27.10.2012,platná,20/2012,
23/2012,23/2012,aranžmá hudby k rozprávke Vtáčatko Koráločka,aranžmá hudby k rozprávke Vtáčatko Koráločka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Radovan Źiga, Brezinky 276, Prakovce",,"400,00 € bez DPH",25.10.2012,-,25.10.2012,26.10.2012,platná,23/2012,
24/2012,24/2012,preklad rozprávky Vtáčatko Koráločka do romského jazyka,preklad rozprávky Vtáčatko Koráločka do romského jazyka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: PaeDr. Gejza Adam, Tri hôrky, Košice",,"500,00 € bez DPH",25.10.2012,-,25.10.2012,26.10.2012,platná,24/2012,
25/2012,25/2012,choreografia tancov k rozprávke Vtáčatko Koráločka,choreografia tancov k rozprávke Vtáčatko Koráločka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Eva, Havanská 22, 040 13 Košice",,"450,00 € bez DPH",25.10.2012,-,25.10.2012,26.10.2012,platná,25/2012,
12/2012,12/2012,moderovanie-20 ročná cesta Divadla Romathan,moderovanie-20 ročná cesta Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Hergot Richard, Cesta pod Hradovou 27,Košice",,"250,00 € bez DPH",10.10.2012,-,10.10.2012,11.10.2012,platná,12/2012,
11/2012,11/2012,"návrh plagátu,buletinu a pozvánky-20-ročná cesta Romathanu","návrh plagátu,buletinu a pozvánky-20-ročná cesta Romathanu",,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Hudák Štefan, Južná trieda 24,040 01 Košice",,"350,00 € bez DPH",30.08.2012,-,24.09.2012,25.09.2012,platná,11/2012,
10/12,10/12,výpomoc v tanečnej sekcii-20-ročná cesta Divadla Romathan,výpomoc v tanečnej sekcii-20-ročná cesta Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Čisar, Námestie oceliarov 11, 0040 15 Košice -Šaca",,"70,00 € bez DPH",10.09.2012,-,10.09.2012,11.09.2012,platná,10/12,
7/2012,7/2012,hudba k premiére 20-ročná cesta Divadla Romathan,hudba k premiére 20-ročná cesta Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 200,00 € bez DPH",20.06.2012,-,28.08.2012,29.08.2012,platná,7/2012,
8/2012,8/2012,réžia premiéry 20-ročná cesta Divadla Romathan,réžia premiéry 20-ročná cesta Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 000,00 € bez DPH",28.08.2012,-,28.08.2012,29.08.2012,platná,8/2012,
9/2012,9/2012,dramaturgia premiéry 20-ročná cesta Divadla Romathan,dramaturgia premiéry 20-ročná cesta Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"1 000,00 € bez DPH",28.08.2012,-,28.08.2012,29.08.2012,platná,9/2012,
6a/2012,6a/2012,preklad scenára do romského jazyka-Husle-Duša Romov,preklad scenára do romského jazyka-Husle-Duša Romov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Magdaléna Admová, Sv. Ladislava 144, Košice",,"700,00 € bez DPH",01.03.2012,-,08.08.2012,02.03.2012,platná,6a/2012,
1/2012,1/2012,réžia Husle-Duša Rómov,réžia Husle-Duša Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 400,00 € bez DPH",02.04.2012,-,17.04.2012,18.04.2012,platná,1/2012,
2/2012,2/2012,scenár Husle- Duša Rómov,scenár Husle- Duša Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"1 400,00 € bez DPH",02.04.2012,-,17.04.2012,18.04.2012,platná,2/2012,
3/2012,3/2012,aranžmá Husle- Duša Rómov,aranžmá Husle- Duša Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Viktor Adam, Sv.Ladislava 144, 040 14 Košice",,"600,00 € bez DPH",02.04.2012,-,17.04.2012,18.04.2012,platná,3/2012,
4/2012,4/2012,hudba Husle- Duša Rómov,hudba Husle- Duša Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 200,00 € bez DPH",02.04.2012,-,17.04.2012,18.04.2012,platná,4/2012,
5/2012,5/2012,návrh a výroba propagačného materiálu Husle Duša Rómov,návrh a výroba propagačného materiálu Husle Duša Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Soňa Lacková, Berlínska 6, 040 13,Košice",,"600,00 € bez DPH",02.04.2012,-,17.04.2012,18.04.2012,platná,5/2012,
6/2012,6/2012,návrh a výroba scény Husle -Duša Rómov,návrh a výroba scény Husle -Duša Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"1 500,00 € bez DPH",02.04.2012,-,17.04.2012,18.04.2012,platná,6/2012,
1/2012,1/2012,VYSTúPENIE DIVADLA,VYSTúPENIE DIVADLA,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: OZ SLOVO 21, Francúzska 2, Praha, PSČ 120 00, IČO: 69343951",,"1 800,00 € bez DPH",02.01.2012,-,01.02.2012,03.02.2012,platná,"1/2012 , Príloha č. 1",
181003,181003,reklamná propagácia,reklamná propagácia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: ASTOR SLOVAKIA s.r.o., Benediktiho 5, Bratislava, IČO: 36218146",,"130,00 € bez DPH",12.01.2012,-,31.01.2012,01.02.2012,platná,181003,
1/2012,1/2012,prenájom parkovacieho miesta pre autobus,prenájom parkovacieho miesta pre autobus,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: DC PLUS sro, Cabajská 28, Nitra, PSČ 94901, IČO: 34110160",,"32,52 € bez DPH",13.01.2012,-,27.01.2012,28.01.2012,platná,"1/2012 , Príloha č. 1",
13/2012,13/2012,Výpomoc v orchestri-violončelo,Výpomoc v orchestri-violončelo,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Stanislav Dužda, Dukelská 24, Giraltovce, PSČ 08701",,"810,00 € bez DPH",05.01.2012,-,05.01.2012,06.01.2012,platná,13/2012,
14/2012,14/2012,Výpomoc v orchestri-kontrabas,Výpomoc v orchestri-kontrabas,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gejza Adam, Kpt. Jaroša 89. 040 04 Košice",,"810,00 € bez DPH",05.01.2012,-,05.01.2012,06.01.2012,platná,14/2012,
15/2012,15/2012,Výpomoc v orchestri-husle,Výpomoc v orchestri-husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Jozef Juhas, Kukučínova 37, Giraltovce, PSČ 08701",,"810,00 € bez DPH",05.01.2012,-,05.01.2012,06.01.2012,platná,15/2012,
16/2012,16/2012,Výpomoc v tanečnej a hereckej sekcii,Výpomoc v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Alexandra Bundová, Železiarenská 39 Košice-Śaca",,"450,00 € bez DPH",05.01.2012,-,05.01.2012,06.01.2012,platná,16/2012,
17/2012,17/2012,Výpomoc v orchestri-cimbál,Výpomoc v orchestri-cimbál,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Július Hudi, Nám. oceliarov 11, 040 15 Košice",,"600,00 € bez DPH",05.01.2012,-,05.01.2012,06.01.2012,platná,17/2012,
8/2011,8/2011,návrh a výroba scény-Baro a zázračné husle,návrh a výroba scény-Baro a zázračné husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 200,00 € bez DPH",03.10.2011,-,28.11.2011,30.11.2011,platná,8/2011,
9/2011,9/2011,scenár rozprávky Baro a zázračné husle,scenár rozprávky Baro a zázračné husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 200,00 € bez DPH",03.10.2011,-,28.11.2011,30.11.2011,platná,9/2011,
10/2011,10/2011,réžia div.rozprávky Baro a zázračné husle,réžia div.rozprávky Baro a zázračné husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 000,00 € bez DPH",03.10.2011,-,03.10.2011,04.10.2011,platná,10/2011,
11/2011,11/2011,hudba a aranžmá k rozprávke Baro a zázračné husle,hudba a aranžmá k rozprávke Baro a zázračné husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 000,00 € bez DPH",03.10.2011,-,03.10.2011,04.10.2011,platná,11/2011,
12/2011,12/2011,preklad scenára rpzprávky Baro a zázračné husle,preklad scenára rpzprávky Baro a zázračné husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Magdaléna Admová, Sv. Ladislava 144, Košice",,"250,00 € bez DPH",03.10.2011,-,03.10.2011,04.10.2011,platná,12/2011,
13/2011,13/2011,návrh a šitie kostýmov Baro a zázračné husle,návrh a šitie kostýmov Baro a zázračné husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Lenka Šidelková, kpt. Jaroša 10, Košice",,"600,00 € bez DPH",03.10.2011,-,03.10.2011,04.10.2011,platná,13/2011,
18/2011,18/2011,výpomoc v hereckej a tanečneh sekcii Čierna karavána,výpomoc v hereckej a tanečneh sekcii Čierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Alexandra Bundová, Železiarenská 39 Košice-Śaca",,"210,00 € bez DPH",02.09.2011,-,02.09.2011,03.09.2011,platná,18/2011,
19/2011,19/2011,návrh a výroba plagátov a bulletinov Čierna karavána,návrh a výroba plagátov a bulletinov Čierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Margita Stolárová, Krosnianská 67, Košice",,"200,00 € bez DPH",02.09.2011,-,02.09.2011,03.09.2011,platná,19/2011,
20/2011,20/2011,výpomocv hereckej a tanečnej sekcii Čierna karavána,výpomocv hereckej a tanečnej sekcii Čierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Nataša Žigová, Prakovce 276",,"250,00 € bez DPH",02.09.2011,-,02.09.2011,03.09.2011,platná,20/2011,
21/2011,21/2011,výpomoc v hareckej a tanečnej sekcii Čierna karavána,výpomoc v hareckej a tanečnej sekcii Čierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",účastník: Patricia Šandorová,,"250,00 € bez DPH",02.09.2011,-,02.09.2011,03.09.2011,platná,21/2011,
22/2011,22/2011,výpomov v hereckej a tanečnej sekcii Ćierna karavána,výpomov v hereckej a tanečnej sekcii Ćierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Viktoria Študyová, Kukučínova 29, Giraltovce",,"250,00 € bez DPH",02.09.2011,-,02.09.2011,03.09.2011,platná,22/2011,
14/2011,14/2011,scenár div. hry Ćierna karavána,scenár div. hry Ćierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"700,00 € bez DPH",05.08.2011,-,05.08.2011,06.08.2011,platná,14/2011,
15/2011,15/2011,réžia div. hry Ćierna karavána,réžia div. hry Ćierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"700,00 € bez DPH",05.08.2011,-,05.08.2011,06.08.2011,platná,15/2011,
16/2011,16/2011,návrh a výroba scény Ćierna karavána,návrh a výroba scény Ćierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"1 000,00 € bez DPH",05.08.2011,-,05.08.2011,06.08.2011,platná,16/2011,
17/2011,17/2011,hudba a aranžmá ĆAIERNA KARAVáNA,hudba a aranžmá ĆAIERNA KARAVáNA,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 000,00 € bez DPH",05.08.2011,-,05.08.2011,06.08.2011,platná,17/2011,
PA 4.3-13/11,PA 4.3-13/11,vystúpenie,vystúpenie,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"1 000,00 € bez DPH",13.06.2011,-,15.06.2011,16.06.2011,platná,"PA 4.3-13/11 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2011,1/2011,vystúpenie pre Košice EHM Košice,vystúpenie pre Košice EHM Košice,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Košice- Európske hlavné mesto kultúry, Kukučínova 2, Košice",,"900,00 € bez DPH",07.06.2011,-,13.06.2011,14.06.2011,platná,,
SA-110511-020,SA-110511-020,zhotovenie Web stránky,zhotovenie Web stránky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Webex media, s.r.o, Trieda SNP 48/A, Košice, IČO: 36815365",,"672,00 € bez DPH",11.05.2011,-,08.06.2011,09.06.2011,platná,"SA-110511-020 , Príloha č. 1 , Príloha č. 2",
24/2011,24/2011,požiarna ochrana a bezpečnosť pri práci,požiarna ochrana a bezpečnosť pri práci,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,30.04.2011,-,30.04.2011,02.05.2011,platná,"24/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
7/2011,7/2011,výpomoc v orhcestri Čarovná sukňa,výpomoc v orhcestri Čarovná sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"100,00 € bez DPH",01.03.2011,-,03.03.2011,17.03.2011,platná,7/2011,
11K995024,11K995024,STRAVNE LISTKY,STRAVNE LISTKY,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,,23.02.2011,-,23.02.2011,24.02.2011,platná,11K995024,
1/2011,1/2011,preklad do rómskeho jazyka Čarovná sukňa,preklad do rómskeho jazyka Čarovná sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"300,00 € bez DPH",01.02.2011,-,18.02.2011,19.02.2011,platná,1/2011,
2/2011,2/2011,namet a rezia rozpravky Čarovní sukňa,namet a rezia rozpravky Čarovní sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"700,00 € bez DPH",01.02.2011,-,18.02.2011,17.03.2011,platná,2/2011,
3/2011,3/2011,scenar rozpravky Čarovná sukňa,scenar rozpravky Čarovná sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"500,00 € bez DPH",01.02.2011,-,18.02.2011,19.02.2011,platná,3/2011,
4/2011,4/2011,hudba a aranžmá Čarovná sukňa,hudba a aranžmá Čarovná sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"800,00 € bez DPH",01.02.2011,-,18.02.2011,19.02.2011,platná,4/2011,
5/2011,5/2011,choreografia tancov k rozpr. Čarovná sukňa,choreografia tancov k rozpr. Čarovná sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"400,00 € bez DPH",01.02.2011,-,18.02.2011,19.02.2011,platná,5/2011,
6/2011,6/2011,navrh a vyroba sceny k rozpr. Čarovná sukňa,navrh a vyroba sceny k rozpr. Čarovná sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"500,00 € bez DPH",01.02.2011,-,18.02.2011,19.02.2011,platná,6/2011,
7/2020,,Zmluva o poskytovaní služieb,PO a BOZP,1/2022,,"dodávateľ: Divadlo Romathan, Štefánikova 4, 040 01 Košicee, IČO: 31297871","odberateľ: Filip Šamaj, Vodná 6, 040 01 Košic, IČO: 46329722",,,02.01.2020,02.01.2020 -,,,platná,PO BOZP,
