41/2015,41/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Źigová Timea, Mníšek nad Hnilcom 96, Gelnica",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,41/2015,
41/2016,41/2016,výpomoc v orchestri-hra na husle-premeére Kúzelný večer Romathanu,výpomoc v orchestri-hra na husle-premeére Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Žiga Filip, Slovenská 54, Gelnica",,"60,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,41/2016,
41/2017,41/2017,hosťovanie v hudobnej sekcii - 25.výročie Divadla Romathan,hosťovanie v hudobnej sekcii - 25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kompuš Richard, Budapeštianska 40, Košice",,"100,00 € bez DPH",05.10.2017,-,11.10.2017,12.10.2017,platná,41/2017,
41/2018,41/2018,zmluva o dielo,výpomoc v hudobnej sekcii-premiéra Zlatý rómsky hlas,,,"odberateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Mgr.art. Viliam Cibula,,,29.11.2018,29.11.2018 - 14.12.2018,29.11.2018,30.11.2018,archívna,41/2018,
42/2015,42/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,42/2015,
42/2016,42/2016,výpomoc v orchestri-hra na husle-premeére Kúzelný večer Romathanu,výpomoc v orchestri-hra na husle-premeére Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Garbár Edmund, Tr. SNP 55, Košice",,"60,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,42/2016,
42/2017,42/2017,zabezpečenie osvetlenia-25.výročie Divadla Romathan,zabezpečenie osvetlenia-25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kelbel Michal, Kurská 33, Košice",,"100,00 € bez DPH",05.10.2017,-,11.10.2017,12.10.2017,platná,42/2017,
42/2018,42/2018,zmluva o dielo,výpomoc v hudobnej sekcii-premiéra Zlatý rómsky hlas,,,"odberateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Dis.art. Ladislav Lansky,,,29.11.2018,29.11.2018 - 14.12.2018,29.11.2018,30.11.2018,archívna,42/2018,
43/2015,43/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,43/2015,
43/2016,43/2016,"návrh plagátov, pozvaniek a bulletinov-premiéra Kúzelný večer Romathanu","návrh plagátov, pozvaniek a bulletinov-premiéra Kúzelný večer Romathanu",,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Oláh Lukáš, Golianova 32, Košice",,"100,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,43/2016,
43/2017,43/2017,výpomoc hudobnej sekcii-25.výročie Divadla Romathan,výpomoc hudobnej sekcii-25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Oláh Peter, Mudroňova 34, Košice",,"100,00 € bez DPH",05.10.2017,-,13.10.2017,14.10.2017,platná,43/2017,
44/2015,44/2015,hosťovanie-výpomoc v orchestri-hra na husle,hosťovanie-výpomoc v orchestri-hra na husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Čujová Anna-Mária, P.Jilemnického 6, Spišská Nová Ves",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,44/2015,
44/2016,44/2016,hosťovanie-umelecké vystúpenie-premiéra Kúzelný večer Romathanu,hosťovanie-umelecké vystúpenie-premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Šalamon Pavol, Kupeckého 21, Košice",,"300,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,44/2016,
44/2017,44/2017,preklad scenára Svedectvo do anglického jazyka,preklad scenára Svedectvo do anglického jazyka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Molnárova Nicol, Vodárenska 25, Košice",,"300,00 € bez DPH",05.10.2017,-,13.10.2017,14.10.2017,platná,44/2017,
45/2015,45/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,45/2015,
45/2016,45/2016,hudba a aranžma-premiéra Kúzelný večer Romathanu,hudba a aranžma-premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Viktor, Sv. Ladislava 144, Košice",,"500,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,45/2016,
45/2017,45/2017,konferovanie-25.výročie Divadla Romathan,konferovanie-25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Hergot Richard, Cesta pod Hradovou 27,Košice",,"300,00 € bez DPH",05.10.2017,-,16.10.2017,17.10.2017,platná,45/2017,
46/2015,46/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Koložiová Dominika, Lučná 59, Vranov nad Topľou",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,46/2015,
46/2016,46/2016,hosťovanie-umelecké vystúpenie-premiéra Kúzelný večer Romathanu,hosťovanie-umelecké vystúpenie-premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Richard RIKKON, Ševčenkova 8, Bratislava",,"2 500,00 € bez DPH",03.10.2016,-,07.10.2016,08.10.2016,platná,46/2016,
47/2015,47/2015,hosťovanie-výpomoc v orchestri-hra na husle,hosťovanie-výpomoc v orchestri-hra na husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,47/2015,
475/2017,475/2017,Licenčná zmluva na použitie diela v rámci divadelnej inscenácie Kúzelný večer Romathanu,Licenčná zmluva na použitie diela v rámci divadelnej inscenácie Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,30.01.2017,-,20.02.2017,,platná,"475/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
48/2015,48/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bikár Robert, Študentská 4, Košice",,"50,00 € bez DPH",23.09.2015,-,23.09.2015,24.09.2015,platná,48/2015,
49/2015,49/2015,réžia rozprávky Čertovský čapáš,réžia rozprávky Čertovský čapáš,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"300,00 € bez DPH",01.12.2015,-,15.12.2015,16.12.2015,platná,49/2015,
5/2011,5/2011,choreografia tancov k rozpr. Čarovná sukňa,choreografia tancov k rozpr. Čarovná sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"400,00 € bez DPH",01.02.2011,-,18.02.2011,19.02.2011,platná,5/2011,
5/2012,5/2012,návrh a výroba propagačného materiálu Husle Duša Rómov,návrh a výroba propagačného materiálu Husle Duša Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Soňa Lacková, Berlínska 6, 040 13,Košice",,"600,00 € bez DPH",02.04.2012,-,17.04.2012,18.04.2012,platná,5/2012,
5/2013,5/2013,réžia divadelnej hry Nenaplnená láska,réžia divadelnej hry Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 000,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,5/2013,
5/2015,5/2015,hosťovanie-výpomoc v orchestri v rozprávke Chlpačikovia,hosťovanie-výpomoc v orchestri v rozprávke Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"200,00 € bez DPH",09.03.2015,-,18.03.2015,19.03.2015,platná,5/2015,
5/2016,5/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,5/2016,
5/2017,5/2017,hudba k rozprávke Kuchtík HAM HAM,hudba k rozprávke Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Karel, Sv.Ladislava 144, Košice",,"900,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,5/2017,
5/2019,5/2019,Zmluva o poskytnutí fin.prostriedkov,Divadlo Romathan a Štátna Filharmónia Košice pod jednou strechou,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava, IČO: 51049775, Mgr. Norbert Molnár,riaditeľ FPKNM","prijímateľ: Divadlo Romathan, Štefániková 4, Košice, IČO: 31297871",,"37 000,00 € s DPH",13.05.2019,13.05.2019 - 31.12.2019,12.09.2019,13.09.2019,archívna,"5/2019 , Zmluva o poskytnutí fin.prostriedkov",
50/2015,50/2015,hudba k rozprávke Čertovský čapáš,hudba k rozprávke Čertovský čapáš,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"700,00 € bez DPH",01.12.2015,-,15.12.2015,16.12.2015,platná,50/2015,
6/2011,6/2011,navrh a vyroba sceny k rozpr. Čarovná sukňa,navrh a vyroba sceny k rozpr. Čarovná sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"500,00 € bez DPH",01.02.2011,-,18.02.2011,19.02.2011,platná,6/2011,
6/2012,6/2012,návrh a výroba scény Husle -Duša Rómov,návrh a výroba scény Husle -Duša Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"1 500,00 € bez DPH",02.04.2012,-,17.04.2012,18.04.2012,platná,6/2012,
6/2013,6/2013,hudba k divadelnej hre Nenaplnená láska,hudba k divadelnej hre Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 000,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,6/2013,
6/2015,6/2015,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gaži Mário, Hrebendová 20, Košice",,"200,00 € bez DPH",09.03.2015,-,18.03.2015,19.03.2015,platná,6/2015,
6/2016,6/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,6/2016,
6/2017,6/2017,aranžma hudby k rozprávke Kuchtík HAM HAM,aranžma hudby k rozprávke Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Viktor, Sv. Ladislava 144, Košice",,"500,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,6/2017,
6/2019,6/2019,Spolupráca pri realizácii projektu,Divadlo Romathan  štátna FILLHARMÓNIA Košice pod jednou strechou,,,"partner: Divadlo Romathan, Štefánikova 4, Košice, IČO: 31297871, Mgr.art. Karol Adam","partner: Štátna Filharmónia Košice, Moyzesova 66, Košice, IČO: 00164844, PaedDr.Mgr.art Július Klein",,,09.09.2019,09.09.2019 - 31.10.2019,12.09.2019,13.09.2019,archívna,"6/2019 , Zmluva o spolupráci",
6a/2012,6a/2012,preklad scenára do romského jazyka-Husle-Duša Romov,preklad scenára do romského jazyka-Husle-Duša Romov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Magdaléna Admová, Sv. Ladislava 144, Košice",,"700,00 € bez DPH",01.03.2012,-,08.08.2012,02.03.2012,platná,6a/2012,
7/2011,7/2011,výpomoc v orhcestri Čarovná sukňa,výpomoc v orhcestri Čarovná sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"100,00 € bez DPH",01.03.2011,-,03.03.2011,17.03.2011,platná,7/2011,
7/2012,7/2012,hudba k premiére 20-ročná cesta Divadla Romathan,hudba k premiére 20-ročná cesta Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 200,00 € bez DPH",20.06.2012,-,28.08.2012,29.08.2012,platná,7/2012,
7/2013,7/2013,návrh scény divadelnej hry Nenaplnená láska,návrh scény divadelnej hry Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"600,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,7/2013,
7/2015,7/2015,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"200,00 € bez DPH",09.03.2015,-,18.03.2015,19.03.2015,platná,7/2015,
7/2016,7/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,7/2016,
7/2017,7/2017,návrh a výroba scény k rozprávke Kuchtík HAM HAM,návrh a výroba scény k rozprávke Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"1 200,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,7/2017,
7/2020,,Zmluva o poskytovaní služieb,PO a BOZP,1/2022,,"dodávateľ: Divadlo Romathan, Štefánikova 4, 040 01 Košicee, IČO: 31297871","odberateľ: Filip Šamaj, Vodná 6, 040 01 Košic, IČO: 46329722",,,02.01.2020,02.01.2020 -,,,platná,PO BOZP,
8/2011,8/2011,návrh a výroba scény-Baro a zázračné husle,návrh a výroba scény-Baro a zázračné husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 200,00 € bez DPH",03.10.2011,-,28.11.2011,30.11.2011,platná,8/2011,
8/2012,8/2012,réžia premiéry 20-ročná cesta Divadla Romathan,réžia premiéry 20-ročná cesta Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 000,00 € bez DPH",28.08.2012,-,28.08.2012,29.08.2012,platná,8/2012,
8/2013,8/2013,aranžmá hudby-Nenaplnená láska,aranžmá hudby-Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Radovan Źiga, Brezinky 276, Prakovce",,"300,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,8/2013,
8/2015,8/2015,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Źigová Timea, Mníšek nad Hnilcom 96, Gelnica",,"200,00 € bez DPH",09.03.2015,-,18.03.2015,19.03.2015,platná,8/2015,
8/2016,8/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,8/2016,
8/2017,8/2017,choreografia tancov k rozprávke Kuchtík HAM HAM,choreografia tancov k rozprávke Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gábor Nikolaj, Vtáčkovce 55",,"650,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,8/2017,
8.2. 8.3,8.2. 8.3,Digitálna archí Rómov,Digitálna archí Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",účastník: Digital Archive of the Roma Berlin,,"500,00 € bez DPH",03.06.2017,-,12.06.2017,,platná,,
87/15,87/15,zmluva o parkovaní autobusu Karosa KE 645 EG,zmluva o parkovaní autobusu Karosa KE 645 EG,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Tempus Trans s.r.o., Zeleziarenska 49, Kosice, IČO: 31712380",,,19.10.2015,-,19.10.2015,20.10.2015,platná,"87/15 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
9/2011,9/2011,scenár rozprávky Baro a zázračné husle,scenár rozprávky Baro a zázračné husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 200,00 € bez DPH",03.10.2011,-,28.11.2011,30.11.2011,platná,9/2011,
9/2012,9/2012,dramaturgia premiéry 20-ročná cesta Divadla Romathan,dramaturgia premiéry 20-ročná cesta Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"1 000,00 € bez DPH",28.08.2012,-,28.08.2012,29.08.2012,platná,9/2012,
9/2013,9/2013,preklad scenára do rómskeho jazyka-Nenaplnená láska,preklad scenára do rómskeho jazyka-Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"200,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,9/2013,
9/2015,9/2015,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"200,00 € bez DPH",09.03.2015,-,18.03.2015,19.03.2015,platná,9/2015,
9/2016,9/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Čujová Anna-Mária, P.Jilemnického 6, Spišská Nová Ves",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,9/2016,
9/2017,9/2017,výpomoc v orchestri-hra na cimbál Kuchtík HAM HAM,výpomoc v orchestri-hra na cimbál Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Oláh Peter, Mudroňova 34, Košice",,"100,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,9/2017,
č. 2018003,č. 2018003,Úprava webovej stránky /optimalizácia a úprava podstránok/,Úprava webovej stránky /optimalizácia a úprava podstránok/,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",účastník: InSense s.r.o,,"300,00 € bez DPH",28.06.2018,-,02.07.2018,03.07.2018,platná,"č. 2018003 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
č. 5100012901C-dodatok,č. 5100012901C-dodatok,Zmluva o združenej dodávke elektriny č. 5100012901C-dodatok,Zmluva o združenej dodávke elektriny č. 5100012901C-dodatok,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,09.11.2016,-,16.11.2016,17.11.2016,platná,č. 5100012901C-dodatok,
č.R_9/2015,č.R_9/2015,používanie APV-reg.stredisko,používanie APV-reg.stredisko,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,"35,84 € bez DPH",05.02.2015,-,12.02.2015,13.02.2015,platná,"č.R_9/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
dodatok č. 1,dodatok č. 1,dodatok č.1 k Podmienkam používania webových stránok,dodatok č.1 k Podmienkam používania webových stránok,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",účastník: Klein Juraj-JKweb.,,"300,00 € bez DPH",28.06.2018,-,02.07.2018,03.07.2018,platná,"dodatok č. 1 , Príloha č. 1",
MK-4112/2018/3.2,MK-4112/2018/3.2,poskytnutie dotácie zo ŠR MK SR-kultúrne poukazy 2018,poskytnutie dotácie zo ŠR MK SR-kultúrne poukazy 2018,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,24.04.2018,-,26.04.2018,27.04.2018,platná,"MK-4112/2018/3.2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
MK-4307/2017/3.2,MK-4307/2017/3.2,zmluva o poskytnutí dotácie-kultúrne poukazy 2017,zmluva o poskytnutí dotácie-kultúrne poukazy 2017,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,20.06.2017,-,03.07.2017,04.07.2017,platná,"MK-4307/2017/3.2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
MK-4437/2016/3.2,MK-4437/2016/3.2,poskytnutie dotácie-kultúrne poukazy 2016,poskytnutie dotácie-kultúrne poukazy 2016,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,21.03.2016,-,11.05.2016,12.05.2016,platná,"MK-4437/2016/3.2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
MK-4437/2016/3.2 -dodatok č. 1,MK-4437/2016/3.2 -dodatok č. 1,zmluva o poskytnutí dotácie-kultúrne poukazy 2016,zmluva o poskytnutí dotácie-kultúrne poukazy 2016,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,18.04.2016,-,11.05.2016,12.05.2016,platná,"MK-4437/2016/3.2 -dodatok č. 1 , Príloha č. 1",
PA 4.3-13/11,PA 4.3-13/11,vystúpenie,vystúpenie,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"1 000,00 € bez DPH",13.06.2011,-,15.06.2011,16.06.2011,platná,"PA 4.3-13/11 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
SA-110511-020,SA-110511-020,zhotovenie Web stránky,zhotovenie Web stránky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Webex media, s.r.o, Trieda SNP 48/A, Košice, IČO: 36815365",,"672,00 € bez DPH",11.05.2011,-,08.06.2011,09.06.2011,platná,"SA-110511-020 , Príloha č. 1 , Príloha č. 2",
zmluva o dielo 2017011,zmluva o dielo 2017011,podmieny používania webových stránok,podmieny používania webových stránok,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",účastník: Klein Juraj-JKweb.,,,08.12.2017,-,21.12.2017,22.12.2017,platná,"zmluva o dielo 2017011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
zmluva o dielo 2017012,zmluva o dielo 2017012,dodatok k podmienkam   používania web stránky,dodatok k podmienkam   používania web stránky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",účastník: Klein Juraj-JKweb.,,,20.12.2017,-,21.12.2017,,platná,zmluva o dielo 2017012,
Zmluva o dielo č. 2017011,Zmluva o dielo č. 2017011,vytvorenie webovej stránky,vytvorenie webovej stránky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",účastník: Klein Juraj-JKweb.,,"800,00 € bez DPH",08.12.2017,-,11.12.2017,12.12.2017,platná,"Zmluva o dielo č. 2017011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
zmluva o dielo č. 2017012,zmluva o dielo č. 2017012,úprava zmluvy o dielo,úprava zmluvy o dielo,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",účastník: Klein Juraj-JKweb.,,"600,00 € bez DPH",20.12.2017,-,22.12.2017,23.12.2017,platná,"zmluva o dielo č. 2017012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
