505,Mäso,,"dodávateľ: MASO J+L s.r.o., Herlianska 20, KE, IČO: 36569194","151,37 € s DPH",25.08.2020,05.10.2020,platná,
506,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","514,13 € s DPH",28.08.2020,05.10.2020,platná,
507,Vajcia + hydina+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","650,65 € s DPH",28.08.2020,05.10.2020,platná,
511,Chlieb+pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 076,25 € s DPH",03.09.2020,05.10.2020,platná,
515,Zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","372,31 € s DPH",03.09.2020,05.10.2020,platná,
522,Výkon technika BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",04.09.2020,05.10.2020,platná,
523,elektromateriál,,"dodávateľ: KONEX elektro, spol. s.r.o., Rastislavova 7 , KE, IČO: 31680569","76,01 € s DPH",07.09.2020,05.10.2020,platná,
524,Vodárenský materiál,,"dodávateľ: SCA Market , Cakociova Julia, Južná trieda 7, KE, IČO: 17176999","49,15 € s DPH",07.09.2020,05.10.2020,platná,
525,údržbársky materiál,,"dodávateľ: SCA Market, Cakociova Julia, Južná trieda 7, KE, IČO: 17176999","139,67 € s DPH",07.09.2020,05.10.2020,platná,
538,Prihláška na seminár,,"dodávateľ: IPEKO vzdelávacia agentúra, Jazmínova 3273/16, ZV, IČO: 47405279","100,00 € s DPH",,05.10.2020,platná,
530,Slovak Telekom,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, BA, IČO: 35763469","61,20 € s DPH",02.09.2020,05.10.2020,platná,
531,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, BA, IČO: 35763469","89,47 € s DPH",09.09.2020,05.10.2020,platná,
527,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","59,46 € s DPH",08.09.2020,05.10.2020,platná,
536,Likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 02, KE, IČO: 46549811","30,06 € s DPH",11.09.2020,05.10.2020,platná,
558,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-213,26 € s DPH",14.09.2020,05.10.2020,platná,
534,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE - Šaca, IČO: 52201660","73,00 € s DPH",09.09.2020,02.10.2020,platná,
512,mlieko + výrobky,,"dodávateľ: TA-TRANS, Štefánikova 714 , TV, IČO: 10792848","490,77 € s DPH",03.09.2020,02.10.2020,platná,
513,Potraviny,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","364,44 € s DPH",03.09.2020,02.10.2020,platná,
514,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","262,46 € s DPH",03.09.2020,02.10.2020,platná,
516,Vajcia + hydina+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","100,30 € s DPH",03.09.2020,02.10.2020,platná,
517,Mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","128,65 € s DPH",03.09.2020,02.10.2020,platná,
518,Mäso,,"dodávateľ: MASO J+L, .s.r.o., Herlianska 20, KE, IČO: 36569194","624,87 € s DPH",03.09.2020,02.10.2020,platná,
526,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",07.09.2020,02.10.2020,platná,
528,Hydina+vajcia+výrobky,,"dodávateľ: INMEDIA, spol .s.r.o., Námestie SNP, IČO: 36019208","358,50 € s DPH",08.09.2020,02.10.2020,platná,
529,Mlieko,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","609,36 € s DPH",08.09.2020,02.10.2020,platná,
537,Rukavice,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","540,00 € s DPH",11.09.2020,02.10.2020,platná,
539,Výkon technika PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1 , KE, IČO: 36687073","60,00 € s DPH",11.09.2020,02.10.2020,platná,
554,Vykonanie deratizácie,,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, KE, IČO: 36606693","108,00 € s DPH",21.09.2020,02.10.2020,platná,
553,Tonery,,"dodávateľ: Reflex, Lesnícka 9, KE, IČO: 32457243","284,16 € s DPH",21.09.2020,02.10.2020,platná,
556,Služby O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",21.09.2020,02.10.2020,platná,
557,Vývoz veľkokapacitného odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, KE, IČO: 36205214","558,79 € s DPH",21.09.2020,02.10.2020,platná,
559,Lieky - klienti,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","144,28 € s DPH",21.09.2020,02.10.2020,platná,
560,čistenie odpadu,,"dodávateľ: PROFI KRTKOVANIE, Davidovská 301/11, Sačurov, IČO: 46534555","120,00 € s DPH",21.09.2020,02.10.2020,platná,
497,Kamerový systém,,"dodávateľ: Ladislav OLEXA INT infomačná technika, Slnečná3, Družstevná pri Hornáde, KE, IČO: 32562969","5 340,42 € s DPH",21.08.2020,03.09.2020,platná,
510,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.09.2020,03.09.2020,platná,
498,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","119,35 € s DPH",24.08.2020,03.09.2020,platná,
499,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE-Šaca, IČO: 52201660","66,04 € s DPH",24.08.2020,03.09.2020,platná,
491,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","316,65 € s DPH",19.08.2020,03.09.2020,platná,
492,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","289,42 € s DPH",19.08.2020,03.09.2020,platná,
494,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","632,91 € s DPH",20.08.2020,03.09.2020,platná,
496,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 20, KE, IČO: 46954767","372,02 € s DPH",20.08.2020,03.09.2020,platná,
500,"Slama,seno,jačmeň",,"dodávateľ: AGRO Š.H.N., s.r.o., Húskova 29, KE, IČO: 36216143","1 343,20 € s DPH",25.08.2020,02.09.2020,platná,
490,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","1 003,82 € s DPH",17.08.2020,31.08.2020,platná,
497,zelenina a ovocie,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","431,07 € s DPH",20.08.2020,31.08.2020,platná,
478,Elektrina,,"dodávateľ: VSE a.s., Mlynská 21, KE, IČO: 44483767","-57,59 € s DPH",12.08.2020,18.08.2020,platná,
479,Lieky klienti,,"dodávateľ: ZDRAVODARM s.r.o., Hlavná 81, KE, IČO: 36813079","149,77 € s DPH",12.08.2020,18.08.2020,platná,
484,Výkon technika PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",13.08.2020,18.08.2020,platná,
481,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","93,06 € s DPH",13.08.2020,18.08.2020,platná,
482,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","74,38 € s DPH",13.08.2020,18.08.2020,platná,
485,Služby O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",14.08.2020,18.08.2020,platná,
471,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","598,19 € s DPH",11.08.2020,18.08.2020,platná,
472,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","393,90 € s DPH",11.08.2020,18.08.2020,platná,
473,Mlieko,,"dodávateľ: TA-TRANS, Štefánikova 714,TV, IČO: 10792848","452,28 € s DPH",11.08.2020,18.08.2020,platná,
747,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","476,36 € s DPH",11.08.2020,18.08.2020,platná,
475,Vajcia+hydina+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","698,46 € s DPH",11.08.2020,18.08.2020,platná,
477,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","317,17 € s DPH",11.08.2020,18.08.2020,platná,
483,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 20, KE- Šaca, IČO: 52201660","69,08 € s DPH",13.08.2020,18.08.2020,platná,
480,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","320,76 € s DPH",13.08.2020,18.08.2020,platná,
486,PC zostava s LCD Monitorom,,"dodávateľ: GO&GO, Ružínska 15, KE, IČO: 17231710","726,89 € s DPH",14.08.2020,18.08.2020,platná,
487,Osviežovače vzduchu,,"dodávateľ: ILLE-PAPIER-SERVICE SK, spol. s.r.o., Lieskovec 856/133, Dubnica nad Váhom, IČO: 36226947","251,86 € s DPH",17.08.2020,18.08.2020,platná,
429,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","65,76 € s DPH",22.07.2020,14.08.2020,platná,
430,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","94,07 € s DPH",22.07.2020,14.08.2020,platná,
424,Kuchynský biologický odpad,,"dodávateľ: INTA s.r.o., Rybárska 758/18,Trenčín, IČO: 34129863","43,20 € s DPH",22.07.2020,14.08.2020,platná,
436,Vajcia+ hydina + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","367,42 € s DPH",28.07.2020,12.08.2020,platná,
438,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","290,63 € s DPH",29.07.2020,12.08.2020,platná,
439,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","394,46 € s DPH",29.07.2020,12.08.2020,platná,
440,Mlieko,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","548,57 € s DPH",29.07.2020,12.08.2020,platná,
441,Chlieb+pečivo,,"dodávateľ: DAMYS,s.r.o., Šafárikova 71, RV, IČO: 36210021","814,42 € s DPH",29.07.2020,12.08.2020,platná,
445,"Farby,štetce",,"dodávateľ: CHEMOLAK a.s., Továrenska 7, Smolenice, IČO: 31411851","187,58 € s DPH",30.07.2020,12.08.2020,platná,
449,GDPR,,"dodávateľ: osobnyudaj.sk,s.r.o., Nám.osloboditeľov 3A, KE, IČO: 50528041","42,00 € s DPH",03.08.2020,12.08.2020,platná,
425,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","212,06 € s DPH",22.07.2020,12.08.2020,platná,
426,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","230,02 € s DPH",22.07.2020,12.08.2020,platná,
427,Vajcia +hydina +výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","508,53 € s DPH",22.07.2020,12.08.2020,platná,
428,Mlieko,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","353,38 € s DPH",22.07.2020,12.08.2020,platná,
434,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","251,79 € s DPH",24.07.2020,12.08.2020,platná,
435,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","393,50 € s DPH",24.07.2020,12.08.2020,platná,
447,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 056,00 € s DPH",03.08.2020,12.08.2020,platná,
448,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","3 570,00 € s DPH",03.08.2020,12.08.2020,platná,
442,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","64,81 € s DPH",30.07.2020,12.08.2020,platná,
443,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","93,26 € s DPH",30.07.2020,12.08.2020,platná,
452,vodárenský materiál,,"dodávateľ: SCA Market, Južná tr.7, KE, IČO: 17176999","99,45 € s DPH",03.08.2020,12.08.2020,platná,
451,údržbársky materiál,4/2019,"dodávateľ: SCA Market, Južná tr.7,KE, IČO: 17176999","369,35 € s DPH",03.08.2020,12.08.2020,platná,
453,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/A, BA, IČO: 35815256","1 531,00 € s DPH",04.08.2020,12.08.2020,platná,
454,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/A,BA, IČO: 35815256","557,00 € s DPH",04.08.2020,12.08.2020,platná,
455,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/A ,BA, IČO: 35815256","307,00 € s DPH",04.08.2020,12.08.2020,platná,
467,Magio,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","89,47 € s DPH",06.08.2020,12.08.2020,platná,
468,Slovak Telekom,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, BA, IČO: 35763469","61,84 € s DPH",06.08.2020,12.08.2020,platná,
462,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","106,36 € s DPH",04.08.2020,12.08.2020,platná,
469,Odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","30,06 € s DPH",07.08.2020,12.08.2020,platná,
450,Výkon technika BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",03.08.2020,12.08.2020,platná,
444,Mäso,6/2020,"dodávateľ: MASO J+l,s.r.o., Herlianska 20, KE, IČO: 36569194","345,33 € s DPH",30.07.2020,12.08.2020,platná,
446,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79,KE, IČO: 46954767","233,55 € s DPH",30.07.2020,12.08.2020,platná,
464,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",05.08.2020,12.08.2020,platná,
465,elektromateriál,,"dodávateľ: KONEX elektro, spol. s.r.o., Rastislavova 7, KE, IČO: 31680569","57,88 € s DPH",05.08.2020,12.08.2020,platná,
466,Čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU s.r.o., Trieda SNP , KE, IČO: 47619511","3 829,78 € s DPH",05.08.2020,12.08.2020,platná,
459,Chlieb,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 068,60 € s DPH",04.08.2020,12.08.2020,platná,
476,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/A, BA, IČO: 35815256","176,77 € s DPH",11.08.2020,12.08.2020,platná,
456,Potraviny,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","1 449,42 € s DPH",04.08.2020,12.08.2020,platná,
457,Vajcia+hydina+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","461,62 € s DPH",04.08.2020,12.08.2020,platná,
458,Mlieko,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","694,75 € s DPH",04.08.2020,12.08.2020,platná,
460,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","175,56 € s DPH",04.08.2020,12.08.2020,platná,
461,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","266,96 € s DPH",04.08.2020,12.08.2020,platná,
470,Záloha odvedenia a vyčistenie odp.vody,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",10.08.2020,12.08.2020,platná,
398,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",08.07.2020,28.07.2020,platná,
402,Výrobky,,"dodávateľ: INMEDIA,spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","349,00 € s DPH",08.07.2020,28.07.2020,platná,
389,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","716,68 € s DPH",06.07.2020,28.07.2020,platná,
391,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","155,97 € s DPH",06.07.2020,28.07.2020,platná,
400,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","384,63 € s DPH",08.07.2020,28.07.2020,platná,
401,Mlieko,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","375,84 € s DPH",08.07.2020,28.07.2020,platná,
417,O2-paušál,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",15.07.2020,28.07.2020,platná,
399,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","150,01 € s DPH",08.07.2020,28.07.2020,platná,
407,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","190,86 € s DPH",13.07.2020,28.07.2020,platná,
408,Zelenina+ovocie,,"dodávateľ: EMATRADE, s.r.o., Krosnianska 79, KE, IČO: 46954767","161,67 € s DPH",13.07.2020,28.07.2020,platná,
412,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","93,08 € s DPH",14.07.2020,28.07.2020,platná,
410,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","89,01 € s DPH",14.07.2020,28.07.2020,platná,
411,Zákusky,,"dodávateľ: Paterson Group, s.r.o., Železiarenská 52, KE-Šaca, IČO: 52201660","64,99 € s DPH",14.07.2020,28.07.2020,platná,
392,Oprava a servis gastro zariadení,,"dodávateľ: ELEKTROSERVIS VV,s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","221,82 € s DPH",23.07.2020,28.07.2020,platná,
415,Chlieb+pečivo,,"dodávateľ: DAMYS,s.r.o., Priemyselná 301/4,RV, IČO: 36210021","625,44 € s DPH",14.07.2020,28.07.2020,platná,
414,Výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","661,01 € s DPH",14.07.2020,28.07.2020,platná,
418,Toxikologické vyšetrenie,,"dodávateľ: Úrad pre dohľad nad zdravotnou starostlivosťou, Žellova 2, BA, IČO: 30796482","39,94 € s DPH",16.07.2020,28.07.2020,platná,
413,Mlieko,,"dodávateľ: TA-TRANS, Štefánikova 714,TV, IČO: 10792848","420,64 € s DPH",14.07.2020,28.07.2020,platná,
419,Oprava a servis gastro zariadení,,"dodávateľ: ELEKTROSERVIS VV,s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","432,96 € s DPH",17.07.2020,28.07.2020,platná,
432,Hygienické potreby,,"dodávateľ: OBALEX-Košice,s.r.o., Klimkovičova 27, KE, IČO: 44129971","196,10 € s DPH",23.07.2020,28.07.2020,platná,
431,doska LDTD biela,,"dodávateľ: SEZAM, s.r.o., Kvačalova 1 , Žilina, IČO: 00633194","231,36 € s DPH",23.07.2020,28.07.2020,platná,
433,"molitan,koženka",,"dodávateľ: REMPO UNIVERS EU,s.r.o., Trieda SNP 90/341, IČO: 47619511","794,64 € s DPH",24.07.2020,28.07.2020,platná,
420,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","196,13 € s DPH",17.07.2020,28.07.2020,platná,
421,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20,KE, IČO: 36569194","423,66 € s DPH",17.07.2020,28.07.2020,platná,
422,Zelenina+ovocie,1/2020,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","392,41 € s DPH",17.07.2020,28.07.2020,platná,
423,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","365,41 € s DPH",17.07.2020,28.07.2020,platná,
390,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","172,41 € s DPH",06.07.2020,28.07.2020,platná,
381,GDPR,,"dodávateľ: osobnyudaj.sk,s.r.o., Nám.osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.07.2020,21.07.2020,platná,
371,Oprava krovinorezu,,"dodávateľ: Vavrinec Tomasch HENRIET, Miroslavská 21, Medzev, IČO: 32704887","81,10 € s DPH",30.06.2020,21.07.2020,platná,
362,Nákup jalovíc,,"dodávateľ: Agrodružstvo Turňa, Turňa nad Bodvou, IČO: 36861421","1 636,80 € s DPH",24.06.2020,21.07.2020,platná,
359,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","456,58 € s DPH",23.06.2020,21.07.2020,platná,
357,Chlieb+pečivo,,"dodávateľ: DAMYS,s.r.o., Šafárikova 71, Rožňava, IČO: 36210021","926,73 € s DPH",23.06.2020,21.07.2020,platná,
394,Úhrada faktúry O2,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","133,70 € s DPH",06.07.2020,21.07.2020,platná,
353,Výrobky,,"dodávateľ: INMEDIA,spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","481,80 € s DPH",22.06.2020,21.07.2020,platná,
369,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE - Šaca, IČO: 52201660","86,99 € s DPH",30.06.2020,21.07.2020,platná,
374,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","75,31 € s DPH",23.06.2020,21.07.2020,platná,
379,Zemný plyn,,"dodávateľ: SPP,a.s., Moldavská 12, KE, IČO: 35815256","1 056,00 € s DPH",02.07.2020,21.07.2020,platná,
380,Energetika,,"dodávateľ: VSE, a.s., Mlynská 31, KE, IČO: 44483767","3 520,00 € s DPH",02.07.2020,21.07.2020,platná,
382,"Dezinfekcia,deratizácia",,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","2 826,00 € s DPH",01.07.2020,21.07.2020,platná,
386,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",06.07.2020,21.07.2020,platná,
387,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","557,00 € s DPH",06.07.2020,21.07.2020,platná,
384,Vodárenský materiál,,"dodávateľ: SCA Market, Južná tr. 7, KE, IČO: 17176999","220,66 € s DPH",06.07.2020,21.07.2020,platná,
365,Kuchynský biologický odpad,,"dodávateľ: INTA s.r.o., Rybárska 758/18, IČO: 34129863","36,00 € s DPH",25.06.2020,21.07.2020,platná,
388,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",06.07.2020,21.07.2020,platná,
385,Údržbársky materiál,,"dodávateľ: SCA Market, Južná tr. 7, KE, IČO: 17176999","151,20 € s DPH",06.07.2020,21.07.2020,platná,
395,Ročný členský poplatok do SOŠ,,"dodávateľ: ŠOS, Trnavská cesta 37, BA, IČO: 30811406","12,00 € s DPH",07.07.2020,21.07.2020,platná,
358,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","121,72 € s DPH",23.06.2020,21.07.2020,platná,
360,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","183,52 € s DPH",23.06.2020,21.07.2020,platná,
343,Vyhotovenie projektovej dokumentácie,,"dodávateľ: T.D.LINE, s.r.o., Pražská 4, KE, IČO: 47221828","2 400,00 € s DPH",15.06.2020,21.07.2020,platná,
383,Chemolak-farby,,"dodávateľ: CHEMOLAK a.s., Továrenská 7, Smolenice, IČO: 31411851","101,57 € s DPH",06.07.2020,21.07.2020,platná,
416,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-450,52 € s DPH",14.07.2020,21.07.2020,platná,
373,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE - Šaca, IČO: 52201660","119,02 € s DPH",30.06.2020,21.07.2020,platná,
366,Výrobky,,"dodávateľ: INMEDIA,spol. s.r.o., Námestia SNP 11, Zvolen, IČO: 36019208","201,73 € s DPH",30.06.2020,21.07.2020,platná,
35,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE - Šaca, IČO: 52201660","72,05 € s DPH",30.06.2020,21.07.2020,platná,
393,Výkon Technika  BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",06.07.2020,21.07.2020,platná,
406,Poplatky Slovak Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28,BA, IČO: 35763469","62,16 € s DPH",09.07.2020,21.07.2020,platná,
403,Výkon technika PO,,"dodávateľ: VEO - PREVENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",09.07.2020,21.07.2020,platná,
404,Odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","42,23 € s DPH",09.07.2020,21.07.2020,platná,
409,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","479,70 € s DPH",13.07.2020,21.07.2020,platná,
370,Osviežovače vzduchu,,"dodávateľ: ILLE-PAPIER-SERVICE SK,SPOL.S.R.O., Lieskovec 856/133, Dubnica n. Váhom, IČO: 36226947","251,86 € s DPH",30.06.2020,21.07.2020,platná,
364,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","358,17 € s DPH",25.06.2020,21.07.2020,platná,
367,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","540,23 € s DPH",30.06.2020,21.07.2020,platná,
368,Mlieko+výrobky,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","771,05 € s DPH",30.06.2020,21.07.2020,platná,
376,Potraviny,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","629,45 € s DPH",30.06.2020,21.07.2020,platná,
377,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","288,39 € s DPH",30.06.2020,21.07.2020,platná,
