454,,,,,,,platná,
409,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","479,70 € s DPH",13.07.2020,21.07.2020,platná,
308,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 056,00 € s DPH",01.06.2020,24.06.2020,platná,
314,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","557,00 € s DPH",02.06.2020,24.06.2020,platná,
315,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",02.06.2020,24.06.2020,platná,
333,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 325,26 € s DPH",10.06.2020,24.06.2020,platná,
273,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","942,04 € s DPH",13.05.2020,26.05.2020,platná,
246,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",04.05.2020,14.05.2020,platná,
247,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","557,00 € s DPH",04.05.2020,14.05.2020,platná,
180,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","2 218,00 € s DPH",01.04.2020,16.04.2020,platná,
182,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",02.04.2020,16.04.2020,platná,
183,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","557,00 € s DPH",02.04.2020,16.04.2020,platná,
135,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","4 433,08 € s DPH",10.03.2020,17.03.2020,platná,
108,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",04.03.2020,12.03.2020,platná,
109,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","557,00 € s DPH",04.03.2020,12.03.2020,platná,
110,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",04.03.2020,12.03.2020,platná,
67,Vyúčtovanie zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","5 378,94 € s DPH",11.02.2020,02.03.2020,platná,
55,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",04.02.2020,26.02.2020,platná,
53,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","557,00 € s DPH",04.02.2020,26.02.2020,platná,
54,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",04.02.2020,26.02.2020,platná,
16,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 531,00 € s DPH",15.01.2020,14.02.2020,platná,
17,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","557,00 € s DPH",15.01.2020,14.02.2020,platná,
18,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","307,00 € s DPH",15.01.2020,14.02.2020,platná,
828,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","-770,06 € s DPH",13.01.2020,14.02.2020,platná,
833,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","-131,98 € s DPH",16.01.2020,14.02.2020,platná,
831,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","336,90 € s DPH",16.01.2020,14.02.2020,platná,
832,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","518,42 € s DPH",16.01.2020,14.02.2020,platná,
191,zemný plyn,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","973,99 € s DPH",12.04.2021,16.04.2021,platná,
720,zemný plyn,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","6 186,00 € s DPH",02.12.2019,17.12.2019,platná,
733,zemný plyn MO,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","1 159,00 € s DPH",03.12.2019,17.12.2019,platná,
734,zemný plyn MO,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","598,00 € s DPH",03.12.2019,17.12.2019,platná,
678,zemný plyn,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","69,51 € s DPH",13.11.2019,21.11.2019,platná,
644,zemný plyn,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","2 592,00 € s DPH",05.11.2019,15.11.2019,platná,
645,zemný plyn,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","984,00 € s DPH",05.11.2019,15.11.2019,platná,
646,zemný plyn,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","507,00 € s DPH",05.11.2019,15.11.2019,platná,
732,zemný plyn MO,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","3 054,00 € s DPH",03.12.2019,,platná,
39,zemný plyn,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 365815256","1 456,00 € s DPH",02.02.2021,01.03.2021,platná,
40,zemný plyn,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 365815256","532,00 € s DPH",02.02.2021,01.03.2021,platná,
44,zemný plyn SO,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 365815256","4 424,51 € s DPH",08.02.2021,01.03.2021,platná,
184,Zemný plyn,,"dodávateľ: SPP,a .s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",02.04.2020,16.04.2020,platná,
455,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/A ,BA, IČO: 35815256","307,00 € s DPH",04.08.2020,12.08.2020,platná,
453,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/A, BA, IČO: 35815256","1 531,00 € s DPH",04.08.2020,12.08.2020,platná,
248,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/A,BA, IČO: 35815256","307,00 € s DPH",04.05.2020,14.05.2020,platná,
675,zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",03.11.2020,18.11.2020,platná,
9100106997,zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",05.10.2020,16.10.2020,platná,
386,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",06.07.2020,21.07.2020,platná,
387,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","557,00 € s DPH",06.07.2020,21.07.2020,platná,
379,Zemný plyn,,"dodávateľ: SPP,a.s., Moldavská 12, KE, IČO: 35815256","1 056,00 € s DPH",02.07.2020,21.07.2020,platná,
371,odvoz a likvidácia sena zo seníka,,"dodávateľ: STAVENISKO s.r.o., Ľudvíkov Dvor  33B, 040 15 ŠACA, IČO: 36592510","2 460,00 € s DPH",20.07.2023,26.07.2023,platná,
764,TK,949/19,"dodávateľ: STK Moldava n/Bodvou s.r.o., Buzinská 581,Košice-Šaca, IČO: 36202487","33,00 € s DPH",12.12.2019,27.12.2019,platná,
763,STK a EK,949/19,"dodávateľ: STK Moldava n/Bodvou s.r.o., Buzinská 581,Košice-Šaca, IČO: 36202487","30,00 € s DPH",12.12.2019,19.12.2019,platná,
668,overenie váh,,"dodávateľ: Slov.legálna metrológia n.o., Hviezdoslavova 31, Banská Bystrica, IČO: 37954521","30,00 € s DPH",08.11.2019,29.11.2019,platná,
237,"telefónne poplatky, internet",,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","57,11 € s DPH",07.05.2021,15.05.2021,platná,
235,telekomunikačné služby,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","6,36 € s DPH",07.05.2021,15.05.2021,platná,
177,"telefón, internet",,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","58,31 € s DPH",08.04.2021,13.04.2021,platná,
176,Magio TV boxy,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","89,47 € s DPH",08.04.2021,13.04.2021,platná,
120,magio TV,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","89,47 € s DPH",12.03.2021,17.03.2021,platná,
119,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,52 € s DPH",12.03.2021,17.03.2021,platná,
54,"telefón,internet",,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","61,37 € s DPH",15.02.2021,01.03.2021,platná,
826,Magio TV-boxy,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","89,47 € s DPH",12.01.2021,14.02.2021,platná,
827,"telefónne poplatky, internet",,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","60,34 € s DPH",12.01.2021,14.02.2021,platná,
236,Mágio TV,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","89,47 € s DPH",07.05.2021,15.05.2021,platná,
55,Mágio TV boxy,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","89,47 € s DPH",15.02.2021,01.03.2021,platná,
826,mágio TV - boxy,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","89,47 € s DPH",12.01.2021,04.02.2021,platná,
827,"telefónne poplatky, internet",,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","60,34 € s DPH",12.01.2021,04.02.2021,platná,
823,"telefón, fax",,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","71,35 € s DPH",09.01.2020,12.02.2020,platná,
827,magio TV,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","89,47 € s DPH",10.01.2020,12.02.2020,platná,
314,magio TV,,"dodávateľ: Slovak Telecom a.s., Námestie slobody 6, Bratislava, IČO: 35763469","100,42 € s DPH",08.06.2021,09.07.2021,platná,
313,telekomunikačné služby,,"dodávateľ: Slovak Telecom a.s., Námestie slobody 6, Bratislava, IČO: 35763469","19,70 € s DPH",08.06.2021,09.07.2021,platná,
315,telekomunikačné služby,,"dodávateľ: Slovak Telecom a.s., Námestie slobody 6, Bratislava, IČO: 35763469","59,66 € s DPH",06.07.2021,09.07.2021,platná,
759,telekomunikačné služby,,"dodávateľ: Slovak Telecom a.s., Námestie slobody 6, Bratislava, IČO: 35763469","74,87 € s DPH",11.12.2019,17.12.2019,platná,
760,magio TV,,"dodávateľ: Slovak Telecom a.s., Námestie slobody 6, Bratislava, IČO: 35763469","89,47 € s DPH",11.12.2019,17.12.2019,platná,
660,telekomunikačné služby,,"dodávateľ: Slovak Telecom a.s., Námestie slobody 6, Bratislava, IČO: 35763469","89,47 € s DPH",07.11.2019,21.11.2019,platná,
661,telekomunikačné služby,,"dodávateľ: Slovak Telecom a.s., Námestie slobody 6, Bratislava, IČO: 35763469","72,35 € s DPH",07.11.2019,21.11.2019,platná,
381,Slovak Telekom,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, BA, IČO: 35763469","61,30 € s DPH",09.07.2021,19.07.2021,platná,
382,Slovak Telekom magio,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.07.2021,19.07.2021,platná,
468,Slovak Telekom,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, BA, IČO: 35763469","61,84 € s DPH",06.08.2020,12.08.2020,platná,
762,magio poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, BA, IČO: 35763469","89,47 € s DPH",08.12.2020,14.12.2020,platná,
761,telefóny poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, BA, IČO: 35763469","59,78 € s DPH",08.12.2020,14.12.2020,platná,
530,Slovak Telekom,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, BA, IČO: 35763469","61,20 € s DPH",02.09.2020,05.10.2020,platná,
332,Poplatky za mágio televíziu,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, BA, IČO: 35763469","89,47 € s DPH",10.06.2020,24.06.2020,platná,
497,T-com satelity,,"dodávateľ: Slovak Telekom, Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.09.2021,20.09.2021,platná,
498,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, BA, IČO: 35763469","60,53 € s DPH",08.09.2021,20.09.2021,platná,
594,telekomunikačné služby 10/2023 ST,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA","39,85 € s DPH",08.11.2023,23.11.2023,platná,
101,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35478853","109,99 € s DPH",14.03.2022,21.03.2022,platná,
593,magio TV 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 357563469","109,99 € s DPH",08.11.2023,23.11.2023,platná,
232,telekomunikačné služby 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","37,32 € s DPH",09.05.2024,20.05.2024,platná,
231,magio TV klienti 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.05.2024,20.05.2024,platná,
167,magio TV 3/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.04.2024,17.04.2024,platná,
166,telekomunikačné poplatky - pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","37,25 € s DPH",09.04.2024,17.04.2024,platná,
109,magio TV 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",07.03.2024,14.03.2024,platná,
110,telekomunikačné poplatky pevná linka 02 2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","48,13 € s DPH",07.03.2024,14.03.2024,platná,
53,magio TV 01 2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.02.2024,16.02.2024,platná,
54,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","41,42 € s DPH",08.02.2024,16.02.2024,platná,
728,Magio TV 12 2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",10.01.2024,17.01.2024,platná,
727,"telekomunikačné služby, pevné linky 12 2023",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","38,03 € s DPH",10.01.2024,17.01.2024,platná,
669,TV Magio,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.12.2023,15.12.2023,platná,
670,telekom služby - pevná linka 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","41,45 € s DPH",08.12.2023,15.12.2023,platná,
521,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",06.10.2023,26.10.2023,platná,
522,Telekom pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","37,85 € s DPH",06.10.2023,26.10.2023,platná,
464,poplatky za služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.09.2023,04.10.2023,platná,
463,poplatky za služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","39,60 € s DPH",08.09.2023,04.10.2023,platná,
406,TV Magio 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.08.2023,18.08.2023,platná,
407,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","39,86 € s DPH",09.08.2023,18.08.2023,platná,
343,magio TV 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",07.07.2023,21.07.2023,platná,
344,telekomunikačné služby 06 2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","37,74 € s DPH",07.07.2023,21.07.2023,platná,
284,telekomunikačné služby 5/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","39,91 € s DPH",12.06.2023,20.06.2023,platná,
285,magio TV 05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",12.06.2023,20.06.2023,platná,
150,TV magio,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",12.04.2023,17.04.2023,platná,
151,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","41,09 € s DPH",12.04.2023,17.04.2023,platná,
94,pevná linka ST Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","39,00 € s DPH",01.03.2023,23.03.2023,platná,
93,magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",01.03.2023,23.03.2023,platná,
45,Mágio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.02.2023,17.02.2023,platná,
46,"pevná linka, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","38,51 € s DPH",09.02.2023,17.02.2023,platná,
746,Telekom pevná linka 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","39,24 € s DPH",09.12.2022,15.12.2022,platná,
747,magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.12.2022,15.12.2022,platná,
678,telekomunikačné služby 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","49,60 € s DPH",08.11.2022,11.11.2022,platná,
677,Magio TV klienti 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.11.2022,11.11.2022,platná,
596,"telekom poplatky, hlasové služby",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","39,11 € s DPH",10.10.2022,20.10.2022,platná,
595,"magio tv,9/2022",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",10.10.2022,20.10.2022,platná,
544,"magio, internetové TV",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.09.2022,19.09.2022,platná,
545,"telekom, poplatky ST",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","59,84 € s DPH",08.09.2022,19.09.2022,platná,
486,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",10.08.2022,22.08.2022,platná,
487,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","58,58 € s DPH",10.08.2022,22.08.2022,platná,
391,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.07.2022,20.07.2022,platná,
392,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","57,38 € s DPH",08.07.2022,20.07.2022,platná,
328,Telekom služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","59,34 € s DPH",08.06.2022,23.06.2022,platná,
327,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.06.2022,23.06.2022,platná,
253,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.05.2022,20.05.2022,platná,
254,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","61,54 € s DPH",09.05.2022,20.05.2022,platná,
196,Poplatky za telek. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","62,57 € s DPH",12.04.2022,20.04.2022,platná,
195,Služba MAGIO,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",12.04.2022,20.04.2022,platná,
102,Služby Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","56,90 € s DPH",14.03.2022,21.03.2022,platná,
68,Slovak Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","58,99 € s DPH",08.02.2022,08.03.2022,platná,
69,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.02.2022,08.03.2022,platná,
834,Slovak Telekom poplatky - služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","57,59 € s DPH",10.01.2022,19.01.2022,platná,
835,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",10.01.2022,19.01.2022,platná,
761,Služby Magio,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.12.2021,14.12.2021,platná,
762,"ST - telefon, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","59,00 € s DPH",08.12.2021,14.12.2021,platná,
656,Slovak Telekom poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","60,22 € s DPH",10.11.2021,24.11.2021,platná,
657,Magio,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",10.11.2021,24.11.2021,platná,
577,služby Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","59,83 € s DPH",07.10.2021,18.11.2021,platná,
578,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",07.10.2021,18.11.2021,platná,
443,Slovak Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","61,42 € s DPH",09.08.2021,25.08.2021,platná,
442,Platba Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.08.2021,25.08.2021,platná,
684,Magio televízia,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","89,47 € s DPH",06.11.2020,18.11.2020,platná,
610,Poplatky za TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","89,47 € s DPH",08.10.2020,16.10.2020,platná,
611,Poplatky Slovak Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","63,94 € s DPH",08.10.2020,16.10.2020,platná,
467,Magio,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","89,47 € s DPH",06.08.2020,12.08.2020,platná,
330,Slovak Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","63,20 € s DPH",09.06.2020,24.06.2020,platná,
192,Magio,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","89,47 € s DPH",08.04.2020,27.04.2020,platná,
193,Poplatky Slovak Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","64,40 € s DPH",08.04.2020,27.04.2020,platná,
128,Poplatky - Mágio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","89,47 € s DPH",09.03.2020,17.03.2020,platná,
129,Poplatky - Slovak Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","63,14 € s DPH",09.03.2020,17.03.2020,platná,
59,Poplatky za Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","89,47 € s DPH",06.02.2020,26.02.2020,platná,
60,Pravidelné poplatky SLOVAK TELEKOM,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","73,63 € s DPH",06.02.2020,26.02.2020,platná,
685,poplatky za služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, BA, IČO: 35763469","62,54 € s DPH",06.11.2020,18.11.2020,platná,
531,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, BA, IČO: 35763469","89,47 € s DPH",09.09.2020,05.10.2020,platná,
260,Poplatky za TV Mágio,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, BA, IČO: 35763469","89,47 € s DPH",07.05.2020,20.05.2020,platná,
406,Poplatky Slovak Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28,BA, IČO: 35763469","62,16 € s DPH",09.07.2020,21.07.2020,platná,
405,Poplatky Magio TV,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, BA, IČO: 35763469","89,47 € s DPH",09.07.2020,21.07.2020,platná,
261,Pravidelné poplatky Slovak Telekom,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, BA, IČO: 35763469","61,06 € s DPH",07.05.2020,20.05.2020,platná,
463,"telefon,fax",,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","39,60 € s DPH",15.09.2023,19.09.2023,platná,
464,magio TV,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","109,99 € s DPH",15.09.2023,19.09.2023,platná,
806,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","38,88 € s DPH",09.01.2023,18.01.2023,platná,
807,magio TV,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","109,99 € s DPH",09.01.2023,18.01.2023,platná,
627,,,"dodávateľ: Slovenská legálna metrológia n.o., Hviezdoslavova 31, BB, IČO: 0037954521","30,00 € s DPH",29.10.2021,24.11.2021,platná,
793,elektrospotrebiče,963/19,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava, IČO: 36213446","592,30 € s DPH",18.12.2019,30.12.2019,platná,
757,reproduktor blutooth,355/19,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava, IČO: 36213446","249,00 € s DPH",04.12.2019,17.12.2019,platná,
