761,telefóny poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, BA, IČO: 35763469","59,78 € s DPH",08.12.2020,14.12.2020,platná,
761,tonery,8/2018,"dodávateľ: REFLEX, Komenského 49,Košice, IČO: 32457243","149,64 € s DPH",11.12.2019,27.12.2019,platná,
762,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","950,63 € s DPH",15.12.2022,29.12.2022,platná,
762,"ST - telefon, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","59,00 € s DPH",08.12.2021,14.12.2021,platná,
762,magio poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, BA, IČO: 35763469","89,47 € s DPH",08.12.2020,14.12.2020,platná,
762,lieky pre PSS,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","45,84 € s DPH",11.12.2019,17.12.2019,platná,
763,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 632,98 € s DPH",15.12.2022,22.12.2022,platná,
763,Reproduktor JBL,,"dodávateľ: SPEKTRON HK s.r.o., Vodná 9, Moldava n. Bodvou, IČO: 36213446","299,00 € s DPH",03.12.2021,14.12.2021,platná,
763,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","519,38 € s DPH",10.12.2020,14.12.2020,platná,
763,STK a EK,949/19,"dodávateľ: STK Moldava n/Bodvou s.r.o., Buzinská 581,Košice-Šaca, IČO: 36202487","30,00 € s DPH",12.12.2019,19.12.2019,platná,
764,mlieko a mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, N1ové m. nad Váhom, IČO: 34152199","1 589,95 € s DPH",15.12.2022,22.12.2022,platná,
764,Pec s príslušenstvom,,"dodávateľ: Krby Walfer, Vojenská 1332/3, IČO: 45474303","538,00 € s DPH",08.12.2021,20.12.2021,platná,
764,revízia elektrických zariadení,,"dodávateľ: Berník Ján, Rožňavská 74, Moldava n/B, IČO: 30306353","1 008,00 € s DPH",10.12.2020,16.12.2020,platná,
764,TK,949/19,"dodávateľ: STK Moldava n/Bodvou s.r.o., Buzinská 581,Košice-Šaca, IČO: 36202487","33,00 € s DPH",12.12.2019,27.12.2019,platná,
765,"O2, služby mobilného operátora",,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 47259116","197,58 € s DPH",16.12.2022,29.12.2022,platná,
765,Tyčový mixér,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, BA, IČO: 35783052","206,40 € s DPH",09.12.2021,14.12.2021,platná,
765,zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","335,07 € s DPH",10.12.2020,16.12.2020,platná,
765,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","789,32 € s DPH",12.12.2019,27.12.2019,platná,
766,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","2 549,95 € s DPH",19.12.2022,29.12.2022,platná,
766,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96,PP, IČO: 36472549","66,77 € s DPH",09.12.2021,14.12.2021,platná,
766,zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","69,96 € s DPH",10.12.2020,16.12.2020,platná,
766,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","4 250,00 € s DPH",12.12.2019,19.12.2019,platná,
767,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, TRENČÍN, IČO: 34129863","64,80 € s DPH",19.12.2022,29.12.2022,platná,
767,Maliarske práce,,"dodávateľ: František UJCO, Paňovce 269, Paňovce, IČO: 10704744","4 500,00 € s DPH",10.12.2021,20.12.2021,platná,
767,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","1 011,34 € s DPH",10.12.2020,14.12.2020,platná,
767,odborné prehliadky komínov,7/2019,"dodávateľ: Ing. Štefan Demčák-Kominárstvo Demčák, Sládkovičová 1301/5,Trebišov, IČO: 35478853","371,00 € s DPH",12.12.2019,30.12.2019,platná,
768,železiarský tovar,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36764353","195,83 € s DPH",20.12.2022,29.12.2022,platná,
768,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","477,69 € s DPH",10.12.2021,20.12.2021,platná,
768,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","1 502,32 € s DPH",11.12.2020,16.12.2020,platná,
768,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","363,12 € s DPH",13.12.2019,27.12.2019,platná,
768,,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36",,,,platná,
769,čistiace prostriedky,,"dodávateľ: Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","1 069,48 € s DPH",20.12.2022,29.12.2022,platná,
769,plyn záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","10 000,00 € s DPH",10.12.2021,28.12.2021,platná,
769,ochr.štíty,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","64,00 € s DPH",11.12.2020,16.12.2020,platná,
769,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","103,97 € s DPH",13.12.2019,27.12.2019,platná,
77,doplatky za lieky p. Šelemba,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","66,52 € s DPH",14.02.2024,04.03.2024,platná,
77,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","48,30 € s DPH",23.02.2023,30.03.2023,platná,
77,Stočné,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",17.02.2022,18.03.2022,platná,
77,mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","161,29 € s DPH",22.02.2021,17.03.2021,platná,
77,1. záloha za odvedenie a vyčistenie odpadovej vody,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",17.02.2020,12.03.2020,platná,
770,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","559,41 € s DPH",22.12.2022,29.12.2022,platná,
770,Servis a revízia čidiel,,"dodávateľ: PROGYR s.r.o., Moldavská 8, KE, IČO: 31702341","180,00 € s DPH",13.12.2021,20.12.2021,platná,
770,niv.rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 650,00 € s DPH",11.12.2020,16.12.2020,platná,
770,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","839,16 € s DPH",13.12.2019,27.12.2019,platná,
771,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 108,41 € s DPH",22.12.2022,03.01.2023,platná,
771,Zabezpečenie výkonu PZS,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","391,79 € s DPH",13.12.2021,20.12.2021,platná,
771,Lieky klienti,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","135,06 € s DPH",14.12.2020,16.12.2020,platná,
771,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","988,52 € s DPH",13.12.2019,27.12.2019,platná,
772,mandántný certifikát,,"dodávateľ: DISIG, a.s., Záhradnícka 151, BRATISLAVA, IČO: 35975946","108,00 € s DPH",22.12.2022,29.12.2022,platná,
772,Lieky zdravofarm,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","69,17 € s DPH",13.12.2021,20.12.2021,platná,
772,zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","77,13 € s DPH",14.12.2020,17.12.2020,platná,
772,drtič záhradný,955/19,"dodávateľ: Cezema s.r.o., Južná trieda 52, Košice, IČO: 31667571","1 614,05 € s DPH",13.12.2019,27.12.2019,platná,
773,"čitačka, čipová karta, vydanie certifikátu",,"dodávateľ: CONSULT OFFICE, spol. s.r.o., Jantárová 30, KE, IČO: 45561311","105,60 € s DPH",22.12.2022,29.12.2022,platná,
773,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","4 281,57 € s DPH",14.12.2021,20.12.2021,platná,
773,vajcia+hydina+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","774,42 € s DPH",14.12.2020,17.12.2020,platná,
773,preprava PSS,354/19,"dodávateľ: Autobusová doprava BALLA, Ždaňa 74, IČO: 36714933","130,00 € s DPH",13.12.2019,27.12.2019,platná,
774,revízie sedačkových výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","288,00 € s DPH",22.12.2022,29.12.2022,platná,
774,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 286,12 € s DPH",14.12.2021,20.12.2021,platná,
774,chlieb+pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","806,74 € s DPH",14.12.2020,17.12.2020,platná,
774,"pásová brúska, kotúčová píla s pílovým kotúčom",956/19,"dodávateľ: Centroglob s.r.o., Stará Prešovská 10 , Košice, IČO: 31653413","741,90 € s DPH",13.12.2019,19.12.2019,platná,
775,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","205,11 € s DPH",23.12.2022,29.12.2022,platná,
775,Mraz.hydina + ryby,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","2 166,47 € s DPH",14.12.2021,20.12.2021,platná,
775,výkon PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",14.12.2020,17.12.2020,platná,
775,farby,2/2018,"dodávateľ: Chemolak a.s. Smolenice, Bočná 8 Košice, IČO: 31411851","152,46 € s DPH",16.12.2019,30.12.2019,platná,
776,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","222,16 € s DPH",23.12.2022,29.12.2022,platná,
776,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","73,08 € s DPH",14.12.2021,20.12.2021,platná,
776,kuchynský biol. odpad,,"dodávateľ: INTA s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","43,20 € s DPH",14.12.2020,17.12.2020,platná,
776,tlačiareň,958/19,"dodávateľ: Ing.Juraj Godočík, Nemcovej 36/1, Košice, IČO: 17231710","521,50 € s DPH",16.12.2019,27.12.2019,platná,
777,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","346,09 € s DPH",23.12.2022,03.01.2023,platná,
777,Náterové látky,,"dodávateľ: CHEMOLAK a.s., Továrenska 7, Smolenice, IČO: 31411851","37,25 € s DPH",14.12.2021,20.12.2021,platná,
777,tonery,,"dodávateľ: REFLEX, Lesnícka 9, KE, IČO: 32457243","594,48 € s DPH",14.12.2020,17.12.2020,platná,
777,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","92,69 € s DPH",16.12.2019,27.12.2019,platná,
778,"dezinfekčné prostriedky, germicídne žiariče",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, KE, IČO: 45424462","1 587,00 € s DPH",23.12.2022,29.12.2022,platná,
778,Prezutie pneu - Trafic,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","25,00 € s DPH",14.12.2021,20.12.2021,platná,
778,výmena osviežovačov,,"dodávateľ: Ille-papier-service SK spol. s.r.o., Lieskovec 856/133, IČO: 36226947","251,86 € s DPH",15.12.2020,18.12.2020,platná,
778,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","592,75 € s DPH",16.12.2019,27.12.2019,platná,
778,"dezinfekčné prostriedky, germicídne žiariče",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, KE, IČO: 45",,,,platná,
779,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","731,85 € s DPH",27.12.2022,03.01.2023,platná,
779,"Peugot 206 - STK, EK",,"dodávateľ: ATUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","150,00 € s DPH",14.12.2021,28.12.2021,platná,
779,oprava práčky,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57A,PO, IČO: 36502944","567,24 € s DPH",15.12.2020,17.12.2020,platná,
779,mlieko,2/2019,"dodávateľ: TA-Trans, M.R.Štefanika 713, Trebišov, IČO: 10792848","1 372,46 € s DPH",16.12.2019,27.12.2019,platná,
78,oprava chladiaceho boxu /veľký sklad/,,"dodávateľ: EKOCHLAD - GUĽAS JAROSLAV, Smetanová 1257/24, PREŠOV, 080 05, IČO: 37714945","378,00 € s DPH",15.02.2024,04.03.2024,platná,
78,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","42,00 € s DPH",01.03.2023,22.03.2023,platná,
78,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.03.2023,10.03.2023,platná,
78,Služby O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 35848863","187,00 € s DPH",17.02.2022,08.03.2022,platná,
78,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","562,54 € s DPH",22.02.2021,10.03.2021,platná,
78,Technické posudky elektrospotrebičov,,"dodávateľ: Juhás Pavel - JUHMONt, Šemša 52, Šemša, IČO: 10701320","245,00 € s DPH",17.02.2020,02.03.2020,platná,
780,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","99,41 € s DPH",27.12.2022,03.01.2023,platná,
780,Prezutie pneumatík - CLIO,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","20,00 € s DPH",14.12.2021,20.12.2021,platná,
780,potraviny,,"dodávateľ: TA-TRANS, Štefánikova 714,TV, IČO: 10792848","1 570,46 € s DPH",15.12.2020,18.12.2020,platná,
780,elektro materiál,3/2019,"dodávateľ: KoNEX ELEKTRO s.r.o., Rastislavova 7,Košice, IČO: 31680569","118,28 € s DPH",17.12.2019,30.12.2019,platná,
781,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","204,62 € s DPH",27.12.2022,03.01.2023,platná,
781,Oprava poškodenej podlahy,,"dodávateľ: NIKIPED, Jantárová 30, KE, IČO: 53484347","7 299,32 € s DPH",14.12.2021,20.12.2021,platná,
781,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","138,98 € s DPH",15.12.2020,18.12.2020,platná,
781,údržbársky matteriál,4/2019,"dodávateľ: SCA Market, Južná trieda 7, Košice, IČO: 17176999","109,60 € s DPH",17.12.2019,30.12.2019,platná,
782,mlieko a mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 038,29 € s DPH",27.12.2022,03.01.2023,platná,
782,Deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","108,00 € s DPH",16.12.2021,22.12.2021,platná,
782,mlieko,,"dodávateľ: TA-TRANS, Štefánikova 714,TV, IČO: 10792848","1 095,55 € s DPH",15.12.2020,18.12.2020,platná,
782,vodárenský materiál,5/2019,"dodávateľ: SCA Market, Južná trieda 7, Košice, IČO: 17176999","154,40 € s DPH",17.12.2019,30.12.2019,platná,
783,zdravotnícke pomôcky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","3 348,00 € s DPH",27.12.2022,29.12.2022,platná,
783,Postele,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","16 536,00 € s DPH",16.12.2021,22.12.2021,platná,
783,zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","69,52 € s DPH",15.12.2020,22.12.2020,platná,
783,výmena okien a dverí,947/19,"dodávateľ: EURO-BAV s.r.o., Dúhova 40, Košice, IČO: 46738479","4 153,90 € s DPH",17.12.2019,27.12.2019,platná,
784,nepremokavý matrac,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","5 472,00 € s DPH",27.12.2022,29.12.2022,platná,
784,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","272,56 € s DPH",16.12.2021,22.12.2021,platná,
784,vitamíny,,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4,Michalovce, IČO: 47691778","5 280,00 € s DPH",15.12.2020,18.12.2020,platná,
784,mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","1 029,12 € s DPH",17.12.2019,27.12.2019,platná,
785,bytový textil,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","9 642,60 € s DPH",27.12.2022,29.12.2022,platná,
785,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","2 311,83 € s DPH",16.12.2021,22.12.2021,platná,
785,O2 - služby,,"dodávateľ: O2 Slovakia, s.r.o., Eisteinova 24, BA, IČO: 35848863","130,35 € s DPH",16.12.2020,18.12.2020,platná,
785,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","505,30 € s DPH",17.12.2019,27.12.2019,platná,
786,záloha elektrina 01/2023,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","11 850,00 € s DPH",27.12.2022,29.12.2022,platná,
786,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","902,89 € s DPH",10.12.2021,22.12.2021,platná,
786,záloha eletrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","4 520,00 € s DPH",10.12.2020,18.12.2020,platná,
786,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","299,66 € s DPH",17.12.2019,27.12.2019,platná,
787,kancelárske kreslo polohovateľné,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","5 695,20 € s DPH",28.12.2022,03.01.2023,platná,
787,Matrace,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves, IČO: 32915888","5 304,00 € s DPH",16.12.2021,22.12.2021,platná,
787,zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","307,48 € s DPH",16.12.2020,22.12.2020,platná,
787,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","1 786,20 € s DPH",17.12.2019,27.12.2019,platná,
788,"jedálenské potreby, výrobky z PVC a rohože",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","4 588,84 € s DPH",28.12.2022,03.01.2023,platná,
788,Osviežovače ILLE,,"dodávateľ: ILLE s.r.o., Lieskovec 856/133, Dubnica n. Váhom, IČO: 36226947","251,86 € s DPH",20.12.2021,22.12.2021,platná,
788,údržbársky materiál,,"dodávateľ: SCA Market, Južná tr. 7, KE, IČO: 17176999","159,75 € s DPH",16.12.2020,22.12.2020,platná,
788,vývoz kuchynského odpadu,1/2018,"dodávateľ: Inta s.r.o., Rybárska 758/18,Trenčín, IČO: 34129863","50,40 € s DPH",18.12.2019,30.12.2019,platná,
789,jedálenské čalunenné stoličky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","5 980,80 € s DPH",28.12.2022,03.01.2023,platná,
789,O2 služby,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 35848863","181,00 € s DPH",20.12.2021,22.12.2021,platná,
789,vodárenský materiál,,"dodávateľ: SCA Market, Južná tr. 7, KE, IČO: 17176999","84,35 € s DPH",16.12.2020,22.12.2020,platná,
789,žehliaca súprava,954/19,"dodávateľ: Bl technics, s.r.o., Švábska 6695/57A, Prešov, IČO: 36502944","726,00 € s DPH",18.12.2019,30.12.2019,platná,
79,údržbársky materiál,,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 NITRA, IČO: 36555720","126,88 € s DPH",15.02.2024,14.03.2024,platná,
79,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","240,00 € s DPH",01.03.2023,22.03.2023,platná,
79,Odber kuch. odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, IČO: 34129863","36,00 € s DPH",22.02.2022,14.03.2022,platná,
79,mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","287,34 € s DPH",22.02.2021,17.03.2021,platná,
79,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","75,77 € s DPH",17.02.2020,12.03.2020,platná,
790,mlieko a mliečne výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","5 648,91 € s DPH",28.12.2022,10.01.2023,platná,
790,Krájač zeleniny,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, KE, IČO: 47635843","717,60 € s DPH",20.12.2021,22.12.2021,platná,
790,Kúter,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, Poprad, IČO: 44857187","886,68 € s DPH",16.12.2020,22.12.2020,platná,
790,kancelárske potreby,,"dodávateľ: OBALEX Košice s.r.o., Klimkovičová 27, Košice, IČO: 44129971","2 001,22 € s DPH",18.12.2019,30.12.2019,platná,
791,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","3 331,77 € s DPH",28.12.2022,10.01.2023,platná,
791,vodárensky materiál,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36764353","921,80 € s DPH",15.12.2021,22.12.2021,platná,
791,ele. mäsový mlynček,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, Poprad, IČO: 44857187","754,63 € s DPH",16.12.2020,22.12.2020,platná,
791,hygienické potreby,KZ 10/2019,"dodávateľ: OBALEX Košice s.r.o., Klimkovičová 27, Košice, IČO: 44129971","826,80 € s DPH",18.12.2019,30.12.2019,platná,
792,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","390,20 € s DPH",28.12.2022,10.01.2023,platná,
792,údržbársky materiál,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36764353","332,47 € s DPH",15.12.2021,22.12.2021,platná,
792,teplomer,289/20,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","136,00 € s DPH",17.12.2020,22.12.2020,platná,
792,odborné prehliadky a skúšky el.zariadení,8/2019,"dodávateľ: Ján Berník, Rožňavská 74, Moldava, IČO: 30306353","1 008,00 € s DPH",18.12.2019,30.12.2019,platná,
793,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","5 910,96 € s DPH",28.12.2022,10.01.2023,platná,
793,vodárensky materiál,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36764353","217,00 € s DPH",16.12.2021,22.12.2021,platná,
793,tonery,,"dodávateľ: REFLEX, Lesnícka 9, KE, IČO: 32457243","82,50 € s DPH",17.12.2020,22.12.2020,platná,
793,elektrospotrebiče,963/19,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava, IČO: 36213446","592,30 € s DPH",18.12.2019,30.12.2019,platná,
794,pracia chémia,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","2 971,85 € s DPH",28.12.2022,03.01.2023,platná,
794,kontrola komínov,,"dodávateľ: Kominárstvo Demčák, Sládkovičova 5, TV, IČO: 35478853","389,00 € s DPH",20.12.2021,22.12.2021,platná,
794,dokončenie montáže el.vrátnika,,"dodávateľ: Ladisoav OLEXA INT informačný technik, Slnečná 3, Družs.pri Hornáde, IČO: 32562969","78,06 € s DPH",17.12.2020,22.12.2020,platná,
794,zmeranie a vyplnenie hlásenia,8/2019,"dodávateľ: Ján Berník, Rožňavská 74, Moldava, IČO: 30306353","36,00 € s DPH",18.12.2019,30.12.2019,platná,
795,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","3 293,78 € s DPH",28.12.2022,03.01.2023,platná,
795,mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","282,17 € s DPH",20.12.2021,22.12.2021,platná,
795,servis kamerového systému,,"dodávateľ: Ladisoav OLEXA INT informačný technik, Slnečná 3, Družs.pri Hornáde, IČO: 32562969","705,60 € s DPH",17.12.2020,22.12.2020,platná,
795,vodárenský materiál,5/2019,"dodávateľ: SCA Market, Južná trieda 7, Košice, IČO: 17176999","504,90 € s DPH",18.12.2019,30.12.2019,platná,
796,drobné náradie PÚ,,"dodávateľ: CENTROGLOB, s.r.o., Stará prešovská 10, KOŠICE, IČO: 31653413","1 847,55 € s DPH",28.12.2022,03.01.2023,platná,
796,mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","437,60 € s DPH",20.12.2021,22.12.2021,platná,
796,ovocie a zelenina,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","279,44 € s DPH",17.12.2020,23.12.2020,platná,
796,interaktívna tabuľa,356/19,"dodávateľ: Ing. Juraj Godočík, Nemcovej 1, 04001 Košice, IČO: 17231710","1 156,85 € s DPH",19.12.2019,30.12.2019,platná,
797,mlieko a mliečne výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","161,57 € s DPH",29.12.2022,10.01.2023,platná,
797,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","143,99 € s DPH",20.12.2021,22.12.2021,platná,
