229,Lieky Kollár,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","101,27 € s DPH",29.04.2022,20.05.2022,platná,
566,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","101,18 € s DPH",23.09.2020,16.10.2020,platná,
308,Mlieko,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","101,02 € s DPH",07.06.2022,20.06.2022,platná,
53,služby mobilného operátora,,"dodávateľ: O2 -Telefonica Slovakia s.r.o., Einsteinová 24, Bratislava, IČO: 35848863","101,00 € s DPH",15.02.2021,01.03.2021,platná,
466,zber a odvoz odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","100,80 € s DPH",08.09.2023,04.10.2023,platná,
702,deratizácia jeseň 2022,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","100,80 € s DPH",21.11.2022,30.11.2022,platná,
289,Deratizácia objektov,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","100,80 € s DPH",31.05.2022,24.06.2022,platná,
223,ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","100,47 € s DPH",03.05.2021,26.05.2021,platná,
314,magio TV,,"dodávateľ: Slovak Telecom a.s., Námestie slobody 6, Bratislava, IČO: 35763469","100,42 € s DPH",08.06.2021,09.07.2021,platná,
516,Vajcia + hydina+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","100,30 € s DPH",03.09.2020,02.10.2020,platná,
136,služby mobilného operátora,,"dodávateľ: O2 -Telefonica Slovakia s.r.o., Einsteinová 24, Bratislava, IČO: 35848863","100,24 € s DPH",16.03.2021,16.03.2021,platná,
42,služby mobilného operátora,2381162726,"dodávateľ: O2 -Telefonica Slovakia s.r.o., Štúrová, Košice, IČO: 35848863","100,24 € s DPH",01.02.2021,01.03.2021,platná,
149,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","100,08 € s DPH",11.03.2022,20.04.2022,platná,
88,mraz. zelenina,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","100,08 € s DPH",22.02.2022,14.03.2022,platná,
758,elektromateriál,,"dodávateľ: KONEX elektro, spol. s.r.o., Rastislavova 7, KE, IČO: 31680569","100,02 € s DPH",08.12.2020,14.12.2020,platná,
632,oprava elektrickej inštalácie,,"dodávateľ: MAGA ELEKTRO s.r.o., Maurerova 1 , KOŠICE, 040 22, IČO: 47566388","100,00 € s DPH",28.11.2023,06.12.2023,platná,
337,vitamíny,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","100,00 € s DPH",04.07.2023,21.07.2023,platná,
461,platba za mob. tel. služby,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 35848863","100,00 € s DPH",17.08.2021,31.08.2021,platná,
401,Služby O2,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, BA, IČO: 35848863","100,00 € s DPH",19.07.2021,27.07.2021,platná,
336,Služby O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, BA, IČO: 35848863","100,00 € s DPH",16.06.2021,01.07.2021,platná,
253,Paušál,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","100,00 € s DPH",13.05.2021,26.05.2021,platná,
208,služby mobilného operátora,,"dodávateľ: O2 -Telefonica Slovakia s.r.o., Einsteinová 24, Bratislava, IČO: 35848863","100,00 € s DPH",20.04.2021,26.04.2021,platná,
607,seminár VO,,"dodávateľ: IPEKO - vzdeávacie agentúra, Zvolen, IČO: 47405279","100,00 € s DPH",07.10.2020,16.10.2020,platná,
538,Prihláška na seminár,,"dodávateľ: IPEKO vzdelávacia agentúra, Jazmínova 3273/16, ZV, IČO: 47405279","100,00 € s DPH",,05.10.2020,platná,
165,Prádlová guma,,"dodávateľ: Eva Kortvélyová - Eva, Hlavná 257, Jasov, IČO: 10703365","100,00 € s DPH",30.03.2020,15.04.2020,platná,
472,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","10,56 € s DPH",08.08.2022,30.08.2022,platná,
829,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","10,50 € s DPH",30.12.2021,03.01.2022,platná,
695,dodávky pitnej vody,,"dodávateľ: VVS, a.s., Komenského 50, KE, IČO: 36570460","10 854,22 € s DPH",19.11.2021,01.12.2021,platná,
21,Dodávka plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","10 718,00 € s DPH",18.01.2022,26.01.2022,platná,
294,oprava strechy Malý kaštieľ,,"dodávateľ: ZSIGA DANIEL, Kežmarská ,  040 11 KOŠICE, IČO: 32458576","10 521,48 € s DPH",13.06.2023,29.06.2023,platná,
687,dodávka elektrickej energie 12/2022 záloha,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","10 460,00 € s DPH",10.11.2022,30.11.2022,platná,
769,plyn záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","10 000,00 € s DPH",10.12.2021,28.12.2021,platná,
557,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","1,65 € s DPH",04.10.2021,18.11.2021,platná,
346,Mobilný zdvihák,,"dodávateľ: ARES, spol. s.r.o., Športová 5,BA, IČO: 31363822","1,00 € s DPH",18.06.2020,30.06.2020,platná,
655,dodávka plynu MO 12/2023 záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 994,00 € s DPH",04.12.2023,15.12.2023,platná,
584,odber plynu MO záloha 11/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 994,00 € s DPH",06.11.2023,13.11.2023,platná,
515,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 994,00 € s DPH",04.10.2023,26.10.2023,platná,
455,dodávka plynu,,"dodávateľ: SPP a.s., Moldavská 12, KE, IČO: 35815256","1 994,00 € s DPH",05.09.2023,04.10.2023,platná,
455,zemný plyn MO,,"dodávateľ: SPP a.s., Mlynské nivy 44/c,Bratislava, IČO: 35815256","1 994,00 € s DPH",15.09.2023,19.09.2023,platná,
383,záloha na dodávku plynu 08/2023 MO,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 994,00 € s DPH",07.08.2023,18.08.2023,platná,
339,dodávka plynu záloha 07 2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 994,00 € s DPH",06.07.2023,21.07.2023,platná,
263,SPP maloodber dodávka plynu 6/2023,,"dodávateľ: SPP a.s., Moldavská 12, KE, IČO: 35815256","1 994,00 € s DPH",05.06.2023,15.06.2023,platná,
207,faktúra zemný plyn M.O.,9100106975,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 82511 BRATISLAVA, IČO: 35815256","1 994,00 € s DPH",04.05.2023,24.05.2023,platná,
147,faktúra zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 994,00 € s DPH",11.04.2023,17.04.2023,platná,
287,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 983,91 € s DPH",12.06.2023,23.06.2023,platná,
635,kancelárske potreby,,"dodávateľ: PAPIERNICTVO - DROGÉRIA, Peter Kraus, Šemšianská 25, 040 15 ŠACA, IČO: 37735730","1 983,15 € s DPH",29.11.2023,06.12.2023,platná,
93,Čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","1 971,10 € s DPH",22.02.2022,21.03.2022,platná,
368,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 955,30 € s DPH",20.07.2023,18.08.2023,platná,
686,Potraviny,,"dodávateľ: TA-TRANS, Štefánikova 714,TV, IČO: 10792848","1 947,49 € s DPH",09.11.2020,09.12.2020,platná,
127,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 936,34 € s DPH",14.03.2024,18.04.2024,platná,
259,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","1 930,72 € s DPH",18.05.2021,03.06.2021,platná,
676,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 925,68 € s DPH",28.10.2021,29.11.2021,platná,
644,asfaltovanie chodníka -60m štvorc.,,"dodávateľ: Spojmix plus s.r.o., Okružná 221/2A, Družstevná pri. Horn., IČO: 48197556","1 920,00 € s DPH",21.10.2020,27.10.2020,platná,
116,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","1 911,00 € s DPH",09.03.2021,13.04.2021,platná,
645,dodávka dverí,,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 NITRA, IČO: 36555720","1 908,67 € s DPH",04.12.2023,21.12.2023,platná,
531,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 906,54 € s DPH",11.10.2023,03.11.2023,platná,
491,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","1 901,54 € s DPH",10.08.2022,30.08.2022,platná,
696,materiál na výrobu nočných stolíkov a vešiakov,,"dodávateľ: JÁN HUŽVÁR, Slnečná 930/41, 044 24 POPROČ, IČO: 40440451","1 900,00 € s DPH",20.12.2023,28.12.2023,platná,
753,potraviny,6/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 895,56 € s DPH",10.12.2019,17.12.2019,platná,
489,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 895,00 € s DPH",10.08.2022,19.09.2022,platná,
397,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 895,00 € s DPH",13.07.2022,22.08.2022,platná,
335,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 895,00 € s DPH",10.06.2022,18.07.2022,platná,
741,OOPP,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Južná tri. 48, KE, IČO: 47619511","1 884,10 € s DPH",03.12.2020,10.12.2020,platná,
252,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 881,28 € s DPH",31.05.2023,20.06.2023,platná,
801,jedálenské stoličky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves, IČO: 32915888","1 872,00 € s DPH",20.12.2021,28.12.2021,platná,
801,Jedálenské stoličky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves, IČO: 32915888","1 872,00 € s DPH",14.12.2021,22.12.2021,platná,
112,"mrazená hydina, ryby, vajcia a mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 848,14 € s DPH",07.03.2024,02.04.2024,platná,
596,vianočné dekoračné predmety,,"dodávateľ: GINKA, s.r.o., Južné nábrežie 13, 040 01 KOŠICE, IČO: 36185108","1 847,99 € s DPH",09.11.2023,13.11.2023,platná,
796,drobné náradie PÚ,,"dodávateľ: CENTROGLOB, s.r.o., Stará prešovská 10, KOŠICE, IČO: 31653413","1 847,55 € s DPH",28.12.2022,03.01.2023,platná,
61,"suchý tovar, potraviny",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 834,31 € s DPH",17.02.2023,17.03.2023,platná,
61,suchý tovar - potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 834,31 € s DPH",02.02.2023,10.03.2023,platná,
417,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 828,14 € s DPH",15.08.2023,04.10.2023,platná,
201,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 823,03 € s DPH",24.04.2024,20.05.2024,platná,
258,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 820,92 € s DPH",11.05.2022,20.05.2022,platná,
738,revízia bleskozvodov a el. zariadení v mokrom prostredí,,"dodávateľ: UVG Engineering s.r.o., Jakobyho 1680/3, KE, IČO: 52375811","1 818,00 € s DPH",05.12.2022,13.12.2022,platná,
132,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 01 KOŠICE, IČO: 47619511","1 813,76 € s DPH",20.03.2024,17.04.2024,platná,
605,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 800,64 € s DPH",13.11.2023,24.11.2023,platná,
20,repirátory,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","1 800,00 € s DPH",19.01.2021,01.03.2021,platná,
809,"prívesný vozík, reťaz, radlica, zberný kôš,rozmetadlo",965/19,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, Košice, IČO: 36575950","1 792,60 € s DPH",19.12.2019,30.12.2019,platná,
787,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","1 786,20 € s DPH",17.12.2019,27.12.2019,platná,
106,potraviny,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 779,25 € s DPH",08.03.2021,30.03.2021,platná,
839,Čistenie odpadovej vody,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","1 775,48 € s DPH",13.01.2022,26.01.2022,platná,
282,dodávka plynu - záloha 07/2023,,"dodávateľ: SPP a.s., Moldavská 12, KE, IČO: 35815256","1 775,00 € s DPH",12.06.2023,20.06.2023,platná,
100,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 774,35 € s DPH",04.03.2024,02.04.2024,platná,
682,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 769,72 € s DPH",10.11.2022,25.11.2022,platná,
64,"suchý tovar, potraviny",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 767,47 € s DPH",17.02.2023,17.03.2023,platná,
462,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 766,44 € s DPH",08.09.2023,11.10.2023,platná,
552,OOPP,,"dodávateľ: Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","1 758,32 € s DPH",19.10.2023,27.10.2023,platná,
824,Skartovačky,,"dodávateľ: GO&GO, Ružínska 15, KE, IČO: 17231710","1 755,60 € s DPH",28.12.2021,31.12.2021,platná,
557,suchý tovaru,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 755,07 € s DPH",14.09.2022,20.10.2022,platná,
592,pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 753,05 € s DPH",03.10.2022,20.10.2022,platná,
721,mlieko a mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 747,02 € s DPH",28.11.2022,08.12.2022,platná,
339,revízie el. spotrebičov,,"dodávateľ: IVG Engineering s.r.o., Jakobyho 1680/3, KE, IČO: 52375811","1 729,00 € s DPH",21.06.2021,01.07.2021,platná,
758,vyšetrenia PZS,2/2018,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, Košice, IČO: 36687073","1 719,20 € s DPH",11.12.2019,17.12.2019,platná,
840,plyn dodávka,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 710,02 € s DPH",14.01.2022,26.01.2022,platná,
802,Farby do tlačiarní,,"dodávateľ: Reflex, Lesnícká 9, KE, IČO: 32457243","1 706,40 € s DPH",21.12.2021,28.12.2021,platná,
186,Implementácia IS Cygnus,,"dodávateľ: IRESOFT s.r.o., Cejl 62, 60200 BRNO, IČO: 26297850","1 706,10 € s DPH",24.04.2023,24.05.2023,platná,
446,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","1 706,10 € s DPH",09.08.2021,25.08.2021,platná,
701,tlačiarenské práce,938/19,"dodávateľ: Typopress-tlačiareň s.r.o., ul.Pod horou č.8, Košice, IČO: 36200891","1 705,39 € s DPH",22.11.2019,27.11.2019,platná,
496,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 699,72 € s DPH",15.08.2022,30.08.2022,platná,
693,dodávka pracích aditív,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, 943 01, IČO: 51644801","1 697,70 € s DPH",18.12.2023,21.12.2023,platná,
74,Plyn záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 694,50 € s DPH",14.02.2022,08.03.2022,platná,
498,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 693,05 € s DPH",28.09.2023,27.10.2023,platná,
550,umývačka riadu II. ZÚ,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502944","1 692,00 € s DPH",19.10.2023,03.11.2023,platná,
58,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 686,17 € s DPH",08.02.2024,04.03.2024,platná,
199,Ochranné pomôcky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","1 680,00 € s DPH",09.04.2020,27.04.2020,platná,
652,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 664,65 € s DPH",31.10.2022,22.11.2022,platná,
581,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 663,32 € s DPH",02.11.2023,23.11.2023,platná,
597,potraviny,,"dodávateľ: TA-TRANS, Štefánikova 714 , TV, IČO: 10792848","1 659,41 € s DPH",05.10.2020,16.10.2020,platná,
676,vchodové exteriérové dvere,,"dodávateľ: DREVSTING, spol. s.r.o., Južná tr. 78, KE, IČO: 36205435","1 659,32 € s DPH",03.11.2020,18.11.2020,platná,
542,pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 655,53 € s DPH",07.09.2022,03.10.2022,platná,
702,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 653,23 € s DPH",20.12.2023,28.12.2023,platná,
548,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","1 652,97 € s DPH",12.09.2022,19.09.2022,platná,
770,niv.rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 650,00 € s DPH",11.12.2020,16.12.2020,platná,
99,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 649,44 € s DPH",04.03.2024,20.03.2024,platná,
90,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 01 KOŠICE, IČO: 47619511","1 647,60 € s DPH",04.03.2024,22.03.2024,platná,
532,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 647,36 € s DPH",11.10.2023,03.11.2023,platná,
360,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 646,22 € s DPH",22.06.2022,20.07.2022,platná,
140,Hmotné rezervy,,"dodávateľ: Hmotné rezervy Košického kraja, Strojárenská 3, KE, IČO: 45424462","1 644,80 € s DPH",16.03.2022,28.03.2022,platná,
416,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 638,60 € s DPH",15.08.2023,04.10.2023,platná,
667,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 637,36 € s DPH",04.11.2022,11.11.2022,platná,
362,Nákup jalovíc,,"dodávateľ: Agrodružstvo Turňa, Turňa nad Bodvou, IČO: 36861421","1 636,80 € s DPH",24.06.2020,21.07.2020,platná,
763,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 632,98 € s DPH",15.12.2022,22.12.2022,platná,
233,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 632,36 € s DPH",12.05.2023,31.05.2023,platná,
808,elektrická energia,,"dodávateľ: VSE, Mlynská 31,Košice, IČO: 44483767","1 628,48 € s DPH",11.01.2023,30.01.2023,platná,
723,"mrazená hydina, ryby, vajcia a mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 617,80 € s DPH",21.11.2022,08.12.2022,platná,
772,drtič záhradný,955/19,"dodávateľ: Cezema s.r.o., Južná trieda 52, Košice, IČO: 31667571","1 614,05 € s DPH",13.12.2019,27.12.2019,platná,
516,Odborné prehliadky el. spotrebičov,,"dodávateľ: UVG Engineering s.r.o., Jakobyho 1680/3, KE, IČO: 52375811","1 610,00 € s DPH",30.08.2022,05.09.2022,platná,
571,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","1 606,37 € s DPH",31.10.2023,23.11.2023,platná,
624,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 601,23 € s DPH",14.10.2022,31.10.2022,platná,
671,Vianočný dekor. materiál,,"dodávateľ: GINKA, s.r.o., Južná tr. 82, KE, IČO: 36185108","1 599,54 € s DPH",12.11.2021,01.12.2021,platná,
764,mlieko a mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, N1ové m. nad Váhom, IČO: 34152199","1 589,95 € s DPH",15.12.2022,22.12.2022,platná,
778,"dezinfekčné prostriedky, germicídne žiariče",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, KE, IČO: 45424462","1 587,00 € s DPH",23.12.2022,29.12.2022,platná,
405,"Potraviny, suchý tovar",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","1 579,17 € s DPH",20.07.2021,25.08.2021,platná,
780,potraviny,,"dodávateľ: TA-TRANS, Štefánikova 714,TV, IČO: 10792848","1 570,46 € s DPH",15.12.2020,18.12.2020,platná,
95,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 569,23 € s DPH",04.03.2024,22.03.2024,platná,
614,oprava kamerového systému,,"dodávateľ: ALFASAT s.r.o., Jána Hunyadiho8 8, 045 01 MOLDAVA n/B, IČO: 46124888","1 565,80 € s DPH",16.11.2023,23.11.2023,platná,
496,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 565,10 € s DPH",28.09.2023,27.10.2023,platná,
212,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 562,88 € s DPH",04.05.2023,31.05.2023,platná,
284,Potraviny,,"dodávateľ: TA - TRANS, Štefánikova 714, Trebišov, IČO: 10792848","1 562,82 € s DPH",19.05.2020,03.06.2020,platná,
631,čistička potrubí REMS,,"dodávateľ: ANT s.r.o., Staré grunty 17/a, 841 04 BRATISLAVA, IČO: 36363090","1 560,00 € s DPH",28.11.2023,06.12.2023,platná,
1,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 559,22 € s DPH",15.01.2024,05.02.2024,platná,
230,Potraviny,,"dodávateľ: TA- TRANS, Štefánikova 714, Trebišov, IČO: 10792848","1 545,91 € s DPH",28.04.2020,20.05.2020,platná,
502,Potraviny,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","1 536,60 € s DPH",25.08.2020,05.10.2020,platná,
739,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",03.12.2020,10.12.2020,platná,
673,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",03.11.2020,18.11.2020,platná,
590,Dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",05.10.2020,16.10.2020,platná,
519,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",03.09.2020,05.10.2020,platná,
453,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/A, BA, IČO: 35815256","1 531,00 € s DPH",04.08.2020,12.08.2020,platná,
386,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",06.07.2020,21.07.2020,platná,
313,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44 /A, BA, IČO: 35815256","1 531,00 € s DPH",02.06.2020,24.06.2020,platná,
246,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",04.05.2020,14.05.2020,platná,
182,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",02.04.2020,16.04.2020,platná,
108,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",04.03.2020,12.03.2020,platná,
55,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",04.02.2020,26.02.2020,platná,
16,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 531,00 € s DPH",15.01.2020,14.02.2020,platná,
