KZ 15/2014,KZ 15/2014,dodávky zákuskov,dodávky zákuskov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing.Danica Špavelková, Hemerková 32,prevádzka:Kysúcka 16,Košice, IČO: 32459556",,"24 927,30 € bez DPH",17.12.2014,-,17.12.2014,01.01.2015,platná,KZ 15/2014,
D č.1/2013,D č.1/2013,Dodatok ku KZ č.1/2013,Dodatok ku KZ č.1/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CHEMOLAK a.s., Jakobyho 1, Košice, IČO: 31411851",,,10.12.2014,-,12.12.2014,13.12.2014,platná,D č.1/2013,
ZoD č. 11/2014,ZoD č. 11/2014,opravy a servis zariadení v práčovni,opravy a servis zariadení v práčovni,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,03.12.2014,-,04.12.2014,01.01.2015,platná,ZoD č. 11/2014,
ZoD č.12/2014,ZoD č.12/2014,oprava prenosných hasiacich prístrojov a hydrantov,oprava prenosných hasiacich prístrojov a hydrantov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BRENAX, Platanová 15, Košice, IČO: 10820582",,,02.12.2014,-,03.12.2014,01.01.2015,platná,ZoD č.12/2014,
ZoD č.10/2014,ZoD č.10/2014,výkon funkcie technika BOZP,výkon funkcie technika BOZP,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: IKOMI, s.r.o., Zombova 9,040 23 Košice, IČO: 47511591",,,27.11.2014,-,01.12.2014,01.01.2015,platná,ZoD č.10/2014,
Dodatok č.1,Dodatok č.1,Dodatok č.1 ku KZ 2/2013,Dodatok č.1 ku KZ 2/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,06.11.2014,-,06.11.2014,07.11.2014,platná,Dodatok č.1,
Dodatok č. 1,Dodatok č. 1,Dodatok č.1 ku KZ 3/2013,Dodatok č.1 ku KZ 3/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,06.11.2014,-,06.11.2014,07.11.2014,platná,Dodatok č. 1,
Dodatok č.1,Dodatok č.1,Dodatok č.1 ku KZ 4/2013,Dodatok č.1 ku KZ 4/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,06.11.2014,-,06.11.2014,07.11.2014,platná,Dodatok č.1,
Zmluva o PSM,Zmluva o PSM,prevod jednodverových skríň a nadstavcov,prevod jednodverových skríň a nadstavcov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Východosl. galéria, Hlavná 27,040 01 Košice, IČO: 31297820",,"1 156,10 € bez DPH",17.10.2014,-,22.10.2014,23.10.2014,platná,Zmluva o PSM,
D č.03,D č.03,dodatok 03 k Zmluve o dodávke zemného plynu MO,dodatok 03 k Zmluve o dodávke zemného plynu MO,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,30.09.2014,-,02.10.2014,03.10.2014,platná,D č.03,
D 5/2014,D 5/2014,dodatok k zmluve o dodávke plynu 5/2014,dodatok k zmluve o dodávke plynu 5/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,30.09.2014,-,01.10.2014,02.10.2014,platná,"D 5/2014 , Príloha č. 1",
KZ 13/2014,KZ 13/2014,OOPP a posteľná bielizeň,OOPP a posteľná bielizeň,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"9 707,02 € bez DPH",12.09.2014,-,18.09.2014,19.09.2014,platná,KZ 13/2014,
KZ 14/2014,KZ 14/2014,šatníkové skrine,šatníkové skrine,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"23 980,00 € bez DPH",17.09.2014,-,18.09.2014,19.09.2014,platná,KZ 14/2014,
KZ 12/2014,KZ 12/2014,dodávka univerzálneho kuchynského robota,dodávka univerzálneho kuchynského robota,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Gastrotechnika, s.r.o., Slovenská 93, Košice, IČO: 46660437",,"10 092,00 € bez DPH",10.09.2014,-,11.09.2014,12.09.2014,platná,KZ 12/2014,
Zmluva č.1/2014,Zmluva č.1/2014,prevod správy hnuteľného majetku""Nákladné vozidlo PP CAS 10"",prevod správy hnuteľného majetku""Nákladné vozidlo PP CAS 10"",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Správa ciest KSK, Nám. Maratónu mieru 1, Košice, IČO: 35555777",,,13.08.2014,-,21.08.2014,22.08.2014,platná,Zmluva č.1/2014,
KZ 11/2014,KZ 11/2014,"hovädzie,bravčové,údené mäso a mäsové výrobky","hovädzie,bravčové,údené mäso a mäsové výrobky",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"41 378,60 € bez DPH",30.06.2014,-,01.07.2014,02.07.2014,platná,KZ 11/2014,
KZ 9/2014,KZ 9/2014,"knižnice,stolík,pracovné stoly, stoličky a TV","knižnice,stolík,pracovné stoly, stoličky a TV",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"9 271,00 € bez DPH",24.06.2014,-,27.06.2014,28.06.2014,platná,KZ 9/2014,
KZ 10/2014,KZ 10/2014,zelenina a ovocie,zelenina a ovocie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"38 914,70 € bez DPH",25.06.2014,-,26.06.2014,01.07.2014,platná,KZ 10/2014,
ZoD 9/2014,ZoD 9/2014,maliarské a natieračské práce,maliarské a natieračské práce,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: František UJCO, Paňovce č. 76, Paňovce, IČO: 10704744",,"21 300,09 € bez DPH",23.06.2014,-,25.06.2014,26.06.2014,platná,ZoD 9/2014,
KZ č.8/2014,KZ č.8/2014,"hydina,mrazená zelenina,mrazené výrobky,ryby, šaláty a vajcia","hydina,mrazená zelenina,mrazené výrobky,ryby, šaláty a vajcia",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"40 477,72 € bez DPH",09.06.2014,-,10.06.2014,01.07.2014,platná,KZ č.8/2014,
KZ č. 7/2014,KZ č. 7/2014,pekárenské výrobky,pekárenské výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"41 329,14 € bez DPH",21.05.2014,-,22.05.2014,01.06.2014,platná,KZ č. 7/2014,
D č.2,D č.2,Dodatok č. 2 k ZoD 11/2011,Dodatok č. 2 k ZoD 11/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,09.05.2014,-,19.05.2014,20.05.2014,platná,D č.2,
ZoD 8/2014,ZoD 8/2014,"výmena rozvodov vody, kúrenia, kanalizačného potrubia a oprava strechy vrátane svetlíkov na budove kuchyne","výmena rozvodov vody, kúrenia, kanalizačného potrubia a oprava strechy vrátane svetlíkov na budove kuchyne",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav s.r.o., Záhradná 1343/5, 056 01 Gelnica, IČO: 46129464",,"23 529,73 € bez DPH",17.04.2014,-,23.04.2014,24.04.2014,platná,ZoD 8/2014,
KZ 6/2014,KZ 6/2014,predaj hovädzieho dobytka,predaj hovädzieho dobytka,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TOMI SLOVAKIA s.r.o., Okružná 1300/66, Michalovce, IČO: 45469296",,"5 229,00 € bez DPH",14.04.2014,-,14.04.2014,15.04.2014,platná,KZ 6/2014,
KZ 5/2014,KZ 5/2014,dodávky metiel a iných výrobkov na upratovanie,dodávky metiel a iných výrobkov na upratovanie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"1 194,22 € bez DPH",11.04.2014,-,14.04.2014,15.04.2014,platná,KZ 5/2014,
ZoD,ZoD,vypracovanie bezpečnostného projektu informačných systémov,vypracovanie bezpečnostného projektu informačných systémov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"660,00 € bez DPH",08.04.2014,-,11.04.2014,12.04.2014,platná,ZoD,
KZ 4/2014,KZ 4/2014,OOPP+posteľná bielizeň,OOPP+posteľná bielizeň,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"7 348,01 € bez DPH",10.04.2014,-,11.04.2014,12.04.2014,platná,KZ 4/2014,
S-Klasik,S-Klasik,Dodatok k zmluve o dodavke plynu 4/2014,Dodatok k zmluve o dodavke plynu 4/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,03.04.2014,-,04.04.2014,05.04.2014,platná,S-Klasik,
KZ 2/2014,KZ 2/2014,dodávky živočíšnych tukov a rastlinných olejov,dodávky živočíšnych tukov a rastlinných olejov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"7 417,80 € bez DPH",27.03.2014,-,31.03.2014,01.04.2014,platná,KZ 2/2014,
KZ 3/2014,KZ 3/2014,dodávky potravín,dodávky potravín,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"28 466,07 € bez DPH",28.03.2014,-,31.03.2014,01.04.2014,platná,KZ 3/2014,
ZoD 7/2014,ZoD 7/2014,odborné prehliadky a skúšky elektrických zariadení,odborné prehliadky a skúšky elektrických zariadení,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ján Berník, Rožňavská 74, Moldava nad Bodvou, IČO: 30306353",,"4 536,00 € bez DPH",19.03.2014,-,20.03.2014,21.03.2014,platná,ZoD 7/2014,
ZoD 6/2014,ZoD 6/2014,odborné prehliadky komínov-dymovodov,odborné prehliadky komínov-dymovodov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: František Tirpák, Veľká Ida 234, Veľká Ida, IČO: 10702334",,"2 070,00 € bez DPH",11.03.2014,-,14.03.2014,15.03.2014,platná,ZoD 6/2014,
ZoD 4/2014,ZoD 4/2014,odborné prehliadky plynových zariadení,odborné prehliadky plynových zariadení,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASSERVIS-Igor Oravec, Strakova3, Košice, IČO: 17100046",,"7 272,00 € bez DPH",10.03.2014,-,12.03.2014,13.03.2014,platná,ZoD 4/2014,
ZoD 3/2014,ZoD 3/2014,odborné prehliadky tlakových zariadení,odborné prehliadky tlakových zariadení,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: RADEXY s.r.o., Šafariková 17, Košice, IČO: 36692409",,"879,00 € bez DPH",03.03.2014,-,11.03.2014,12.03.2014,platná,ZoD 3/2014,
ZoD 5/2014,ZoD 5/2014,kontrola hasiacich prístrojov a požiarnych hydrantov,kontrola hasiacich prístrojov a požiarnych hydrantov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BRENAX, Platanová 15, Košice, IČO: 10820582",,"1 317,60 € bez DPH",07.03.2014,-,11.03.2014,12.03.2014,platná,ZoD 5/2014,
KZ 1/2014,KZ 1/2014,"čistiace, dezinfekčné a pracie prostriedky","čistiace, dezinfekčné a pracie prostriedky",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"20 899,80 € bez DPH",04.03.2014,-,05.03.2014,06.03.2014,platná,KZ 1/2014,
ZoD 1/2014,ZoD 1/2014,servis a opravy výťahového zariadenia,servis a opravy výťahového zariadenia,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OTIS Výťahy, s.r.o., Rožňavská 2, Bratislava 3, IČO: 35683929",,,06.02.2014,-,26.02.2014,27.02.2014,platná,ZoD 1/2014,
ZoD 2/2014,ZoD 2/2014,prenájom dávkovačov vône a výmena náplní,prenájom dávkovačov vône a výmena náplní,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ILLE ILLE - Papier -Service SR spol.s.r., Lichardova 16, Skalica, IČO: 36226947",,"4 320,00 € bez DPH",24.02.2014,-,26.02.2014,27.02.2014,platná,ZoD 2/2014,
Dodatok č.2,Dodatok č.2,Dodatok č.2 ku KZ 2/2012,Dodatok č.2 ku KZ 2/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,,22.01.2014,-,22.01.2014,23.01.2014,platná,Dodatok č.2,
KZ 21/2013,KZ 21/2013,zemiaky,zemiaky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"23 868,00 € bez DPH",27.12.2013,-,31.12.2013,01.01.2014,platná,KZ 21/2013,
D č.2,D č.2,dodatok č.2 k Zmluve o nájme nebytového priestoru,dodatok č.2 k Zmluve o nájme nebytového priestoru,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Eva Štarková, Obchodná 24, 044 24 Poproč, IČO: 35089091",,"755,04 € bez DPH",05.12.2013,-,13.12.2013,14.12.2013,platná,D č.2,
Darovacia zmluva č.61/Darujte Vianoce/DV0127/2013,Darovacia zmluva č.61/Darujte Vianoce/DV0127/2013,realizácia projektu ""Splnený sen"",realizácia projektu ""Splnený sen"",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559",,"175,00 € bez DPH",09.12.2013,-,09.12.2013,10.12.2013,platná,Darovacia zmluva č.61/Darujte Vianoce/DV0127/2013,
S-KLASIK,S-KLASIK,Dodatok k zmluve o dodávke plynu 3/2014,Dodatok k zmluve o dodávke plynu 3/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,29.11.2013,-,02.12.2013,01.01.2014,platná,S-KLASIK,
KZ 20/2013,KZ 20/2013,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"38 576,17 € bez DPH",26.11.2013,-,29.11.2013,02.12.2013,platná,KZ 20/2013,
ZoD 7/2013,ZoD 7/2013,odstránenie zistených závad po revízii bleskozvodov,odstránenie zistených závad po revízii bleskozvodov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EZ-ELEKTROSYSTÉMY Košice s.r.o., Teplárenská 5, 040 12 Košice, IČO: 35846801",,"2 623,20 € bez DPH",21.11.2013,-,26.11.2013,27.11.2013,platná,ZoD 7/2013,
D č.2,D č.2,Dodatokč.2 ku KZ 42/2012,Dodatokč.2 ku KZ 42/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,08.11.2013,-,13.11.2013,14.11.2013,platná,D č.2,
D č.1,D č.1,Dodatok č.1 ku KZ 41/2012,Dodatok č.1 ku KZ 41/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,08.11.2013,-,13.11.2013,14.11.2013,platná,D č.1,
D č.1,D č.1,Dodatok č.1 ku KZ č.44/2012,Dodatok č.1 ku KZ č.44/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,08.11.2013,-,13.11.2013,14.11.2013,platná,D č.1,
ZoD 6/2013,ZoD 6/2013,odborné prehliadky a skúšky bleskozvodov,odborné prehliadky a skúšky bleskozvodov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EZ-ELEKTROSYSTÉMY Košice s.r.o., Teplárenská 5, 040 12 Košice, IČO: 35846801",,"835,20 € bez DPH",17.10.2013,-,21.10.2013,22.10.2013,platná,ZoD 6/2013,
1/2013,1/2013,prevod správy hnuteľného majetku,prevod správy hnuteľného majetku,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ARCUS-špec. zariad. zariad. pre seniorov a domov soc.služieb, Skladná 4, Košice, IČO: 35538562",,"3 062,40 € bez DPH",03.09.2013,-,19.09.2013,20.09.2013,platná,1/2013,
39/2013,39/2013,odvoz a likvidácia NO,odvoz a likvidácia NO,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EKOSERVIS Košice s.r.o., Ondrej Slota, Podnikateľská 20,040 17 Košice, IČO: 46549811",,,28.08.2013,-,28.08.2013,01.09.2013,platná,39/2013,
Zmluva o prevode správy majetku KSK,Zmluva o prevode správy majetku KSK,prevod  správy hnuteľného majetku,prevod  správy hnuteľného majetku,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Obchodná akadémia Rožňava, Akademika Hronca 8, Rožňava, IČO: 01622050",,"831,91 € bez DPH",28.08.2013,-,28.08.2013,29.08.2013,platná,Zmluva o prevode správy majetku KSK,
Dodatok,Dodatok,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: T-COM, Karadžičova 10, Bratislava, IČO: 35763469",,,07.08.2013,-,27.08.2013,01.09.2013,platná,Dodatok,
D č.1,D č.1,Dodatok č. 1 ku KZ 43/2012,Dodatok č. 1 ku KZ 43/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,,28.06.2013,-,18.07.2013,19.07.2013,platná,D č.1,
KZ 19/2013,KZ 19/2013,šatnikové skrine,šatnikové skrine,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"7 665,00 € bez DPH",17.07.2013,-,18.07.2013,19.07.2013,platná,KZ 19/2013,
KZ 16/2013,KZ 16/2013,hovädzie mäso,hovädzie mäso,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"11 534,00 € bez DPH",25.06.2013,-,27.06.2013,01.07.2013,platná,KZ 16/2013,
KZ 17/2013,KZ 17/2013,bravčové mäso,bravčové mäso,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"11 951,40 € bez DPH",25.06.2013,-,27.06.2013,01.07.2013,platná,KZ 17/2013,
KZ 18/2013,KZ 18/2013,mäsové výrobky,mäsové výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"11 787,45 € bez DPH",25.06.2013,-,27.06.2013,01.07.2013,platná,KZ 18/2013,
KZ 13/2013,KZ 13/2013,citrusové ovocie,citrusové ovocie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"11 055,00 € bez DPH",21.06.2013,-,26.06.2013,01.07.2013,platná,KZ 13/2013,
KZ 14/2013,KZ 14/2013,tropické ovocie a orechy,tropické ovocie a orechy,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"10 712,50 € bez DPH",21.06.2013,-,26.06.2013,01.07.2013,platná,KZ 14/2013,
D č.1,D č.1,Dodatok č.1 k ZoD č.13/2011,Dodatok č.1 k ZoD č.13/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,19.06.2013,-,24.06.2013,25.06.2013,platná,D č.1,
KZ 15/2013,KZ 15/2013,hydinové mäso,hydinové mäso,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"11 665,86 € bez DPH",21.06.2013,-,24.06.2013,01.07.2013,platná,KZ 15/2013,
ZoD č. 5/2013,ZoD č. 5/2013,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ľudovít Frigmanský, Záhradná 44, 045 01 Moldava nad Bodvou, IČO: 32699701",,"19 615,47 € bez DPH",10.06.2013,-,13.06.2013,14.06.2013,platná,ZoD č. 5/2013,
D č.1,D č.1,Dodatok č. 1 k ZoD 3/2011,Dodatok č. 1 k ZoD 3/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ondrej Kiss, Jabloňová 27, Košice, IČO: 37738534",,,05.06.2013,-,07.06.2013,08.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD 1/2011,Dodatok č. 1 k ZoD 1/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BL technics, s.r.o., Švábska 6695/57A, IČO: 36502944",,,03.06.2013,-,06.06.2013,07.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD 2/2011,Dodatok č. 1 k ZoD 2/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing.Milanna Kopčová, Zombová 9, Košice, IČO: 41424727",,,04.06.2013,-,05.06.2013,06.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD č. 6/2011,Dodatok č. 1 k ZoD č. 6/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BRENAX, Platanová 15, Košice, IČO: 10820582",,,29.06.2013,-,03.06.2013,04.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD č. 6/2010,Dodatok č. 1 k ZoD č. 6/2010,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GO - GO, Ing. Juraj Godočik, B. Němcovej č.1, Košice, IČO: 17231710",,,30.05.2013,-,03.06.2013,04.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 ku KZ 14/2011,Dodatok č. 1 ku KZ 14/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPEX - Ing. Gustáv Pandy, Hlavná bl. Smrek AB, Kráľovský Chlmec, IČO: 10795600",,,30.05.2013,-,31.05.2013,01.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č.1 ku KZ 15/2011,Dodatok č.1 ku KZ 15/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPEX - Ing. Gustáv Pandy, Hlavná bl. Smrek AB, Kráľovský Chlmec, IČO: 10795600",,,30.05.2013,-,31.05.2013,01.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č.1 ku KZ 26/2011,Dodatok č.1 ku KZ 26/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPEX - Ing. Gustáv Pandy, Hlavná bl. Smrek AB, Kráľovský Chlmec, IČO: 10795600",,,30.05.2013,-,31.05.2013,01.06.2013,platná,D č.1,
KZ 9/2013,KZ 9/2013,chlieb,chlieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"11 091,00 € bez DPH",20.05.2013,-,27.05.2013,01.06.2013,platná,KZ 9/2013,
KZ 10/2013,KZ 10/2013,pečivo,pečivo,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"9 820,20 € bez DPH",20.05.2013,-,27.05.2013,01.06.2013,platná,KZ 10/2013,
KZ 11/2013,KZ 11/2013,kysnuté a pľundrové koláče,kysnuté a pľundrové koláče,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"10 594,80 € bez DPH",20.05.2013,-,27.05.2013,01.06.2013,platná,KZ 11/2013,
KZ 12/2013,KZ 12/2013,"tonery,pásky a valce do tlačiarni a kopírovacieho stroja","tonery,pásky a valce do tlačiarni a kopírovacieho stroja",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REFLEX, Komenského 49, Košice, IČO: 32457243",,"3 286,50 € bez DPH",23.05.2013,-,24.05.2013,25.05.2013,platná,KZ 12/2013,
ZoD 3/2013,ZoD 3/2013,"oprava a výmena rozvodov vody,kúrenia a kanalizačného potrubia","oprava a výmena rozvodov vody,kúrenia a kanalizačného potrubia",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav s.r.o., Záhradná 1343/5, 056 01 Gelnica, IČO: 46129464",,"10 385,21 € bez DPH",21.05.2013,-,23.05.2013,24.05.2013,platná,ZoD 3/2013,
ZoD 4/2013,ZoD 4/2013,posúdenie technického stavu elektrospotrebičov s vypracovaním technického posudku,posúdenie technického stavu elektrospotrebičov s vypracovaním technického posudku,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Pavel Juhás - Juhmont, 044 21 Šemša 52, IČO: 10701320",,"304,00 € bez DPH",21.05.2013,-,22.05.2013,23.05.2013,platná,ZoD 4/2013,
D č.1,D č.1,Dodatok č. 1 ku KZ 4/2012,Dodatok č. 1 ku KZ 4/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,16.05.2013,-,22.05.2013,23.05.2013,platná,D č.1,
