96,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 331,33 € s DPH",04.03.2024,22.03.2024,platná,
95,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 569,23 € s DPH",04.03.2024,22.03.2024,platná,
87,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","538,94 € s DPH",22.02.2024,20.03.2024,platná,
88,mrazený tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","554,34 € s DPH",22.02.2024,20.03.2024,platná,
89,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","661,74 € s DPH",22.02.2024,20.03.2024,platná,
76,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 248,58 € s DPH",14.02.2024,14.03.2024,platná,
75,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 257,14 € s DPH",14.02.2024,14.03.2024,platná,
74,"mrazená hydina, ryby, vajcia, mrazený tovar",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","957,89 € s DPH",14.02.2024,14.03.2024,platná,
38,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","2 307,57 € s DPH",29.01.2024,04.03.2024,platná,
39,"mrazená hydina, ryby, vajcia, mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","960,10 € s DPH",29.01.2024,04.03.2024,platná,
64,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","553,35 € s DPH",08.02.2024,04.03.2024,platná,
63,mrazený tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","67,53 € s DPH",08.02.2024,04.03.2024,platná,
62,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","155,23 € s DPH",08.02.2024,04.03.2024,platná,
61,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","953,99 € s DPH",08.02.2024,04.03.2024,platná,
32,"mrazená hydina, ryby, vajcia, mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","244,80 € s DPH",25.01.2024,16.02.2024,platná,
31,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","861,73 € s DPH",25.01.2024,16.02.2024,platná,
30,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 259,34 € s DPH",25.01.2024,16.02.2024,platná,
17,"mrazená hydina, ryby, vajcia, mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","490,06 € s DPH",16.01.2024,16.02.2024,platná,
16,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","292,41 € s DPH",16.01.2024,16.02.2024,platná,
15,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","658,42 € s DPH",16.01.2024,16.02.2024,platná,
4,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 478,04 € s DPH",05.01.2024,16.02.2024,platná,
5,"mrazená hydina, ryby, vajcia, mrazená zelenina",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","519,87 € s DPH",05.01.2024,16.02.2024,platná,
6,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 352,05 € s DPH",05.01.2024,16.02.2024,platná,
4,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 478,04 € s DPH",05.01.2024,05.02.2024,platná,
5,"mrazená hydina, ryby, vajcia, mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","519,87 € s DPH",05.01.2024,05.02.2024,platná,
6,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 352,05 € s DPH",05.01.2024,05.02.2024,platná,
700,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 495,36 € s DPH",20.12.2023,28.12.2023,platná,
701,"mrazená hydina, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","987,50 € s DPH",20.12.2023,28.12.2023,platná,
702,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 653,23 € s DPH",20.12.2023,28.12.2023,platná,
710,mrazená hydina,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","864,00 € s DPH",21.12.2023,28.12.2023,platná,
682,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 033,99 € s DPH",14.12.2023,21.12.2023,platná,
683,"mrazená hydina, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 190,10 € s DPH",14.12.2023,21.12.2023,platná,
684,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 181,81 € s DPH",14.12.2023,21.12.2023,platná,
652,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","4 298,65 € s DPH",04.12.2023,21.12.2023,platná,
651,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 445,23 € s DPH",04.12.2023,21.12.2023,platná,
650,mrazené výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","351,31 € s DPH",04.12.2023,21.12.2023,platná,
665,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 529,84 € s DPH",07.12.2023,21.12.2023,platná,
666,"mrazená hydina, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","524,02 € s DPH",07.12.2023,21.12.2023,platná,
667,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 370,11 € s DPH",07.12.2023,21.12.2023,platná,
620,"mrazená hydina, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","724,17 € s DPH",24.11.2023,15.12.2023,platná,
621,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 259,17 € s DPH",24.11.2023,15.12.2023,platná,
622,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 125,55 € s DPH",24.11.2023,15.12.2023,platná,
623,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","178,74 € s DPH",24.11.2023,15.12.2023,platná,
624,"mrazená hydina, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","35,12 € s DPH",24.11.2023,15.12.2023,platná,
625,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","518,46 € s DPH",24.11.2023,15.12.2023,platná,
599,vajcia+ hydina+ výrobky,,"dodávateľ: INMEDIA, spol, s.r.o., Námestie SNP 11 , ZV, IČO: 36019208","330,89 € s DPH",05.10.2020,16.10.2020,platná,
81,"Vajcia,hydina + mraz. výrobky",,"dodávateľ: INMEDIA, spol s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","460,68 € s DPH",17.02.2020,12.03.2020,platná,
48,hydina+ryby+vyrobky+zelenina,,"dodávateľ: INMEDIA, spol s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","234,95 € s DPH",04.02.2020,02.03.2020,platná,
22,Výrobky + vajcia+ mraz.zelenina,,"dodávateľ: INMEDIA, spol s.r.o., Námestie SNP 11 Zvolen, IČO: 36019208","106,32 € s DPH",16.01.2020,25.02.2020,platná,
528,Hydina+vajcia+výrobky,,"dodávateľ: INMEDIA, spol .s.r.o., Námestie SNP, IČO: 36019208","358,50 € s DPH",08.09.2020,02.10.2020,platná,
346,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol .s.r.o., Námestie SNP 11, ZV, IČO: 36019208","543,98 € s DPH",22.06.2021,02.07.2021,platná,
577,Vajcia+hydina+výrobky,,"dodávateľ: INMEDIA, spol .s.r.o., Námestie SNP 11, ZV, IČO: 36019208","273,24 € s DPH",30.09.2020,16.10.2020,platná,
144,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 530105074","538,25 € s DPH",23.03.2021,16.04.2021,platná,
411,kuchynská soľ,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","11,71 € s DPH",20.07.2021,06.08.2021,platná,
180,mlieko,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","387,09 € s DPH",12.04.2021,15.05.2021,platná,
210,mlieko,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","546,66 € s DPH",26.04.2021,15.05.2021,platná,
202,mlieko,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","430,36 € s DPH",19.04.2021,15.05.2021,platná,
209,potraviny,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 317,61 € s DPH",26.04.2021,15.05.2021,platná,
184,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","460,37 € s DPH",12.04.2021,04.05.2021,platná,
148,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 088,43 € s DPH",30.03.2021,26.04.2021,platná,
155,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","726,17 € s DPH",30.03.2021,26.04.2021,platná,
149,potraviny,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","2 064,77 € s DPH",30.03.2021,26.04.2021,platná,
143,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","352,81 € s DPH",23.03.2021,16.04.2021,platná,
133,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","598,03 € s DPH",16.03.2021,09.04.2021,platná,
134,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","461,44 € s DPH",16.03.2021,09.04.2021,platná,
108,mlieko,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","459,69 € s DPH",08.03.2021,30.03.2021,platná,
107,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","419,03 € s DPH",08.03.2021,30.03.2021,platná,
106,potraviny,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 779,25 € s DPH",08.03.2021,30.03.2021,platná,
99,mliečne výrobky,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","605,04 € s DPH",08.03.2021,25.03.2021,platná,
98,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","463,67 € s DPH",08.03.2021,25.03.2021,platná,
84,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","294,09 € s DPH",25.02.2021,19.03.2021,platná,
85,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","610,65 € s DPH",25.02.2021,19.03.2021,platná,
72,mlieko,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","309,46 € s DPH",15.02.2021,17.03.2021,platná,
66,mlieko,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","562,69 € s DPH",15.02.2021,17.03.2021,platná,
68,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","324,43 € s DPH",15.02.2021,17.03.2021,platná,
70,mrazené výrobky,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","361,14 € s DPH",15.02.2021,17.03.2021,platná,
71,mlieko,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","313,11 € s DPH",15.02.2021,17.03.2021,platná,
78,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","562,54 € s DPH",22.02.2021,10.03.2021,platná,
28,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","321,56 € s DPH",25.01.2021,01.03.2021,platná,
8,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","101,66 € s DPH",12.01.2021,01.03.2021,platná,
19,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","90,84 € s DPH",19.01.2021,01.03.2021,platná,
1,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","597,13 € s DPH",04.01.2021,14.02.2021,platná,
173,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","436,26 € s DPH",31.03.2020,28.04.2020,platná,
132,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","658,57 € s DPH",09.03.2020,01.04.2020,platná,
803,mrazené výrobky,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","558,44 € s DPH",19.12.2019,30.12.2019,platná,
804,potraviny,6/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 056,00 € s DPH",19.12.2019,30.12.2019,platná,
754,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","828,96 € s DPH",10.12.2019,27.12.2019,platná,
778,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","592,75 € s DPH",16.12.2019,27.12.2019,platná,
725,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","708,85 € s DPH",02.12.2019,17.12.2019,platná,
690,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","500,40 € s DPH",19.11.2019,17.12.2019,platná,
708,potraviny,6/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 210,60 € s DPH",26.11.2019,17.12.2019,platná,
710,mrazené výrobky,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","579,24 € s DPH",26.11.2019,17.12.2019,platná,
753,potraviny,6/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 895,56 € s DPH",10.12.2019,17.12.2019,platná,
655,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","607,42 € s DPH",05.11.2019,29.11.2019,platná,
676,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","340,02 € s DPH",12.11.2019,29.11.2019,platná,
685,potraviny,6/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 401,67 € s DPH",15.11.2019,29.11.2019,platná,
mrazené výrobky,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","305,21 € s DPH",29.10.2019,27.11.2019,platná,
634,potraviny,6/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 329,82 € s DPH",29.10.2019,27.11.2019,platná,
634,potraviny,6/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 329,82 € s DPH",29.10.2019,27.11.2019,platná,
621,mrazená zelenina,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","305,04 € s DPH",23.10.2019,21.11.2019,platná,
608,vajcia,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","64,80 € s DPH",16.10.2019,14.11.2019,platná,
606,potraviny,6/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 346,07 € s DPH",16.10.2019,13.11.2019,platná,
607,mrazená zelenina,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","253,13 € s DPH",16.10.2019,13.11.2019,platná,
592,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","303,60 € s DPH",09.10.2019,31.10.2019,platná,
690,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,,platná,
709,mlieko a mliečne výrobky,2/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 10792848","539,13 € s DPH",26.11.2019,17.12.2019,platná,
571,mrazený tovar,7/2019,"dodávateľ: INMEDIA , spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","182,28 € s DPH",01.10.2019,24.10.2019,platná,
325,Servis PC,,"dodávateľ: ING. Juraj Godočik GO & GO, Ružínska 15, KE, IČO: 17231710","358,08 € s DPH",08.06.2020,24.06.2020,platná,
29,Zákusky,,"dodávateľ: ING. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","72,96 € s DPH",21.01.2020,26.02.2020,platná,
687,výmena osviežovačov,2/2018,"dodávateľ: ILLE-PAPIER-SERVIS SK, s.r.o., Lichardova 16, Skalica, IČO: 36226947","251,86 € s DPH",18.11.2019,29.11.2019,platná,
548,Osviežovače vzduchu,,"dodávateľ: ILLE-PAPIER-SERVICE-SK, s.r.o., Lieskovec 133, Dubnica n. Váhom, IČO: 36226947","251,86 € s DPH",24.09.2021,05.10.2021,platná,
370,Osviežovače vzduchu,,"dodávateľ: ILLE-PAPIER-SERVICE SK,SPOL.S.R.O., Lieskovec 856/133, Dubnica n. Váhom, IČO: 36226947","251,86 € s DPH",30.06.2020,21.07.2020,platná,
291,Osviežovač ILLE,,"dodávateľ: ILLE-PAPIER-SERVICE SK, spol.s.r.o., Lieskovec 856/133, Dubnica nad Váhom, IČO: 36226947","251,86 € s DPH",28.05.2021,22.06.2021,platná,
621,osviežovače ILLE,,"dodávateľ: ILLE-PAPIER-SERVICE SK, spol.,s.r.o., P.O. BOX 20, Lieskovec 856/133 DnV, IČO: 36226947","251,86 € s DPH",12.10.2020,16.10.2020,platná,
487,Osviežovače vzduchu,,"dodávateľ: ILLE-PAPIER-SERVICE SK, spol. s.r.o., Lieskovec 856/133, Dubnica nad Váhom, IČO: 36226947","251,86 € s DPH",17.08.2020,18.08.2020,platná,
403,Osviežovače ILLE,,"dodávateľ: ILLE-PAPIER-SERVICE SK, Lieskovec 856/133, Dubnica n. Váhom, IČO: 36226947","251,86 € s DPH",19.07.2021,26.08.2021,platná,
788,Osviežovače ILLE,,"dodávateľ: ILLE s.r.o., Lieskovec 856/133, Dubnica n. Váhom, IČO: 36226947","251,86 € s DPH",20.12.2021,22.12.2021,platná,
"65,",Osviežovače vzduchu,,"dodávateľ: ILLE s.r.o., Lieskovec 856/133, Dubnica n. Váhom, IČO: 36226947","251,86 € s DPH",09.11.2021,24.11.2021,platná,
160,výmena osviežovačov vzduchu,,"dodávateľ: ILLE - papier - Service SK, spol. s.r.o., Lichardova 16, Skalica, IČO: 36226947","251,86 € s DPH",31.03.2021,20.04.2021,platná,
38,výmena osviežovačov,2/2018,"dodávateľ: ILLE - papier - Service SK, spol. s.r.o., Lichardova 16, Skalica, IČO: 36226947","251,86 € s DPH",29.01.2021,01.03.2021,platná,
8,Osviežovač vzduchu - ILLE,2/2018,"dodávateľ: ILLE - papier - Service SK, spol. s.r.o., Lichardova 16, Skalica, IČO: 36226947","251,86 € s DPH",13.01.2020,14.02.2020,platná,
105,Osviežovače vzduchu,,"dodávateľ: ILLE - PAPIER-SERVICE SK,spol. s.r.o., Lieskovec 856/133, Dubnica nad Váhom, IČO: 36226947","251,86 € s DPH",28.02.2020,24.03.2020,platná,
225,Osviežovače vzduchu ILLE,2/2018,"dodávateľ: ILLE - PAPIER-SERVICE SK,spol. s.r.o., Lieskovec 856/133, Dubnica n. Váhom, IČO: 36226947","251,86 € s DPH",27.04.2020,20.05.2020,platná,
147,nitrilové rukavice,Z20215139_Z,"dodávateľ: Hypur s.r.o., Mierova 62, Humenné, IČO: 50060589","910,00 € s DPH",30.03.2021,09.04.2021,platná,
778,"dezinfekčné prostriedky, germicídne žiariče",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, KE, IČO: 45424462","1 587,00 € s DPH",23.12.2022,29.12.2022,platná,
778,"dezinfekčné prostriedky, germicídne žiariče",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, KE, IČO: 45",,,,platná,
140,Hmotné rezervy,,"dodávateľ: Hmotné rezervy Košického kraja, Strojárenská 3, KE, IČO: 45424462","1 644,80 € s DPH",16.03.2022,28.03.2022,platná,
254,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","302,35 € s DPH",21.05.2024,13.06.2024,platná,
235,nákup zemiakov,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","302,50 € s DPH",10.05.2024,04.06.2024,platná,
208,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","279,36 € s DPH",30.04.2024,31.05.2024,platná,
226,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","258,22 € s DPH",09.05.2024,31.05.2024,platná,
207,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","321,20 € s DPH",30.04.2024,31.05.2024,platná,
197,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","302,69 € s DPH",23.04.2024,24.05.2024,platná,
196,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","342,94 € s DPH",23.04.2024,20.05.2024,platná,
187,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","185,88 € s DPH",17.04.2024,20.05.2024,platná,
174,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","363,00 € s DPH",11.04.2024,20.05.2024,platná,
173,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","488,53 € s DPH",11.04.2024,20.05.2024,platná,
172,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","278,45 € s DPH",11.04.2024,02.05.2024,platná,
163,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","370,43 € s DPH",08.04.2024,29.04.2024,platná,
150,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","454,04 € s DPH",28.03.2024,24.04.2024,platná,
141,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","605,32 € s DPH",20.03.2024,17.04.2024,platná,
119,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","314,21 € s DPH",12.03.2024,02.04.2024,platná,
115,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","584,28 € s DPH",07.03.2024,02.04.2024,platná,
94,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","413,79 € s DPH",04.03.2024,22.03.2024,platná,
86,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","327,83 € s DPH",22.02.2024,20.03.2024,platná,
83,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","484,00 € s DPH",19.02.2024,14.03.2024,platná,
