186,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","875,48 € s DPH",03.04.2020,28.04.2020,platná,
185,údržbársky materiál,,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 NITRA, IČO: 36555720","171,90 € s DPH",17.04.2024,20.05.2024,platná,
185,služby technika BOZP,,"dodávateľ: BRANISLAV RYBIČKA, Budapeštianska 5, 04013 KOŠICE, IČO: 45601194","130,00 € s DPH",24.04.2023,24.05.2023,platná,
185,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","972,25 € s DPH",07.04.2022,20.04.2022,platná,
185,lieky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","27,06 € s DPH",12.04.2021,16.04.2021,platná,
185,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","240,74 € s DPH",03.04.2020,28.04.2020,platná,
184,telekomunikačné služby O2 03/2024,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BRATISLAVA, 851 01, IČO: 47259116","307,87 € s DPH",17.04.2024,29.04.2024,platná,
184,stočné II. záloha,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",20.04.2023,26.04.2023,platná,
184,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","354,97 € s DPH",07.04.2022,20.04.2022,platná,
184,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","460,37 € s DPH",12.04.2021,04.05.2021,platná,
184,Zemný plyn,,"dodávateľ: SPP,a .s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",02.04.2020,16.04.2020,platná,
183,dodávka plynu SO 04/2024 - záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 985,00 € s DPH",11.04.2024,20.05.2024,platná,
183,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 ZVOLEN, IČO: 36019208","939,03 € s DPH",18.04.2023,24.05.2023,platná,
183,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","331,26 € s DPH",07.04.2022,28.04.2022,platná,
183,mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","420,69 € s DPH",12.04.2021,04.05.2021,platná,
183,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","557,00 € s DPH",02.04.2020,16.04.2020,platná,
182,dodávka plynu 3/2024 SO- vyúčtovanie,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-368,86 € s DPH",11.04.2024,24.04.2024,platná,
182,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 ZVOLEN, IČO: 36019208","479,98 € s DPH",18.04.2023,24.05.2023,platná,
182,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","201,72 € s DPH",07.04.2022,25.04.2022,platná,
182,ovocie a zelenina,,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","284,59 € s DPH",12.04.2021,04.05.2021,platná,
182,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",02.04.2020,16.04.2020,platná,
181,servis výťahu paušál 03/2024,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 KOŠICE, IČO: 47431954","60,00 € s DPH",11.04.2024,20.05.2024,platná,
181,mäso a mäsové výrobky,,"dodávateľ: JAKUB ILAVSKÝ s.r.o., Záblatská 471, 91106 TRENČÍN, IČO: 36326615","114,17 € s DPH",18.04.2023,24.05.2023,platná,
181,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","148,75 € s DPH",07.04.2022,03.05.2022,platná,
181,ovocie a zelenina,41/2021,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","93,62 € s DPH",12.04.2021,04.05.2021,platná,
181,GDPR,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestia osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.04.2020,16.04.2020,platná,
180,"mrazená hydina, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","415,24 € s DPH",11.04.2024,20.05.2024,platná,
180,mäso a mäsové výrobky,,"dodávateľ: JAKUB ILAVSKÝ s.r.o., Záblatská 471, 91106 TRENČÍN, IČO: 36326615","399,11 € s DPH",18.04.2023,24.05.2023,platná,
180,Mlieč. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","192,26 € s DPH",07.04.2022,20.04.2022,platná,
180,mlieko,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","387,09 € s DPH",12.04.2021,15.05.2021,platná,
180,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","2 218,00 € s DPH",01.04.2020,16.04.2020,platná,
18,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","492,47 € s DPH",16.01.2024,16.02.2024,platná,
18,zálohová faktúra plyn 01/2023,,"dodávateľ: SPP a.s., Moldavská 12, KE, IČO: 35815256","1 510,00 € s DPH",20.01.2023,07.02.2023,platná,
18,"mäso, mäsové výrobky",,"dodávateľ: Maso J+L, s.r.o., Herlianska 20,040 14 Košice, IČO: 36569194","262,37 € s DPH",17.01.2022,28.02.2022,platná,
18,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","76,14 € s DPH",19.01.2021,01.03.2021,platná,
18,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","307,00 € s DPH",15.01.2020,14.02.2020,platná,
179,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","423,30 € s DPH",11.04.2024,20.05.2024,platná,
179,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 05951 POPRAD, IČO: 36472549","417,42 € s DPH",18.04.2023,24.05.2023,platná,
179,Mliečne výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","929,06 € s DPH",07.04.2022,25.04.2022,platná,
179,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","60,06 € s DPH",09.04.2021,13.04.2021,platná,
179,Elektrina VSE,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","4 770,00 € s DPH",01.04.2020,16.04.2020,platná,
178,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 456,97 € s DPH",11.04.2024,20.05.2024,platná,
178,"mrazená hydina, ryby, vajcia a mrazené výrobky",,"dodávateľ: BIDFOOD SLOVAKIA s.r.o., Piešťanská 2321/71, 91501 NOVÉ MESTO n V, IČO: 34152199","311,92 € s DPH",18.04.2023,24.05.2023,platná,
178,Mlieko + výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","588,46 € s DPH",07.04.2022,03.05.2022,platná,
178,servis výťahu,ZoD 1/2019,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",08.04.2021,29.04.2021,platná,
178,Čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU,s.r.o., Južná trieda 48, KE, IČO: 47619511","2 174,69 € s DPH",31.03.2020,16.04.2020,platná,
177,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","741,81 € s DPH",11.04.2024,02.05.2024,platná,
177,služby mobilného operátora O2,24108799971,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 47259116","209,00 € s DPH",18.04.2023,24.04.2023,platná,
177,Mraz. výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 008,62 € s DPH",07.04.2022,25.04.2022,platná,
177,"telefón, internet",,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","58,31 € s DPH",08.04.2021,13.04.2021,platná,
177,Ochranné pomôcky a germicidné žiariče,,"dodávateľ: ZDRAVOFARM s.r..o., Hlavná 81, KE, IČO: 36813079","113,00 € s DPH",31.03.2020,27.04.2020,platná,
176,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","205,85 € s DPH",11.04.2024,02.05.2024,platná,
176,mesačný paušál servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",17.04.2023,24.04.2023,platná,
176,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","342,25 € s DPH",07.04.2022,26.04.2022,platná,
176,Magio TV boxy,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","89,47 € s DPH",08.04.2021,13.04.2021,platná,
176,Ochranné pomôcky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","610,00 € s DPH",31.03.2020,27.04.2020,platná,
175,"mrazená hydina, ryby, vajcia, mrazený tovar",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","186,13 € s DPH",11.04.2024,02.05.2024,platná,
175,zdravotné prehladky,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","66,30 € s DPH",14.04.2023,24.04.2023,platná,
175,mraz.ryby + vajcia,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","691,20 € s DPH",07.04.2022,26.04.2022,platná,
175,výkon technika BP,,"dodávateľ: Ing. Viera Terezková-VEO, Ovručská 5, Košice, IČO: 33634955","80,00 € s DPH",08.04.2021,16.04.2021,platná,
175,mlieko a mliečne výrobky,2/2020,"dodávateľ: TA-Trans, Štefanikova 714, Trebišov, IČO: 10792848","528,48 € s DPH",31.03.2020,28.04.2020,platná,
174,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","363,00 € s DPH",11.04.2024,20.05.2024,platná,
174,tovar na upratovanie,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","1 069,48 € s DPH",14.04.2023,24.04.2023,platná,
174,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","536,87 € s DPH",07.04.2022,03.05.2022,platná,
174,ovocie a zelenina,,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","390,03 € s DPH",06.04.2021,29.04.2021,platná,
174,ovocie a zelenina,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","284,29 € s DPH",31.03.2020,28.04.2020,platná,
173,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","488,53 € s DPH",11.04.2024,20.05.2024,platná,
173,faktúra VSE 03  2023,,"dodávateľ: VÝCHODOSLOVENSKÁ ENERGETIKA a.s., Mlynska 31, 04291 KOŠICE, IČO: 44483767","4 210,00 € s DPH",13.04.2023,17.05.2023,platná,
173,Mraz. výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","179,64 € s DPH",07.04.2022,03.05.2022,platná,
173,ovocie a zelenina,,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","31,46 € s DPH",06.04.2021,29.04.2021,platná,
173,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","436,26 € s DPH",31.03.2020,28.04.2020,platná,
172,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","278,45 € s DPH",11.04.2024,02.05.2024,platná,
172,faktúra VSE,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-8 891,72 € s DPH",13.04.2023,26.04.2023,platná,
172,Mrazený tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","257,09 € s DPH",07.04.2022,20.04.2022,platná,
172,mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","165,78 € s DPH",06.04.2021,29.04.2021,platná,
172,mäso a mäsové výrobky,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","165,78 € s DPH",06.04.2021,29.04.2021,platná,
172,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","332,54 € s DPH",31.03.2020,28.04.2020,platná,
171,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","894,84 € s DPH",11.04.2024,20.05.2024,platná,
171,zálohová faktúra SPP 05 2023,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 82511 BRATISLAVA, IČO: 35815256","3 879,00 € s DPH",13.04.2023,17.05.2023,platná,
171,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","60,30 € s DPH",07.04.2022,20.04.2022,platná,
171,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","73,92 € s DPH",06.04.2021,20.04.2021,platná,
171,Tonery,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, KE, IČO: 32457243","371,76 € s DPH",31.03.2020,15.04.2020,platná,
170,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","237,58 € s DPH",11.04.2024,02.05.2024,platná,
170,vyúčtovacia faktúra SPP,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-8 814,77 € s DPH",13.04.2023,26.04.2023,platná,
170,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 108,04 € s DPH",07.04.2022,03.05.2022,platná,
170,čistiace prostriedky,8/2019,"dodávateľ: Rempo univers EU s.r.o., Trieda SNP 341/90, Košice, IČO: 47619511","2 142,34 € s DPH",06.04.2021,20.04.2021,platná,
170,Lieky p. Šelemba,,"dodávateľ: Lekáreň U Premonštrátov s.r.o., Jasov 175, Jasov, IČO: 36743321","53,93 € s DPH",30.03.2020,15.04.2020,platná,
17,"mrazená hydina, ryby, vajcia, mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","490,06 € s DPH",16.01.2024,16.02.2024,platná,
17,členské na ŠOS,,"dodávateľ: Špeciálne olympiády Slovensko, Trnavská cesta 37, BA","50,00 € s DPH",20.01.2023,07.02.2023,platná,
17,členský príspevok,,dodávateľ: Špeciálne olympiády Slovensko,"50,00 € s DPH",10.01.2023,24.01.2023,platná,
17,"mäso, mäsové výrobky",,"dodávateľ: Maso J+L, s.r.o., Herlianska 20,040 14 Košice, IČO: 36569194","24,18 € s DPH",17.01.2022,28.02.2022,platná,
17,mliečne výrobky,2/2020,"dodávateľ: TA-Trans, Štefanikova 714, Trebišov, IČO: 10792848","269,80 € s DPH",19.01.2021,01.03.2021,platná,
17,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","557,00 € s DPH",15.01.2020,14.02.2020,platná,
169,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","2 784,15 € s DPH",11.04.2024,02.05.2024,platná,
169,údržbársky materiál,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36764353","493,02 € s DPH",13.04.2023,02.05.2023,platná,
169,Sušička,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2, PO, IČO: 54132932","5 496,00 € s DPH",07.04.2022,20.04.2022,platná,
169,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","1 456,00 € s DPH",06.04.2021,13.04.2021,platná,
169,Ovocie+ zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","236,20 € s DPH",30.03.2020,27.04.2020,platná,
168,espik - kuchynský odpad,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","69,60 € s DPH",11.04.2024,17.04.2024,platná,
168,vodárenský materiál,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36764353","398,08 € s DPH",13.04.2023,02.05.2023,platná,
168,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","969,80 € s DPH",06.04.2022,20.04.2022,platná,
168,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","293,00 € s DPH",06.04.2021,13.04.2021,platná,
168,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","411,53 € s DPH",30.03.2020,27.04.2020,platná,
167,magio TV 3/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.04.2024,17.04.2024,platná,
167,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","338,24 € s DPH",13.04.2023,24.04.2023,platná,
167,Výkon technika BOZP,,"dodávateľ: VITE s.r.o., Ovručská 697/5, KE, IČO: 53195469","80,00 € s DPH",06.04.2022,20.04.2022,platná,
167,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","532,00 € s DPH",06.04.2021,13.04.2021,platná,
167,elektromateriál,,"dodávateľ: KONEX elektro, spol. s.r.o., Rastislavova 7, KE, IČO: 31680569","94,04 € s DPH",30.03.2020,15.04.2020,platná,
166,telekomunikačné poplatky - pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","37,25 € s DPH",09.04.2024,17.04.2024,platná,
166,vysokotlakový čistič STIHLRE 150,,"dodávateľ: TOMASCH VAVRINEC - HENRIET, Miroslavská 973, MEDZEV 044 25, IČO: 32704887","709,00 € s DPH",13.04.2023,24.04.2023,platná,
166,SPP - záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 431,00 € s DPH",04.04.2022,20.04.2022,platná,
166,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","924,62 € s DPH",06.04.2021,26.04.2021,platná,
165,dodávka elektrickej energie 08/2024 - záloha,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 KOŠICE, IČO: 44483767","3 840,00 € s DPH",09.04.2024,20.05.2024,platná,
165,mäso a mäsové výrobky,,"dodávateľ: JAKUB ILAVSKÝ s.r.o., Záblatská 471, 911 06 TRENČÍN, IČO: 36326615","355,01 € s DPH",13.04.2023,17.05.2023,platná,
165,SPP záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 496,00 € s DPH",04.04.2022,20.04.2022,platná,
165,likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","241,56 € s DPH",06.04.2021,13.04.2021,platná,
165,Prádlová guma,,"dodávateľ: Eva Kortvélyová - Eva, Hlavná 257, Jasov, IČO: 10703365","100,00 € s DPH",30.03.2020,15.04.2020,platná,
165,dezinfekčné roztoky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","385,00 € s DPH",26.03.2020,06.04.2020,platná,
164,dodávka elektrickej energie 03/2024 - vyúčtovanie,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 KOŠICE, IČO: 44483767","-1 331,34 € s DPH",09.04.2024,22.04.2024,platná,
164,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","846,44 € s DPH",13.04.2023,02.05.2023,platná,
164,SPP - záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","732,00 € s DPH",04.04.2022,20.04.2022,platná,
164,vodárenský materiál,110/21,"dodávateľ: SCA Market, Južná trieda 7, Košice, IČO: 17176999","32,90 € s DPH",06.04.2021,26.04.2021,platná,
164,USB čitačky,109/21,"dodávateľ: Ing. Juraj Godočík, Nemcovej 1, 04001 Košice, IČO: 17231710","14,00 € s DPH",30.04.2021,13.04.2021,platná,
163,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","370,43 € s DPH",08.04.2024,29.04.2024,platná,
163,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","221,82 € s DPH",13.04.2023,02.05.2023,platná,
163,Odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","101,99 € s DPH",04.04.2022,20.04.2022,platná,
163,vodárenský materiál,110/21,"dodávateľ: SCA Market, Južná trieda 7, Košice, IČO: 17176999","93,01 € s DPH",06.04.2021,26.04.2021,platná,
163,Oprava plynového kotla,,"dodávateľ: GASSERVIS, Igor Oravec, Strakova č.3, KE, IČO: 17100046","397,92 € s DPH",25.03.2020,15.04.2020,platná,
163,plášť pracovný,,"dodávateľ: Rempo univers EU s.r.o., Trieda SNP 341/90, Košice, IČO: 47619511","26,09 € s DPH",25.03.2020,06.04.2020,platná,
162,"doplatky za lieky p. Šelemba, Jánošová",,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","48,15 € s DPH",05.04.2024,17.04.2024,platná,
162,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","89,52 € s DPH",13.04.2023,02.05.2023,platná,
162,Rozšírenie el. inštalácie v práčovni,,"dodávateľ: MEGA Elektro s.r.o., Maurerova 1 , KE, IČO: 47566388","1 379,00 € s DPH",04.04.2022,20.04.2022,platná,
162,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",06.04.2021,09.04.2021,platná,
161,dodávka plynu MO záloha 04/2024,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 000,00 € s DPH",03.04.2024,18.04.2024,platná,
161,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","566,16 € s DPH",13.04.2023,02.05.2023,platná,
161,Čistenie upch. kanalizácie,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","210,72 € s DPH",01.04.2022,20.04.2022,platná,
161,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","78,18 € s DPH",06.04.2021,16.04.2021,platná,
161,Potraviny,,"dodávateľ: Andrej Timko Ing. TA - TRANS, Štefánikova 714, Trebišov, IČO: 10792848","1 098,59 € s DPH",25.03.2020,16.04.2020,platná,
160,dodávka plynu MO záloha 04/2024,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","750,00 € s DPH",03.04.2024,18.04.2024,platná,
160,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","895,13 € s DPH",13.04.2023,02.05.2023,platná,
160,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.04.2022,20.04.2022,platná,
160,výmena osviežovačov vzduchu,,"dodávateľ: ILLE - papier - Service SK, spol. s.r.o., Lichardova 16, Skalica, IČO: 36226947","251,86 € s DPH",31.03.2021,20.04.2021,platná,
160,Chlieb + pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4, Malá Ida, IČO: 17077800","860,43 € s DPH",25.03.2020,16.04.2020,platná,
16,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","292,41 € s DPH",16.01.2024,16.02.2024,platná,
16,pneuservis trafic,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","25,00 € s DPH",20.01.2023,07.02.2023,platná,
16,pneuservisné práce,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","25,00 € s DPH",20.01.2023,24.01.2023,platná,
16,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","128,93 € s DPH",17.01.2022,26.01.2022,platná,
16,mlieko a mliečne výrobky,3/2020,"dodávateľ: TA-Trans, M.R.Štefanika 713, Trebišov, IČO: 10792848","526,13 € s DPH",19.01.2021,14.02.2021,platná,
16,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 531,00 € s DPH",15.01.2020,14.02.2020,platná,
159,dodávka plynu MO záloha 04/2024,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","650,00 € s DPH",03.04.2024,18.04.2024,platná,
159,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 293,40 € s DPH",13.04.2023,02.05.2023,platná,
159,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","295,97 € s DPH",22.03.2022,20.04.2022,platná,
159,mäso a mäsové výrobky,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","631,21 € s DPH",31.03.2021,26.04.2021,platná,
159,Mäso,,"dodávateľ: MASO J+L, Herlianska 20, KE, IČO: 36569194","495,72 € s DPH",25.03.2020,27.04.2020,platná,
158,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 KOŠICE, IČO: 46549811","252,00 € s DPH",02.04.2024,24.04.2024,platná,
158,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","175,16 € s DPH",13.04.2023,02.05.2023,platná,
