Kúpna zmluva č. Z201516597_Z,Kúpna zmluva č. Z201516597_Z,záclony a závesy,záclony a závesy,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"2 746,20 € bez DPH",,-,23.07.2015,24.07.2015,platná,Kúpna zmluva č. Z201516597_Z,
Kúpna zmluva č.Z201512950_Z,Kúpna zmluva č.Z201512950_Z,Interierové vybavenie,Interierové vybavenie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"3 635,50 € bez DPH",,-,25.06.2015,26.06.2015,platná,Kúpna zmluva č.Z201512950_Z,
Kúpna zmluva č.33/2012,Kúpna zmluva č.33/2012,Dodávka profesionálnej sušičky bielizne,Dodávka profesionálnej sušičky bielizne,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"3 084,00 € bez DPH",24.09.2012,-,26.09.2012,27.09.2012,platná,Kúpna zmluva č.33/2012,
e01#1-1PS0WTU,e01#1-1PS0WTU,poskytovanie elektronických komunikačných služieb,poskytovanie elektronických komunikačných služieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Telefonica O2 Slovakia s.r.o., Šturova1, Košice, IČO: 35848865",,,18.05.2011,-,18.05.2011,19.05.2011,platná,e01#1-1PS0WTU,
e01#1-1PS0WTS,e01#1-1PS0WTS,poskytovanie elektronických kumunikačných služieb,poskytovanie elektronických kumunikačných služieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Telefonica O2 Slovakia s.r.o., Šturova1, Košice, IČO: 35848865",,,18.05.2011,-,18.05.2011,19.05.2011,platná,e01#1-1PS0WTS,
e01#1-1PRXXL6,e01#1-1PRXXL6,poskytovanie elektronických komunikačných služieb,poskytovanie elektronických komunikačných služieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Telefonica O2 Slovakia s.r.o., Šturova1, Košice, IČO: 35848865",,,18.05.2011,-,18.05.2011,19.05.2011,platná,e01#1-1PRXXL6,
e01#1-1PRP6ZL,e01#1-1PRP6ZL,poskytovanie elektronických komunikačných služieb,poskytovanie elektronických komunikačných služieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Telefonica O2 Slovakia s.r.o., Šturova1, Košice, IČO: 35848865",,,18.05.2011,-,18.05.2011,19.05.2011,platná,e01#1-1PRP6ZL,
e01#1-1PPCHA4,e01#1-1PPCHA4,poskytovanie elektronických kumunikačných služieb,poskytovanie elektronických kumunikačných služieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Telefonica O2 Slovakia s.r.o., Šturova1, Košice, IČO: 35848865",,,18.05.2011,-,18.05.2011,19.05.2011,platná,e01#1-1PPCHA4,
DZ,2020cov143,Zmluva č.2020cov143 o poskytnutí daru na účely realizácie projektu,finančný príspevok vo výške 2500 € na realizáciu projektu,,,"poskytovateľ: Nadácia Tatra banky, Hodžovo nám.3,811 Bratislava, IČO: 30857571, Mgr. Marcel Zajac, správca","prijímateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,"2 500,00 € s DPH",26.03.2020,26.03.2020 -,07.04.2020,,platná,darovacia zmluva,
Dodávka č.2,Dodávka č.2,dodávka potravín,dodávka potravín,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,21.10.2011,-,21.10.2011,22.10.2011,platná,Dodávka č.2,
Dodatok č. 4,Dodatok č. 4,Dodatok č. 4 k Zmluve o nájme nebytového priestoru,Dodatok č. 4 k Zmluve o nájme nebytového priestoru,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ZITADENT, s.r.o., Nešporová 26, 040 11 Košice, IČO: 46590871",,,22.04.2016,-,25.04.2016,26.04.2016,platná,Dodatok č. 4,
Dodatok č.3,Dodatok č.3,Dodatok č.3 ku KZ 1003/2010,Dodatok č.3 ku KZ 1003/2010,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,24.02.2011,-,25.02.2011,01.03.2011,platná,Dodatok č.3,
Dodatok č.2,Dodatok č.2,Dodatok č.2 ku KZ 2/2012,Dodatok č.2 ku KZ 2/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,,22.01.2014,-,22.01.2014,23.01.2014,platná,Dodatok č.2,
Dodatok č.2,Dodatok č.2,dodávka ovocia a orechov,dodávka ovocia a orechov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,,21.10.2011,-,25.10.2011,26.10.2011,platná,Dodatok č.2,
Dodatok č.2,Dodatok č.2,"dodávka mlynských výrobkov, škrobov a škrobových výrobkov","dodávka mlynských výrobkov, škrobov a škrobových výrobkov",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,21.10.2011,-,21.10.2011,22.10.2011,platná,Dodatok č.2,
Dodatok č.2,Dodatok č.2,"dodávka spracovaných a konzervovaných mäsových pokrmov, paštét, ovocia a zeleniny","dodávka spracovaných a konzervovaných mäsových pokrmov, paštét, ovocia a zeleniny",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,21.10.2011,-,21.10.2011,22.10.2011,platná,Dodatok č.2,
Dodatok č. 2,Dodatok č. 2,dodávka cestovín,dodávka cestovín,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,21.10.2011,-,21.10.2011,22.10.2011,platná,Dodatok č. 2,
Dodatok č. 1 ku Kúpnej zmluve č. 7/2015,Dodatok č. 1 ku Kúpnej zmluve č. 7/2015,dodatok č. 1 ku KZ 7/2015,dodatok č. 1 ku KZ 7/2015,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,29.09.2016,-,03.10.2016,04.10.2016,platná,Dodatok č. 1 ku Kúpnej zmluve č. 7/2015,
Dodatok č. 1 ku Kúpnej zmluve č. 2/2014,Dodatok č. 1 ku Kúpnej zmluve č. 2/2014,Dodatok č.1 ku KZ 2/2014,Dodatok č.1 ku KZ 2/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,26.10.2015,-,10.11.2015,11.11.2015,platná,Dodatok č. 1 ku Kúpnej zmluve č. 2/2014,
Dodatok č.1 ku Kúpnej zmluve 9/2015,Dodatok č.1 ku Kúpnej zmluve 9/2015,dodatok č.1,dodatok č.1,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Cora Gastro s.r.o., Rastislavova 93, 040 01 Košice, IČO: 14280205",,,03.12.2015,-,03.12.2015,04.12.2015,platná,Dodatok č.1 ku Kúpnej zmluve 9/2015,
Dodatok č.1,Dodatok č.1,Dodatok č.1 ku KZ 2/2013,Dodatok č.1 ku KZ 2/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,06.11.2014,-,06.11.2014,07.11.2014,platná,Dodatok č.1,
Dodatok č. 1,Dodatok č. 1,Dodatok č.1 ku KZ 3/2013,Dodatok č.1 ku KZ 3/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,06.11.2014,-,06.11.2014,07.11.2014,platná,Dodatok č. 1,
Dodatok č.1,Dodatok č.1,Dodatok č.1 ku KZ 4/2013,Dodatok č.1 ku KZ 4/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,06.11.2014,-,06.11.2014,07.11.2014,platná,Dodatok č.1,
Dodatok č.1,Dodatok č.1,Dodadok č.1 k KZ 30/2011,Dodadok č.1 k KZ 30/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ILLE-PAPIER-SERVIS SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,,27.12.2012,-,23.01.2013,24.01.2013,platná,Dodatok č.1,
Dodatok  č.1,Dodatok  č.1,Dodatok č.1 k ZoD č.11/2011 na poskytnutie pracovnej zdravotnej služby,Dodatok č.1 k ZoD č.11/2011 na poskytnutie pracovnej zdravotnej služby,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,15.11.2012,-,22.11.2012,23.11.2012,platná,Dodatok  č.1,
Dodatok č.1,Dodatok č.1,Dodatok č.1 k Zmluve o dielo č. 7/2010,Dodatok č.1 k Zmluve o dielo č. 7/2010,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,20.09.2012,-,26.09.2012,27.09.2012,platná,Dodatok č.1,
Dodatok č.1,Dodatok č.1,výmena obkladov a výmena dlažby,výmena obkladov a výmena dlažby,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SDM MONT s.r.o., Watsonová 43, Košice, IČO: 44376871",,,24.10.2011,-,27.10.2011,28.10.2011,platná,Dodatok č.1,
Dodatok č. 1,Dodatok č. 1,dodávka zemiakov,dodávka zemiakov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,,21.10.2011,-,25.10.2011,26.10.2011,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,dodávka chleba a pekárenských výrobkov,dodávka chleba a pekárenských výrobkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Omni Market s.r.o., Hlavna 4, Mala Ida, IČO: 17077800",,,17.10.2011,-,21.10.2011,22.10.2011,platná,Dodatok č. 1,
Dodatok č.1,Dodatok č.1,dodávka spracovaných a konzervovaných mäsových výrobkov,dodávka spracovaných a konzervovaných mäsových výrobkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,12.04.2011,-,15.04.2011,16.04.2011,platná,Dodatok č.1,
Dodatok č. 1,Dodatok č. 1,"dodávka mlynských výrobkov, škrobov a škrobových výrobkov","dodávka mlynských výrobkov, škrobov a škrobových výrobkov",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,12.04.2011,-,15.04.2011,16.04.2011,platná,Dodatok č. 1,
Dodatok č.1,Dodatok č.1,dodávka potravín,dodávka potravín,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,12.04.2011,-,15.04.2011,16.04.2011,platná,Dodatok č.1,
Dodatok č. 1,Dodatok č. 1,dodávka cestovín,dodávka cestovín,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,12.04.2011,-,15.04.2011,16.04.2011,platná,Dodatok č. 1,
Dodatok č.05,Dodatok č.05,dodatok č.05 k Zmluvám o dodávke plynu,dodatok č.05 k Zmluvám o dodávke plynu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,13.07.2016,-,13.07.2016,01.01.2017,platná,Dodatok č.05,
Dodatok č.04,Dodatok č.04,Dodatok k zmluvám o dodávke plynu MO,Dodatok k zmluvám o dodávke plynu MO,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,02.09.2015,-,03.09.2015,04.09.2015,platná,Dodatok č.04,
Dodatok č.02,Dodatok č.02,Dodatok č.02 k Zmluve č.9100106975,Dodatok č.02 k Zmluve č.9100106975,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,28.08.2012,-,28.08.2012,29.08.2012,platná,Dodatok č.02,
Dodatok č.02,Dodatok č.02,Dodatok č.02 k Zmluve č.9100106997,Dodatok č.02 k Zmluve č.9100106997,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,28.08.2012,-,28.08.2012,29.08.2012,platná,Dodatok č.02,
Dodatok č.02,Dodatok č.02,Dodatok č.02 k Zmluve č.9100106987,Dodatok č.02 k Zmluve č.9100106987,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,28.08.2012,-,28.08.2012,29.08.2012,platná,Dodatok č.02,
Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,dodávka zemného plynu,,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256, Ing. Milan Urban","odberateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,07.10.2020,07.10.2020 -,12.10.2020,01.01.2021,platná,CCFA12102020,
Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,dodávka zemného plynu,,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256, Ing.Milan Urban","odberateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,07.10.2020,07.10.2020 -,12.10.2020,01.01.2021,platná,CCFB12102020,
Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,dodávka zemného plynu,,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256, Ing.Milan Urban","odberateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,07.10.2020,07.10.2020 -,12.10.2020,01.01.2021,platná,CCFC12102020,
Dodatok,Dodatok,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: T-COM, Karadžičova 10, Bratislava, IČO: 35763469",,,07.08.2013,-,27.08.2013,01.09.2013,platná,Dodatok,
D č. 8/2017,D č. 8/2017,Dodatok k zmluve o dodávke plynu SO,Dodatok k zmluve o dodávke plynu SO,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,04.10.2017,-,04.10.2017,01.01.2018,platná,D č. 8/2017,
D č. 6,D č. 6,Dodatok č. 6 k Zmluvám o dodávke plynu MO,Dodatok č. 6 k Zmluvám o dodávke plynu MO,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,04.10.2017,-,04.10.2017,01.01.2018,platná,D č. 6,
D č.3 ku KZ 4/2013,D č.3 ku KZ 4/2013,Dodatok č.3 ku Kúpnej zmluva č. 4/2013,Dodatok č.3 ku Kúpnej zmluva č. 4/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,23.11.2017,-,24.11.2017,25.11.2017,platná,D č.3 ku KZ 4/2013,
D č.3,D č.3,Dodatok č.3 k Zmluve o nájme nebytového priestoru,Dodatok č.3 k Zmluve o nájme nebytového priestoru,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ZITADENT, s.r.o., Nešporová 26, 040 11 Košice, IČO: 46590871",,,20.02.2013,-,20.02.2013,21.02.2013,platná,D č.3,
Dč.2 k Z č.10/2009,Dč.2 k Z č.10/2009,Dodatok č.2 k Zmluve č.10/2009 na prepravu a likvidáciu nebezpečného odpadu,Dodatok č.2 k Zmluve č.10/2009 na prepravu a likvidáciu nebezpečného odpadu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EKOSERVIS Košice s.r.o., Ondrej Slota, Podnikateľská 20,040 17 Košice, IČO: 46549811",,,29.06.2012,-,02.07.2012,03.07.2012,platná,Dč.2 k Z č.10/2009,
D č.2,D č.2,Dodatok č. 2 k ZoD 11/2011,Dodatok č. 2 k ZoD 11/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,09.05.2014,-,19.05.2014,20.05.2014,platná,D č.2,
D č.2,D č.2,dodatok č.2 k Zmluve o nájme nebytového priestoru,dodatok č.2 k Zmluve o nájme nebytového priestoru,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Eva Štarková, Obchodná 24, 044 24 Poproč, IČO: 35089091",,"755,04 € bez DPH",05.12.2013,-,13.12.2013,14.12.2013,platná,D č.2,
D č.2,D č.2,Dodatokč.2 ku KZ 42/2012,Dodatokč.2 ku KZ 42/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,08.11.2013,-,13.11.2013,14.11.2013,platná,D č.2,
D č.2,D č.2,Dodatok č.2 k Zmluve o nájme nebytového priestoru,Dodatok č.2 k Zmluve o nájme nebytového priestoru,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AURA - MUDR.Z.Madzinová, Na Ortášoch 293/26, Valaliky, IČO: 44180489",,,31.01.2013,-,31.01.2013,01.02.2013,platná,D č.2,
D č.1 k ZoD č.4/2014,D č.1 k ZoD č.4/2014,Dodatok č. 1 k ZoD č.4/2014,Dodatok č. 1 k ZoD č.4/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Igor Oravec - GASSERVIS, Strakova 3, Košice, IČO: 17100046",,,09.11.2016,-,09.11.2016,10.11.2016,platná,D č.1 k ZoD č.4/2014,
D č.1 k ZoD č.15/2014,D č.1 k ZoD č.15/2014,Dodatok č. 1 k ZoD č. 15/2014,Dodatok č. 1 k ZoD č. 15/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EKOCHLAD-Jaroslav Guľas, Smetanova 1257/24,080 05 Prešov, IČO: 37714945",,,22.11.2017,-,24.11.2017,25.11.2017,platná,D č.1 k ZoD č.15/2014,
Dč.1 k ZoD č. 11/2014,Dč.1 k ZoD č. 11/2014,Dodatok č.1 k Zmluve o dielo č. 11/2014,Dodatok č.1 k Zmluve o dielo č. 11/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,21.11.2017,-,24.11.2017,25.11.2017,platná,Dč.1 k ZoD č. 11/2014,
D č.1 k ZoD 6/2014,D č.1 k ZoD 6/2014,Dodatok č.1k ZoD č.6/2014,Dodatok č.1k ZoD č.6/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: František Tirpák, Veľká Ida 234, Veľká Ida, IČO: 10702334",,,08.11.2016,-,09.11.2016,10.11.2016,platná,D č.1 k ZoD 6/2014,
D č.1 k ZoD 5/2014,D č.1 k ZoD 5/2014,Dodatok č.1 k ZoD 5/2014,Dodatok č.1 k ZoD 5/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BRENAX, Platanová 15, Košice, IČO: 10820582",,,08.11.2016,-,11.11.2016,12.11.2016,platná,D č.1 k ZoD 5/2014,
D č.1 k ZoD 3/2014,D č.1 k ZoD 3/2014,Dodatok č.1 k Zmluve o dielo č. 3/2014,Dodatok č.1 k Zmluve o dielo č. 3/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: RADEXY s.r.o., Šafariková 17, Košice, IČO: 36692409",,,15.11.2016,-,16.11.2016,17.11.2016,platná,D č.1 k ZoD 3/2014,
D č.1 k ZoD 14/2014,D č.1 k ZoD 14/2014,Dodatok č. 1 k Zmluve o dielo č. 14/2014,Dodatok č. 1 k Zmluve o dielo č. 14/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,01.12.2017,-,05.12.2017,06.12.2017,platná,D č.1 k ZoD 14/2014,
D č.1 ku ZoD 7/2014,D č.1 ku ZoD 7/2014,Dodatok č.1 kZmluve o dielo 7/2014,Dodatok č.1 kZmluve o dielo 7/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ján Berník, Rožňavská 74, Moldava nad Bodvou, IČO: 30306353",,,11.12.2015,-,11.12.2015,12.12.2015,platná,D č.1 ku ZoD 7/2014,
D č.1 ku ZoD 1/2013,D č.1 ku ZoD 1/2013,Dodatok č.1 ku ZoD č.1/2013,Dodatok č.1 ku ZoD č.1/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASSERVIS-Igor Oravec, Strakova3, Košice, IČO: 17100046",,,12.11.2015,-,09.12.2015,10.12.2015,platná,D č.1 ku ZoD 1/2013,
D  č.1 ku Zmluve č. 39/2013,D  č.1 ku Zmluve č. 39/2013,dodatok č. 1,dodatok č. 1,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EKOSERVIS Košice s.r.o., Ondrej Slota, Podnikateľská 20,040 17 Košice, IČO: 46549811",,,03.08.2016,-,04.08.2016,05.08.2016,platná,D  č.1 ku Zmluve č. 39/2013,
D č.1 ku KZ 18/2011,D č.1 ku KZ 18/2011,dodávka kuchynských potrieb,dodávka kuchynských potrieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CORA, Traktorova 1, Poprad, IČO: 14280205",,"702,44 € bez DPH",20.06.2011,-,22.06.2011,23.06.2011,platná,D č.1 ku KZ 18/2011,
D č. 1 ku KZ 12/2013,D č. 1 ku KZ 12/2013,Dodatok č. 1 ku KZ 12/2013,Dodatok č. 1 ku KZ 12/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,26.10.2015,-,06.11.2015,07.11.2015,platná,D č. 1 ku KZ 12/2013,
D č.1/2013,D č.1/2013,Dodatok ku KZ č.1/2013,Dodatok ku KZ č.1/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CHEMOLAK a.s., Jakobyho 1, Košice, IČO: 31411851",,,10.12.2014,-,12.12.2014,13.12.2014,platná,D č.1/2013,
D č.1,D č.1,Dodatok č.1 ku KZ 41/2012,Dodatok č.1 ku KZ 41/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,08.11.2013,-,13.11.2013,14.11.2013,platná,D č.1,
D č.1,D č.1,Dodatok č.1 ku KZ č.44/2012,Dodatok č.1 ku KZ č.44/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,08.11.2013,-,13.11.2013,14.11.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 ku KZ 43/2012,Dodatok č. 1 ku KZ 43/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,,28.06.2013,-,18.07.2013,19.07.2013,platná,D č.1,
D č.1,D č.1,Dodatok č.1 k ZoD č.13/2011,Dodatok č.1 k ZoD č.13/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,19.06.2013,-,24.06.2013,25.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD 3/2011,Dodatok č. 1 k ZoD 3/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ondrej Kiss, Jabloňová 27, Košice, IČO: 37738534",,,05.06.2013,-,07.06.2013,08.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD 1/2011,Dodatok č. 1 k ZoD 1/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BL technics, s.r.o., Švábska 6695/57A, IČO: 36502944",,,03.06.2013,-,06.06.2013,07.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD 2/2011,Dodatok č. 1 k ZoD 2/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing.Milanna Kopčová, Zombová 9, Košice, IČO: 41424727",,,04.06.2013,-,05.06.2013,06.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD č. 6/2011,Dodatok č. 1 k ZoD č. 6/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BRENAX, Platanová 15, Košice, IČO: 10820582",,,29.06.2013,-,03.06.2013,04.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD č. 6/2010,Dodatok č. 1 k ZoD č. 6/2010,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GO - GO, Ing. Juraj Godočik, B. Němcovej č.1, Košice, IČO: 17231710",,,30.05.2013,-,03.06.2013,04.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 ku KZ 14/2011,Dodatok č. 1 ku KZ 14/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPEX - Ing. Gustáv Pandy, Hlavná bl. Smrek AB, Kráľovský Chlmec, IČO: 10795600",,,30.05.2013,-,31.05.2013,01.06.2013,platná,D č.1,
