39/ŠJ/2021,"utierky, zástery, materiál",,dodávateľ: Matteo Cucina s.r.o.,"290,10 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
71/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","292,00 € s DPH",06.10.2023,06.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
80/2021,mobilný stojan na dezinfekciu rúk + dezinfekcia,,"dodávateľ: OKALED, s.r.o.","293,90 € s DPH",17.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
8011/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","294,00 € s DPH",08.04.2024,08.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
15/2024,"1 ks licencia ProfiCAD, multilicencia pre celú školu",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha 6, IČO: 25648071","296,45 € s DPH",01.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
29/2023,údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","297,79 € s DPH",21.04.2023,21.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
36/ŠJ/2021,spotrebný tovar ŠJ,,dodávateľ: Cora Gastro s.r.o.,"3 063,05 € s DPH",17.12.2021,20.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
31/2021,učebné pomôcky  - projekt,,dodávateľ: Focus Computer s.r.o.,"3 264,80 € s DPH",19.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
146/2021,PC stoly,,"dodávateľ: Školex, spol. s r.o.","3 469,58 € s DPH",22.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
18/2022,služby verejného obstarávania,,"dodávateľ: MARBU - VO 1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160","3 500,00 € s DPH",27.05.2022,02.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
42/2021,kancelárske stoličky do kabinetov,,dodávateľ: CHEOPS nábytok,"3 570,00 € s DPH",26.03.2021,01.04.2021,Ing. Martin Hospodár,platná,
30/2023,oprava kanalizačného rozvodu - havarijný stav,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","3 600,00 € s DPH",21.04.2023,21.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
41/2021,benefitné poukážky,,"dodávateľ: Doxx - Stravné lístky, spol. s r.o.","3 785,00 € s DPH",25.03.2021,31.03.2021,Ing. Martin Hopsodár,platná,
41/2021,benefitné (darčekové) poukážky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o.","3 785,00 € s DPH",25.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
15/2021,kancelársky nábytok,,dodávateľ: Kancelária 24h s.r.o.,"3 809,51 € s DPH",09.03.2021,11.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
36/2024,spracovanie projektovej dokumentácie - elektroinštalácia,,"dodávateľ: EEB Projekt s.r.o., Rosná 3, Košice, IČO: 50196367","3 900,00 € s DPH",11.04.2024,11.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A4/2023,"oprava, servis",,dodávateľ: Auto Gábriel,"30,00 € s DPH",29.05.2023,30.05.2023,,platná,
A5/š/2022,toner,,dodávateľ: ML SERVIS - Lehotczky Michal,"30,00 € s DPH",23.05.2022,31.05.2022,,platná,
A5/2021,oprava vozidla SEAT Ibiza,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice, IČO: 31699090, Ing. Martin Hospodár, riaditeľ školy","30,00 € s DPH",27.07.2021,02.08.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
58/2021,set klávesnica + myš,,dodávateľ: Focus computer s.r.o.,"30,00 € s DPH",31.05.2021,31.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
3/A/2020,oprava auta,,"dodávateľ: Auto Gabriel, IČO: 31699090","30,00 € s DPH",15.06.2020,16.06.2020,Ing. Jozef Eliaš,platná,
25/ŠJ/2021,ochranný pološtít,,dodávateľ: Bortex Bobrov spol. s r.o.,"30,30 € s DPH",24.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
15/2020,držiaky na dataprojektory,,"dodávateľ: Internet Mall Slovakia, s.r.o., IČO: 35950226","30,88 € s DPH",20.01.2020,28.02.2020,,platná,
11/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","300,00 € s DPH",20.02.2024,20.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A16/2022,"oprava, servis vozidla",,dodávateľ: Auto - Valas,"300,00 € s DPH",28.11.2022,01.12.2022,,platná,
55/2022,elektromateriál na údržbu,,"dodávateľ: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622","300,00 € s DPH",08.11.2022,08.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
39/2022,"oprava kopírky a tlačiarne, tonery",,dodávateľ: ML servis - Lehoczky Michal,"300,00 € s DPH",08.09.2022,08.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
9/2022,oprava kopírovacie stroja,,dodávateľ: ML SERVIS - Lehoczky Michal,"300,00 € s DPH",09.03.2022,16.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5003/2022,umývací a oplachovací prostriedok do tanierovej a pohárovej myčky,,dodávateľ: EKO Servis SK s.r.o.,"300,00 € s DPH",28.02.2022,02.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
160/2020,lavičky,,,"300,00 € s DPH",21.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
129/2020,materiál,,"dodávateľ: CB elektro, s.r.o., Kováčska 1","300,00 € s DPH",20.11.2020,27.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
26/2020,poskytnutie služieb pri VO na predmet - oprava bleskozvodu,,"dodávateľ: MARBU - VO 1, s.r.o., Bratislavská 1617/27, 04001 Košice, IČO: 52827160","300,00 € s DPH",20.04.2020,22.04.2020,,platná,
123/2021,kancelárske potreby,,dodávateľ: Papera s.r.o.,"302,17 € s DPH",10.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
67/2022,"záložný zdroj, úprava kódov do EZS",,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","303,50 € s DPH",05.12.2022,05.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
54/2022,materiál na údržbu,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice, IČO: 35838949","305,00 € s DPH",08.11.2022,08.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
8/ŠJ/2020,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, IČO: 14382857","309,97 € s DPH",14.02.2020,19.02.2020,,platná,
75/2021,toner,,"dodávateľ: Ledum Kamara SK , s.r.o., Zámocká 30, Bratislava, IČO: 48158836, Ing. Martin Hospodár, riaditeľ školy","31,00 € s DPH",09.08.2021,10.08.2021,,platná,
132/2019,materiál,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","31,55 € s DPH",09.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
158/2020,materiál,,dodávateľ: Hornbach Košice,"310,00 € s DPH",18.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
142/2020,materiál,,dodávateľ: Hornbach Košice,"310,00 € s DPH",10.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
A2/2023,kamery,,dodávateľ: Internet Mall Slovakia s.r.o.,"312,40 € s DPH",24.04.2023,24.04.2023,,platná,
32/2021,učebné pomôcky - projekt,,dodávateľ: Ing. Vladimír Kováč - PC PARTNER,"315,00 € s DPH",19.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
22/2021,pomôcky na prax,,"dodávateľ: 3via, s.r.o.","317,82 € s DPH",15.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
82/2023,3 ks učebnica Testovanie 9 slovenčina,,"dodávateľ: ENIGMA PUBLISHING.s.r.o., Hurbanova 15, Nitra, IČO: 44542321","32,50 € s DPH",23.10.2023,23.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5/2020,toner,,"dodávateľ: Soft tech, s.r.o., Krátka 1653/3, Stropkov, IČO: 45917272","32,56 € s DPH",28.01.2020,10.02.2020,,platná,
65/2021,materiál - predlžovacie káble,,dodávateľ: CB elektro,"32,94 € s DPH",16.06.2021,25.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
12/2021,učebné pomôcky - projekt,,"dodávateľ: Conrad Electronic Česká republika, s.r.o., IČO: 28218434","326,92 € s DPH",03.03.2021,04.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
85/2022,"1 ks pákové nožnice, údržbársky materiál",,"dodávateľ: Ing. Trnovský Ivan, Hanojská 5, Košice, IČO: 11996382","329,70 € s DPH",21.12.2022,21.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
18/2020,materiál,,"dodávateľ: SCA MARKET - Júlia Cakociová, Južná tr. 7, IČO: 17176999","33,53 € s DPH",28.02.2020,13.03.2020,,platná,
28/2020,toner,,"dodávateľ: Soft tech, s.r.o., Hrnčiarska 1620/41, IČO: 45917272","33,80 € s DPH",04.05.2020,05.05.2020,,platná,
141/2020,materiál,,dodávateľ: CB elektro,"330,00 € s DPH",09.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
26/ŠJ/2020,kancelárske potreby,,"dodávateľ: Ševt, a.s.","330,30 € s DPH",28.12.2020,28.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
5031/2023,"oplachovací, umývací prostriedok pre šj",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","340,00 € s DPH",11.10.2023,11.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
27/2023,oprava a údržba - kopírky,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","340,00 € s DPH",19.04.2023,19.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
86/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","345,00 € s DPH",22.12.2022,22.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
6/2020,materiál,,"dodávateľ: SCA Market, Cakociova Julia, Južná tr. 7, Košice, IČO: 17176999","345,99 € s DPH",31.01.2020,10.02.2020,,platná,
5029/2022,čistiace potreby pre šj,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","346,01 € s DPH",08.11.2022,08.11.2022,,platná,
11/2022,oprava telefónnej ústredne,,dodávateľ: Victor Business Data,"348,00 € s DPH",23.03.2022,31.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
94/2020,literárne pomôcky,,"dodávateľ: Orbis Pictures Istropolitana spol. s r.o., Hrachová 34, Bratislava 82105 Bratislava, IČO: 17323266","348,00 € s DPH",26.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
9/2023,1 ks televízor,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","348,40 € s DPH",16.02.2023,16.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
2/2024,časopis Škola 01/2024 - 12/2024,,"dodávateľ: RAABE, Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",12.01.2024,12.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
5035/2023,dávkovač mydla Merida,,"dodávateľ: B-commerce Group s.r.o., Duklianska 16, Bardejov, IČO: 53693651","35,00 € s DPH",24.11.2023,24.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
15/2023,časopis Škola na rok 2023,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35908718","35,00 € s DPH",15.03.2023,15.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
50/2021,materiál na čistenie motor. súčiastok,,"dodávateľ: Askof, s.r.o.","35,54 € s DPH",28.04.2021,03.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5005/2022,tonery,,"dodávateľ: Soft - Tech, s.r.o.","35,70 € s DPH",07.03.2022,16.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5016/2022,čítacie zariadenie,,dodávateľ: SOFT-GL,"350,00 € s DPH",10.06.2022,10.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
13/2022,oprava kopírovacích strojov,,"dodávateľ: ML servis - Lehoczky, Vodárenská 2, Košice, IČO: 10774556","350,00 € s DPH",28.04.2022,04.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
84/2020,búracie a vodárske práce,,dodávateľ: SOŠ technická,"350,00 € s DPH",19.10.2020,23.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
120/2019,biele tabule,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","356,40 € s DPH",28.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
3/ŠJ/2020,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná tr. 78, IČO: 14382857","359,09 € s DPH",15.01.2020,22.01.2020,,platná,
55/2023,"kancelárske potreby (zošívačka, náplň do zošívačky, pero, ceruza)",,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","36,02 € s DPH",17.08.2023,17.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
9/2024,"1 ks chladivý sprej, 2 ks Dettol sprej, 3 ks rýchloplast",,"dodávateľ: Dr.Max 19 s.r.o., Moldavská cesta 8/A, Košice, IČO: 46043292","36,14 € s DPH",20.02.2024,20.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
119/2021,futsalová lopta,,dodávateľ: Roman Michálik - SuperFutbal,"36,30 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
7/2020,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP667/10, Žilina, IČO: 31633200","36,55 € s DPH",31.01.2020,10.02.2020,,platná,
38/ŠJ/2021,police,,dodávateľ: Gastro Servis SK,"360,00 € s DPH",20.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
51/2020,kancelárske potreby,,dodávateľ: Papera s.r.o.,"360,00 € s DPH",09.09.2020,17.09.2020,,platná,
108/2019,tonery,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","360,07 € s DPH",20.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
22/2024,oprava 2 ks kopírovacích strojov a tlačiarne,,"dodávateľ: ML SERVIS - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","363,00 € s DPH",19.02.2024,19.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
99/2020,literárne pomôcky - projekt,,"dodávateľ: Richard Šrobár Littera, Martin, IČO: 33580511","364,00 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
73/2022,dielenský a údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","367,05 € s DPH",09.12.2022,09.12.2022,,platná,
27/2024,4 ks tonery original do CANON,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","369,60 € s DPH",13.03.2024,13.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
91/2023,seminár: Rozpočet a Základná finančná kontrola,,"dodávateľ: RVC Martin, Vajanského námestie 1, Martin, IČO: 31938434","37,00 € s DPH",06.11.2023,06.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
118/2019,knihy - Projekt,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","37,43 € s DPH",26.11.2019,06.12.2019,,platná,
147/2020,oprava a servis tlačiarní,,dodávateľ: ML Servis - Lehoczky Michal,"370,00 € s DPH",15.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
28/2024,inzerát 18.3.2024 - OVS bufet,,"dodávateľ: PETIT press, a.s., Letná 47, Košice, IČO: 35790253","38,00 € s DPH",18.03.2024,18.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
4/2023,2 ks toner čierny,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","38,32 € s DPH",06.02.2023,06.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5006/2021,služby TSS Group SIM karty -  1. 4. 2021 - 30. 4. 2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","38,40 € s DPH",05.04.2021,08.04.2021,,platná,
2/2021,označovacia tabuľa - PROJEKT,,dodávateľ: Hi Reklama,"38,40 € s DPH",28.01.2021,02.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
134/2020,materiál - krúžky,,"dodávateľ: KITStore s.r.o., Průmyslová 566/5, 108 00 Praha 10 - Malešice, IČO: 04716256","385,00 € s DPH",03.12.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
84/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","388,20 € s DPH",23.10.2023,23.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
128/ŠJ/2019,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","389,00 € s DPH",06.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
48/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",27.09.2022,27.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
19/2022,školenie,,"dodávateľ: RVC Košice, Nám. mieru 1, Prešov, IČO: 31268650","39,00 € s DPH",01.06.2022,02.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
61/2020,poplatok,,"dodávateľ: KOMENSKY, s.r.o.","39,00 € s DPH",30.09.2020,02.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
5032/2022,papierové obrúsky,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","39,65 € s DPH",01.12.2022,01.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
41/2024,údržbársky materiál na opravu stien,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, IČO: 31633200","394,75 € s DPH",24.04.2024,24.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
5014/2023,pracovná obuv a odevy pre šj,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","395,00 € s DPH",09.05.2023,09.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
84/2022,1 ks tabuľa mobilná 1200x1800 mm,,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","397,44 € s DPH",21.12.2022,21.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
29/ŠJ/2021,zmäkčovač a tabletová soľ,,dodávateľ: EKO Servis SK s.r.o.,"398,40 € s DPH",14.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
11/ŠJ/2020,kombinovaný sporák,,"dodávateľ: Gastro Servis - Takáč Pavol, IČO: 32561989","4 200,00 € s DPH",02.07.2020,06.07.2020,,platná,
5019/2022,maľba v šj,,"dodávateľ: SGStav, s.r.o.","4 424,88 € s DPH",15.07.2022,15.07.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
33/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Bratislava, IČO: 51692881","4 429,19 € s DPH",25.08.2022,25.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
9/2020,lyžiarsky zájazd (17.02 - 21. 02),,"dodávateľ: Súkromná spojená škola EDURAM, Maurerova 55","4 500,00 € s DPH",04.02.2020,10.02.2020,,platná,
119/2019,relax kupóny,,"dodávateľ: DOXX - Stravné lístky, Murgašova 3, 040 01 Košice","4 523,00 € s DPH",27.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
81/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o.","4 601,58 € s DPH",17.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
72/2020,"čistiace prostriedky, dezinfekcia",,"dodávateľ: DaD, IČO: 14382857","4 612,86 € s DPH",12.10.2020,16.10.2020,Ing. Martin Hospodár- riaditeľ školy,platná,
3/2023,lyžiarsky kurz pre 32 žiakov,,"dodávateľ: Ing. Samuel Švec, Za mostom 8, Košice, IČO: 42330564","4 800,00 € s DPH",01.02.2023,01.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
92/2023,seminár: Účtovná závierka,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","40,00 € s DPH",06.11.2023,06.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5028/2023,soľ do umývačky pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","40,00 € s DPH",27.09.2023,27.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A17/2022,oprava vozidla,,dodávateľ: Auto Valas s.r.o.,"40,00 € s DPH",05.12.2022,07.12.2022,,platná,
16/2022,oprava vysávača,,"dodávateľ: Július Marton - Marton servis, Člnkova 35, Košice, IČO: 14359944","40,00 € s DPH",09.05.2022,09.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
88/2021,predplatné časopisu Železniční magazín,,dodávateľ: Railway Public s.r.o.,"40,00 € s DPH",29.09.2021,30.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
138/2020,materiál,,dodávateľ: TomsHardware - Ing. Tomáš Gír,"40,00 € s DPH",04.12.2020,14.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
119/2020,predplatné - železničný magazín,,dodávateľ: Railway Builder,"40,00 € s DPH",16.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
2/A/2020,prezutie,,"dodávateľ: VEA, IČO: 44178131","40,00 € s DPH",09.06.2020,16.06.2020,Ing. Jozef Eliaš,platná,
116/2019,predplatné - Železniční magazín 1-12/20,,"dodávateľ: Railway Builder, s.r.o., Na Preřinách 1945/55, 162 00 Praha, IČO: 24256030","40,00 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
10/2023,kábel biely 50 m,,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","40,50 € s DPH",01.03.2023,01.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
44/2022,kniha: Ako písať komplexnú odbornú prácu,,"dodávateľ: EXPOL Pedagogika, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35711302","40,50 € s DPH",23.09.2022,23.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
18/ŠJ/2021,zásobník na papierové utierky,,dodávateľ: B2B,"40,80 € s DPH",08.09.2021,09.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
8014/2024,oprava elektrickej trojrúry,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","400,00 € s DPH",18.04.2024,18.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
102/2019,poradenstvo VO,,"dodávateľ: JUDr. Márta Budišová, Bratislavská 1617/27, 040 01 Košice, IČO: 48259900","400,00 € s DPH",11.11.2019,15.11.2019,Ing. Mária Weiszerová,platná,
83/2021,materiál na údržbu,,dodávateľ: Hornbach Baumarkt Košice,"402,70 € s DPH",17.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
115/2021,ukazovateľ skóre so stojanom,,dodávateľ: ŽijemeSportem.cz s.r.o.,"41,39 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
59/2022,tonery,,"dodávateľ: soft-tech, s.r.o., Hrnčiarska 1620/41, Stropkov, IČO: 45917272","41,40 € s DPH",22.11.2022,22.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
85/2023,"5 ks učebnica Nový SJ 4. ročník, zošit pre učiteľa",,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","41,50 € s DPH",25.10.2023,25.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
19/2024,workshop 20.02.2024,,"dodávateľ: YouthWatch, o. z., Topoľčianska 3203/22, Bratislava, IČO: 50040901","410,00 € s DPH",19.02.2024,19.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
30/ŠJ/2021,materiál,,dodávateľ: Hornbach Košice,"410,47 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5004/2022,overenie váh a závaží,,"dodávateľ: Slovesnká legálna metrológia, n.o.","42,00 € s DPH",,,Ing. Martin Hospodár - riaditeľ školy,platná,
5/2022,tonery,,dodávateľ: Ledum Kamara SK s.r.o.,"42,13 € s DPH",07.02.2022,14.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
43/2020,elektro materiál,,"dodávateľ: Hagard Hal, IČO: 50111990","420,00 € s DPH",29.07.2020,05.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
124/2020,materiál,,dodávateľ: Firma Košík - Siete s.r.o.,"43,19 € s DPH",23.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
1/2024,1 ks kyslík 150 l a 1 ks acetylén 150 l s výmenou fliaš,,"dodávateľ: Messer Tatragas, spol. s r. o., Chalupkova 9,819 44 Bratislava, IČO: 00685852","437,04 € s DPH",09.01.2024,09.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
1/2023,príručka: Účtovné súvzťažnosti v samospráve od 01.01.2023,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","44,00 € s DPH",16.01.2023,16.01.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
61/2022,"vrecká od vysávačov, hubica do vysávača",,"dodávateľ: Black Shark s.r.o., M.R.Štefánika 196/32, IČO: 50865145","44,54 € s DPH",23.11.2022,23.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
136/2021,materiál,,dodávateľ: Ladisla Torok - LT servis,"44,80 € s DPH",14.12.2021,15.12.2021,Ing. Martih Hospodár - riaditeľ školy,platná,
21/2024,"kancelársky papier, lepidlo na papier, čistiaci sprej na biele tabule",,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","440,46 € s DPH",05.03.2024,05.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
99/2019,kliprámy,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","441,60 € s DPH",08.11.2019,14.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
