2/5/2021-2,2/5/2021-2,Zmluva - dodatok č. 2,preprava žiakov na hodiny TEV,,,"prepravca: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","dopravca: eurobus, a. s., Staničné námestie č. 9, Košice, IČO: 36211079",,,04.04.2022,05.04.2022 -,04.04.2022,05.04.2022,platná,2/5/2021-2,
1/4/2013,1/4/2013,darovacia zmluva - tablety,darovacia zmluva - tablety,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,28.12.2012,-,14.02.2013,15.02.2013,platná,1/4/2013,
2/1/2013,2/1/2013,zmluva o dielo,zmluva o dielo,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,07.02.2013,-,07.02.2013,08.02.2013,platná,2/1/2013,
1/34/5/2009,1/34/5/2009,zmluva o službách,zmluva o službách,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,31.12.2012,-,05.02.2013,06.02.2013,platná,1/34/5/2009,
1/1/2013,1/1/2013,odborné skúšky elektrickej inštalácie,odborné skúšky elektrickej inštalácie,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,30.01.2013,-,04.02.2013,05.02.2013,platná,1/1/2013,
1/3/2013,1/3/2013,prenájom reklamnej plochy,prenájom reklamnej plochy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.01.2013,-,04.02.2013,05.02.2013,platná,1/3/2013,
1/8/2013,1/8/2013,dohoda o spolupráci,dohoda o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,23.01.2013,-,29.01.2013,30.01.2013,platná,1/8/2013,
1/5/2013,1/5/2013,pripojenie do distribučnej sústavy,pripojenie do distribučnej sústavy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,21.12.2012,-,23.01.2013,24.01.2013,platná,1/5/2013,
13/4/2012,13/4/2012,noviny sme,noviny sme,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,11.12.2012,-,02.01.2013,03.01.2013,platná,13/4/2012,
12/3/2012,12/3/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,05.12.2012,-,28.12.2012,29.12.2012,platná,12/3/2012,
1/3/7/2012,1/3/7/2012,energetické služby,energetické služby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,21.12.2012,22.12.2012,platná,1/3/7/2012,
15/5/2012,15/5/2012,pochutiny,pochutiny,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,,23.08.2012,-,20.12.2012,21.12.2012,platná,15/5/2012,
16/5/2012,16/5/2012,konzervované potraviny,konzervované potraviny,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,,03.09.2012,-,20.12.2012,21.12.2012,platná,16/5/2012,
17/5/2012,17/5/2012,sušené potraviny,sušené potraviny,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,,03.09.2012,-,20.12.2012,21.12.2012,platná,17/5/2012,
24/5/2012,24/5/2012,zabezpečenie stravovania,zabezpečenie stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,06.12.2012,-,14.12.2012,15.12.2012,platná,24/5/2012,
3/2/2012,3/2/2012,prevod majetku,prevod majetku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,05.06.2012,-,11.12.2012,12.12.2012,platná,"3/2/2012 , Príloha č. 1",
24/3/2012,24/3/2012,Prenájom priestorov,Prenájom priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.12.2012,-,04.12.2012,05.12.2012,platná,24/3/2012,
1/15/3/2012,1/15/3/2012,Dodatok č.1 k Zmluve o nájme telocvične 15/3/2012,Dodatok č.1 k Zmluve o nájme telocvične 15/3/2012,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,03.12.2012,-,03.12.2012,04.12.2012,platná,1/15/3/2012,
12/4/2012,12/4/2012,dar,dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,06.08.2012,-,30.11.2012,01.12.2012,platná,12/4/2012,
15/3/2012,15/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,23.11.2012,-,29.11.2012,30.11.2012,platná,15/3/2012,
22/3/2012,22/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,12.11.2012,-,21.11.2012,22.11.2012,platná,22/3/2012,
21/3/2012,21/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,12.11.2012,-,21.11.2012,22.11.2012,platná,21/3/2012,
11/4/2012,11/4/2012,noviny SME,noviny SME,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,29.10.2012,-,15.11.2012,16.11.2012,platná,11/4/2012,
23/3/2012,23/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,12.11.2012,-,12.11.2012,13.11.2012,platná,23/3/2012,
1/4/5/2010,1/4/5/2010,preloženie telefónneho čísla,preloženie telefónneho čísla,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,08.11.2012,-,09.11.2012,10.11.2012,platná,1/4/5/2010,
18/3/2012,18/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,07.11.2012,-,08.11.2012,09.11.2012,platná,18/3/2012,
20/3/2012,20/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.11.2012,-,08.11.2012,09.11.2012,platná,20/3/2012,
19/3/2012,19/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.11.2012,-,08.11.2012,09.11.2012,platná,19/3/2012,
16/3/2012,16/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,29.10.2012,-,07.11.2012,08.11.2012,platná,16/3/2012,
3/7/2012,3/7/2012,služby,služby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Dalkia Komfort a.s., IČO: 46782532",,,30.10.2012,-,30.10.2012,31.10.2012,platná,3/7/2012,
1/23/5/2012,1/23/5/2012,dodávka plynu,dodávka plynu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,22.10.2012,-,30.10.2012,31.10.2012,platná,1/23/5/2012,
2/32/5/2010,2/32/5/2010,dodávka plynu,dodávka plynu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,22.10.2012,-,30.10.2012,31.10.2012,platná,2/32/5/2010,
2/35/5/2010,2/35/5/2010,dodávka plynu,dodávka plynu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,22.10.2012,-,30.10.2012,31.10.2012,platná,2/35/5/2010,
17/3/2012,17/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,23.10.2012,-,25.10.2012,26.10.2012,platná,17/3/2012,
2/7/2012,2/7/2012,spolupráca,spolupráca,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,17.10.2012,-,22.10.2012,23.10.2012,platná,2/7/2012,
14/3/2012,14/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,15.10.2012,-,18.10.2012,19.10.2012,platná,14/3/2012,
11/3/2012,11/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.10.2012,-,17.10.2012,18.10.2012,platná,11/3/2012,
13/3/2012,13/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,17.10.2012,-,17.10.2012,18.10.2012,platná,13/3/2012,
23/5/2012,23/5/2012,dodávka plynu,dodávka plynu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,12.10.2012,-,17.10.2012,18.10.2012,platná,23/5/2012,
6/1/5/2012,6/1/5/2012,dodatok k zmluve o zabezpečení kurzov,dodatok k zmluve o zabezpečení kurzov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,11.10.2012,-,12.10.2012,13.10.2012,platná,6/1/5/2012,
10/4/2012,10/4/2012,noviny SME,noviny SME,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,10.09.2012,-,11.10.2012,12.10.2012,platná,10/4/2012,
22/5/2012,22/5/2012,preprava žiakov,preprava žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,28.09.2012,-,11.10.2012,12.10.2012,platná,22/5/2012,
9/4/2012,9/4/2012,dar,dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,19.09.2012,-,03.10.2012,04.10.2012,platná,9/4/2012,
6/3/2012,6/3/2012,nájom priestorov,nájom priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,13.09.2012,-,26.09.2012,27.09.2012,platná,6/3/2012,
20/5/2012,20/5/2012,dodávka elektriny do telocvične,dodávka elektriny do telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,25.09.2012,-,25.09.2012,26.09.2012,platná,20/5/2012,
21/5/2012,21/5/2012,dodávka studenej vody do telocvične,dodávka studenej vody do telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,25.09.2012,-,25.09.2012,26.09.2012,platná,21/5/2012,
1/8/2012,1/8/2012,dohoda o využívaní centra odborného vzdelávania,dohoda o využívaní centra odborného vzdelávania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOŠ automobilová, Moldavská cesta 2, Košice, IČO: 17078407",,,25.09.2012,-,25.09.2012,26.09.2012,platná,1/8/2012,
2/2/2012,2/2/2012,prevod správy majetku -  telocvičňa,prevod správy majetku -  telocvičňa,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,17.09.2012,-,24.09.2012,25.09.2012,platná,2/2/2012,
1/2/2012,1/2/2012,prevod správy majetku - telocvičňa,prevod správy majetku - telocvičňa,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,17.09.2012,-,24.09.2012,25.09.2012,platná,1/2/2012,
7/4/2012,7/4/2012,Nepeňažný dar - IKT technológie,Nepeňažný dar - IKT technológie,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,02.07.2012,-,15.09.2012,16.09.2012,platná,7/4/2012,
8/4/2012,8/4/2012,Nepeňažný dar - nábytok,Nepeňažný dar - nábytok,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,02.07.2012,-,15.09.2012,16.09.2012,platná,8/4/2012,
6/9/2012 (12321 0220),6/9/2012 (12321 0220),Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,03.09.2012,-,08.09.2012,09.09.2012,platná,6/9/2012 (12321 0220),
18/5/2012,18/5/2012,organizačné zabezpečenie zvereného traťového úseku MMM 2012,organizačné zabezpečenie zvereného traťového úseku MMM 2012,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,03.09.2012,-,07.09.2012,08.09.2012,platná,18/5/2012,
19/5/2012,19/5/2012,dar,dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,03.09.2012,-,07.09.2012,08.09.2012,platná,19/5/2012,
4/9/2012,4/9/2012,Odborná príprava ucastnikov Programu celoživotného vzdelávania - Leonardo da Vinci - Mobility,Odborná príprava ucastnikov Programu celoživotného vzdelávania - Leonardo da Vinci - Mobility,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,24.07.2012,-,06.09.2012,07.09.2012,platná,4/9/2012,
5/9/2012,5/9/2012,Doprava ucastnikov Projektu CV - Leonardo da Vinci - Mobility,Doprava ucastnikov Projektu CV - Leonardo da Vinci - Mobility,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,09.08.2012,-,06.09.2012,07.09.2012,platná,5/9/2012,
1/4/1/2012,1/4/1/2012,Dodatok č. 1 k zmluve o vypracovaní technických podkladov,Dodatok č. 1 k zmluve o vypracovaní technických podkladov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: PRORESING s.r.o.,,,31.08.2012,-,06.09.2012,07.09.2012,platná,"1/4/1/2012 , Príloha č. 1",
17/5/2012,17/5/2012,mrazené výrobky,mrazené výrobky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,03.09.2012,-,03.09.2012,04.09.2012,platná,17/5/2012,
10/5/2012,10/5/2012,dodávka mlieka,dodávka mlieka,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,23.08.2012,-,31.08.2012,01.09.2012,platná,"10/5/2012 , Príloha č. 1",
11/5/2012,11/5/2012,dodávka kuracieho mäsa,dodávka kuracieho mäsa,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,23.08.2012,-,31.08.2012,01.09.2012,platná,11/5/2012,
5/5/2012,5/5/2012,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,13.08.2012,-,23.08.2012,01.09.2012,platná,5/5/2012,
6/5/2012,6/5/2012,dodávka zemiakov,dodávka zemiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,16.08.2012,-,23.08.2012,01.09.2012,platná,6/5/2012,
7/5/2012,7/5/2012,dodávka vajec,dodávka vajec,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,,15.08.2012,-,23.08.2012,01.09.2012,platná,7/5/2012,
6/4/2012,6/4/2012,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"41,85 € bez DPH",20.06.2012,-,23.08.2012,24.08.2012,platná,6/4/2012,
8/5/2012,8/5/2012,dodávka ovocia,dodávka ovocia,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,20.08.2012,-,23.08.2012,01.09.2012,platná,8/5/2012,
9/5/2012,9/5/2012,dodávka zeleniny,dodávka zeleniny,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,20.08.2012,-,23.08.2012,01.09.2012,platná,9/5/2012,
12/5/2012,12/5/2012,dodávka bravčového mäsa,dodávka bravčového mäsa,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,17.08.2012,-,23.08.2012,01.09.2012,platná,12/5/2012,
13/5/2012,13/5/2012,dodávka hovädzieho mäsa,dodávka hovädzieho mäsa,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,17.08.2012,-,23.08.2012,01.09.2012,platná,13/5/2012,
14/5/2012,14/5/2012,dodávka mäsových výrobkov,dodávka mäsových výrobkov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,17.08.2012,-,23.08.2012,01.09.2012,platná,14/5/2012,
2/5/2012,2/5/2012,dodávka elektromateriálu,dodávka elektromateriálu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KONEX ELEKTRO s.r.o., Rastislavova 7, IČO: 31680569",,,06.08.2012,-,21.08.2012,01.09.2012,platná,"2/5/2012 , Príloha č. 1",
3/5/2012,3/5/2012,dodávka tonerov,dodávka tonerov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: EXIMPO s.r.o., Furčianska 21 040 14 Košice, IČO: 31674356",,,07.08.2012,-,21.08.2012,01.09.2012,platná,3/5/2012,
4/5/2012,4/5/2012,dodávka čistiacich potrieb,dodávka čistiacich potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: REPROs združenie, Ľubochnianska 2, Prešov, IČO: 34906282",,,15.08.2012,-,21.08.2012,01.09.2012,platná,4/5/2012,
37/5/2009,37/5/2009,dodávka tepla,dodávka tepla,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,17.05.2012,-,06.08.2012,07.08.2012,platná,37/5/2009,
3/9/2012,3/9/2012,projekt,projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,20.07.2012,-,31.07.2012,01.08.2012,platná,3/9/2012,
10/3/2012,10/3/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,03.07.2012,-,04.07.2012,05.07.2012,platná,10/3/2012,
2/9/2012,2/9/2012,prevod správy hnuteľného hmajetku,prevod správy hnuteľného hmajetku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOŠ pôšt a telekomunikácií, Palackého 14, Košice, IČO: 17055423",,,11.06.2012,-,28.06.2012,29.06.2012,platná,2/9/2012,
1/7/2012,1/7/2012,zabezpečenie praxí študentov,zabezpečenie praxí študentov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,30.04.2012,-,20.06.2012,21.06.2012,platná,1/7/2012,
9/3/2012,9/3/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,15.06.2012,-,15.06.2012,16.06.2012,platná,9/3/2012,
4/1/2012,4/1/2012,Projektová dokumentácia na opravu stropu telocvične,Projektová dokumentácia na opravu stropu telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: PRORESING s.r.o.,,,11.06.2012,-,11.06.2012,12.06.2012,platná,"4/1/2012 , Príloha č. 1",
1/5/2012,1/5/2012,zabezpečenie stravovania,zabezpečenie stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Góvinda vegetariánsky klub, Hlavná 117, Košice, IČO: 36161896",,,31.05.2012,-,31.05.2012,01.06.2012,platná,1/5/2012,
5/4/2012,5/4/2012,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,24.05.2012,-,25.05.2012,26.05.2012,platná,5/4/2012,
4/4/2012,4/4/2012,noviny SME,noviny SME,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,04.05.2012,-,23.05.2012,24.05.2012,platná,4/4/2012,
8/3/2012,8/3/2012,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ing. Ján Holečko, Bukureštská 2, Košice",,,10.05.2012,-,11.05.2012,12.05.2012,platná,8/3/2012,
5100131485B,5100131485B,dodávka elektriny - kontrakt Efekt 7,dodávka elektriny - kontrakt Efekt 7,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,27.04.2012,-,27.04.2012,01.05.2012,platná,5100131485B,
3/4/2012,3/4/2012,projekt Sme v škole,projekt Sme v škole,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,28.03.2012,-,19.04.2012,20.04.2012,platná,3/4/2012,
3/1/2012,3/1/2012,doplnenie EZS,doplnenie EZS,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ADM Košice, Ružínska 11, Košice, IČO: 44644019",,,12.04.2012,-,17.04.2012,18.04.2012,platná,3/1/2012,
7/3/2012,7/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Salsa Club Košice, Fábryho 4, IČO: 43112986",,,16.04.2012,-,16.04.2012,17.04.2012,platná,7/3/2012,
3/3/2012,3/3/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Dopravný podnik mesta Košice a.s., Bardejovská 6, Košice, IČO: 31701914-1",,,20.03.2012,-,03.04.2012,04.04.2012,platná,3/3/2012,
2/4/2012,2/4/2012,dar na projekt Sme v škole,dar na projekt Sme v škole,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Knihy školám, Lazaretská 12, Bratislava, IČO: 31807003",,,19.03.2012,-,30.03.2012,31.03.2012,platná,2/4/2012,
2/1/2012,2/1/2012,maľby a nátery,maľby a nátery,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Solčanský Milan stav.firma, Idanská 7, Košice, IČO: 36797723",,,12.03.2012,-,14.03.2012,15.03.2012,platná,2/1/2012,
1/9/2012,1/9/2012,prenechanie časti nebytového priestoru do výpožičky,prenechanie časti nebytového priestoru do výpožičky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jazyková škola, Komenského 1, Košice, IČO: 35514868",,,05.03.2012,-,05.03.2012,06.03.2012,platná,1/9/2012,
5/3/2012,5/3/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,24.02.2012,-,24.02.2012,25.02.2012,platná,5/3/2012,
2/3/2012,2/3/2012,Prenájom priestorov,Prenájom priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Trost auto service technik s. r. o., Zvolenská cesta 23, P.O.BOX 17, Banská Bystrica, IČO: 31637141",,,15.02.2012,-,16.02.2012,17.02.2012,platná,2/3/2012,
4/3/2012,4/3/2012,Prenájom priestorov,Prenájom priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Nohejbalový klub DPMK,,,09.02.2012,-,09.02.2012,10.02.2012,platná,4/3/2012,
1/4/2012,1/4/2012,Nepeňažný dar - futbalové lopty,Nepeňažný dar - futbalové lopty,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,09.02.2012,-,09.02.2012,10.02.2012,platná,1/4/2012,
