17/2023,služby BOZP  a OPP - január 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.02.2023,02.02.2023,platná,
17/2022,energetické služby 2/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",02.02.2022,03.02.2022,platná,
17/2022,energetické služby 2/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",,,platná,
17/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",11.02.2021,24.02.2021,platná,
17/2020,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, IČO: 50528041","54,00 € s DPH",05.02.2020,18.02.2020,platná,
169/2023,práčka Gorenje 1 ks,,"dodávateľ: NAY a. s., Tuhovská 15, Bratislava, IČO: 35739487","269,89 € s DPH",09.08.2023,09.08.2023,platná,
169/2022,revízia tlakových nádob a plynových zariadení,,"dodávateľ: Ing. Magdaléna Orthová, IČO: 43967736","200,00 € s DPH",27.09.2022,27.09.2022,platná,
169/2021,energetické služby 8/2021,,dodávateľ: Veolia Enrgia Komfort Košice,"6 051,52 € s DPH",03.08.2021,03.08.2021,platná,
169/2020,"BOZP, OPP",,dodávateľ: R. Fazekaš - ROBIN,"75,00 € s DPH",02.10.2020,27.10.2020,platná,
168/2023,hlasové služby za júl 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","66,14 € s DPH",09.08.2023,09.08.2023,platná,
168/2022,materiál - krieda biela,,"dodávateľ: KOH-I-NOOR  Slovensko a.s., IČO: 35789433","54,43 € s DPH",20.09.2022,20.09.2022,platná,
168/2021,virtuálna knižnica 7/2021,,"dodávateľ: Komensky, s.r.o.","16,56 € s DPH",03.08.2021,03.08.2021,platná,
168/2020,programovanie kamerového systému,,dodávateľ: ADM Košice spol. s r.o.,"152,95 € s DPH",01.10.2020,20.10.2020,platná,
167/2023,"2 ks tlačiareň, 4 ks toner",,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","464,00 € s DPH",08.08.2023,08.08.2023,platná,
167/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., IČO: 51692881","4 429,19 € s DPH",19.09.2022,19.09.2022,platná,
167/2021,výkon zodpovednej osoby 08/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.08.2021,02.08.2021,platná,
167/2020,čistiace prostriedky,,dodávateľ: DaD,"381,12 € s DPH",30.09.2020,12.10.2020,platná,
166/2023,9 ks kábel na pripojenie monitora VGA 20 m,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","114,30 € s DPH",04.08.2023,04.08.2023,platná,
166/2022,revízia zdvíhacieho zariadenia,,"dodávateľ: Ing. Vladimír Huba, IČO: 35077042","84,00 € s DPH",12.09.2022,12.09.2022,platná,
166/2021,mobilné služby,,dodávateľ: O2,"1,68 € s DPH",02.08.2021,02.08.2021,platná,
166/2020,poplatok,,"dodávateľ: Komensky, s.r.o., IČO: 43908977","39,00 € s DPH",30.09.2020,08.10.2020,platná,
165/2023,služby BOZP a OPP za júl 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",04.08.2023,04.08.2023,platná,
165/2022,elektrina - škola,,"dodávateľ: VSE, IČO: 44483767","1 611,44 € s DPH",13.09.2022,13.09.2022,platná,
165/2021,materiál,,dodávateľ: Hornbach Baumarkt Košice,"229,90 € s DPH",23.07.2021,28.07.2021,platná,
165/2020,služby,,"dodávateľ: O2 Slovakia, s.r.o.","8,72 € s DPH",29.09.2020,08.10.2020,platná,
164/2023,"vodné, stočné, voda z povrchového odtoku za máj, jún, júl 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 369,27 € s DPH",03.08.2023,03.08.2023,platná,
164/2022,elektrina - telocvičňa,,"dodávateľ: VSE, IČO: 44483767","52,62 € s DPH",13.09.2022,13.09.2022,platná,
164/2021,materiál,,dodávateľ: PPG Deco Slovakia,"173,23 € s DPH",23.07.2021,28.07.2021,platná,
164/2020,prístup (dištačné vzdelávanie),,"dodávateľ: 4school s.r.o., IČO: 50377922","90,00 € s DPH",25.09.2020,08.10.2020,platná,
163/2023,energetické služby za 8/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.08.2023,02.08.2023,platná,
163/2022,tlač šekov pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",12.09.2022,12.09.2022,platná,
163/2021,odvoz KBO,,"dodávateľ: Hurion, s.r.o.","139,20 € s DPH",19.07.2021,19.07.2021,platná,
163/2020,projektová dokumentácia,,"dodávateľ: T.D Line s.r.o., Pražská, IČO: 47221828","35 760,00 € s DPH",24.09.2020,08.10.2020,platná,
162/2023,hlasové služby,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 4725","10,78 € s DPH",02.08.2023,02.08.2023,platná,
162/2022,materiál,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","95,33 € s DPH",05.09.2022,05.09.2022,platná,
162/2021,spotreba plynu ŠJ 6/2021,,"dodávateľ: Veolia Energie Komfort, a.s., Einsteinova 21, Bratislava, IČO: 46782532, Ing. Martin Hospodár, riaditeľ školy","97,36 € s DPH",16.07.2021,16.07.2021,platná,
162/2020,kancelársky materiál,,"dodávateľ: Ševt, a.s.","65,60 € s DPH",24.09.2020,08.10.2020,platná,
161/2023,výkon zodpovednej osoby za 8/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",01.08.2023,01.08.2023,platná,
161/2022,čistiace potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","47,28 € s DPH",08.09.2022,08.09.2022,platná,
161/2021,elektrina 6/2021 - telocvičňa,,"dodávateľ: VSE, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767","45,48 € s DPH",13.07.2021,15.07.2021,platná,
161/2020,hygienický materiál,,dodávateľ: Papera sro,"120,60 € s DPH",24.09.2020,07.10.2020,platná,
160/2023,"údržbársky materiál (kľučky, lišty, lepidlo na obklady, stierka, priamočiara píla)",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","218,10 € s DPH",01.08.2023,01.08.2023,platná,
160/2022,hlasové služby,,dodávateľ: Slovak Telekom,"66,53 € s DPH",08.09.2022,08.09.2022,platná,
160/2021,elektrina 6/2021,,"dodávateľ: VSE, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767, Ing. Martin Hospodár","1 777,86 € s DPH",13.07.2021,15.07.2021,platná,
160/2020,tácky - podnosy ŠJ,,dodávateľ: Gastro Galaxi,"1 636,80 € s DPH",22.09.2020,07.10.2020,platná,
16/2024,členský poplatok za rok 2024,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,01.02.2024,platná,
16/2023,preprava žiakov do telocvične za 1/2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 403,07 € s DPH",02.02.2023,02.02.2023,platná,
16/2022,členský príspevok na rok 2022,,"dodávateľ: SANET, združenie používateľov SADS","33,00 € s DPH",01.02.2022,02.02.2022,platná,
16/2021,služby,,dodávateľ: Slovak Telekom,"64,98 € s DPH",08.02.2021,24.02.2021,platná,
16/2020,tonery,,"dodávateľ: Soft tech, s.r.o., IČO: 45917272","32,56 € s DPH",03.01.2020,18.02.2020,platná,
159/2023,zemný plyn pre šj za jún 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 774,57 € s DPH",01.08.2023,01.08.2023,platná,
159/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","141,05 € s DPH",06.09.2022,06.09.2022,platná,
159/2021,školské tlačivá,,"dodávateľ: ŠEVT,a .s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131, Ing. Martin Hospodár","25,21 € s DPH",12.07.2021,15.07.2021,platná,
159/2020,dochádzkový systém,,"dodávateľ: asc Applied Software Consultants, s.r.o.","199,00 € s DPH",22.09.2020,07.10.2020,platná,
158/2023,elektrina za jún 2023 telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","117,78 € s DPH",31.07.2023,31.07.2023,platná,
158/2022,energetické služby 9/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.09.2022,05.09.2022,platná,
158/2021,spotreba médií  1-6/2021,,"dodávateľ: Ekopra, s.r.o., Jantárova 30, Košice, IČO: 36177601, Ing. Martin Hospodár","30,16 € s DPH",09.07.2021,15.07.2021,platná,
158/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"1 329,46 € s DPH",22.09.2020,07.10.2020,platná,
157/2023,elektrina za 6/2023 škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 242,55 € s DPH",31.07.2023,31.07.2023,platná,
157/2022,služby - mobil,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 21, Bratislava, IČO: 47259116","5,21 € s DPH",05.09.2022,05.09.2022,platná,
157/2021,telekomunikačné služby 6/2021,,"dodávateľ: Slovak Telekom, a.s., Karadžičova 10, Bratislava, IČO: 35763469","71,48 € s DPH",09.07.2021,15.07.2021,platná,
157/2020,pracovná obuv ŠJ,,dodávateľ: RempoUniversEU,"495,01 € s DPH",21.09.2020,07.10.2020,platná,
156/2023,stravovanie za 7/2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","166,95 € s DPH",14.07.2023,14.07.2023,platná,
156/2022,služby BOZP a PO za august 2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.09.2022,05.09.2022,platná,
156/2021,pracovná obuv,,"dodávateľ: Halči, s.r.o., Rastislavova 45, Košice, IČO: 45864771, Ing. Martin Hospodár","35,00 € s DPH",08.07.2021,15.07.2021,platná,
156/2020,umývací a oplachovací prostriedok do myčky ŠJ,,dodávateľ: EKO Servis SK,"189,60 € s DPH",21.09.2020,07.10.2020,platná,
155/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","948,83 € s DPH",14.07.2023,14.07.2023,platná,
155/2022,služby GDPR - výkon zodpovednej osoby za 09/2022,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",02.09.2022,02.09.2022,platná,
155/2021,virtuálna knižnica 6/2021,,"dodávateľ: Komensky, s.r.o.","16,56 € s DPH",06.07.2021,06.07.2021,platná,
155/2020,čistiace prostriedky ŠJ,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"90,47 € s DPH",18.09.2020,07.10.2020,platná,
154/2023,aktualizácia rozpočtu projektovej dokumentácie "Stavebné úpravy dielní",,"dodávateľ: JEGON, s.r.o., Š. Kukuru 12, Michalovce, IČO: 36200336","252,00 € s DPH",14.07.2023,14.07.2023,platná,
154/2022,oprava prívodu vody - havarijný stav,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","274,22 € s DPH",31.08.2022,31.08.2022,platná,
154/2021,"bozp, opp 6/2021",,dodávateľ: Robin - Róbert Fazekaš,"75,00 € s DPH",02.07.2021,06.07.2021,platná,
154/2020,prebíjanie odpadu v ŠJ,,dodávateľ: VAS - Hrabčák,"635,00 € s DPH",16.09.2020,07.10.2020,platná,
153/2023,obedy za júl 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","106,00 € s DPH",14.07.2023,14.07.2023,platná,
153/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Žilina, IČO: 36391000","251,76 € s DPH",30.08.2022,30.08.2022,platná,
153/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Kočice,"6 051,52 € s DPH",02.07.2021,06.07.2021,platná,
153/2020,kancelársky materiál,,dodávateľ: Papera s.r..,"82,24 € s DPH",16.09.2020,21.09.2020,platná,
152/2023,odvoz odpadu kontajnermi,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice, IČO: 36205214","1 684,08 € s DPH",13.07.2023,13.07.2023,platná,
152/2022,výmena ventilu na vodu - havarijný stav,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","418,28 € s DPH",30.08.2022,30.08.2022,platná,
152/2021,výkon zodpovednej osoby 7/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.07.2021,02.07.2021,platná,
152/2020,výmena hl. uzáveru vody,,"dodávateľ: VVS, a.s.","217,20 € s DPH",11.09.2020,21.09.2020,platná,
151/2023,spotreba médií za 04 - 06/2023,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","163,80 € s DPH",12.07.2023,12.07.2023,platná,
151/2022,čistenie lapača tukov,,"dodávateľ: Hrabčák - VAS SLOVAKIA, IČO: 51244993","1 810,00 € s DPH",24.08.2022,24.08.2022,platná,
151/2021,mobilne služby,,dodávateľ: O2 Slovakia,"5,40 € s DPH",01.07.2021,02.07.2021,platná,
151/2020,energetické služby,,dodávateľ: Veolia Energia Komfort,"6 051,52 € s DPH",10.09.2020,21.09.2020,platná,
150/2023,servis robota pre šj,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","82,08 € s DPH",07.07.2023,07.07.2023,platná,
150/2022,plyn pre šj za 7/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., IČO: 46782532","88,08 € s DPH",22.08.2022,22.08.2022,platná,
150/2021,dezinfekcia školy,,dodávateľ: BDV Logistics,"5 350,75 € s DPH",29.06.2021,02.07.2021,platná,
150/2020,elektrina telocvičňa,,dodávateľ: VSE a.s.,"45,34 € s DPH",10.09.2020,21.09.2020,platná,
15/2024,hlasové služby za január 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,15 € s DPH",31.01.2024,31.01.2024,platná,
15/2023,ročný členský poplatok za rok 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,02.02.2023,platná,
15/2022,výkon zodpovednej osoby 2/2022,,"dodávateľ: Osobný údaj.sk, s.r.o.","54,00 € s DPH",01.02.2022,02.02.2022,platná,
15/2021,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","7,09 € s DPH",08.02.2021,24.02.2021,platná,
15/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","216,40 € s DPH",03.02.2020,18.02.2020,platná,
149/2024,plyn pre šj za máj 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","578,26 € s DPH",14.06.2024,14.06.2024,platná,
149/2023,služby pevnej siete za jún 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","71,10 € s DPH",07.07.2023,07.07.2023,platná,
149/2022,oprava ventilu bojlera,,"dodávateľ: REMPO servis s.r.o., IČO: 46696946","107,20 € s DPH",22.08.2022,22.08.2022,platná,
149/2021,služby- doména,,dodávateľ: WEB Support,"15,00 € s DPH",25.06.2021,02.07.2021,platná,
149/2020,elektrina,,dodávateľ: VSE a.s.,"823,24 € s DPH",10.09.2020,21.09.2020,platná,
148/2024,spsdopravnake.sk (.sk doména) od 10.7.2024 do 10.7.2025,,"dodávateľ: Websupport s. r. o., Karadžičova 12, Bratislava, IČO: 36421928","17,88 € s DPH",12.06.2024,12.06.2024,platná,
148/2023,obedy za jún 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 484,00 € s DPH",06.07.2023,06.07.2023,platná,
148/2022,"univerzálny robot RE22, 60 l, s príslušenstvom",,"dodávateľ: Eurogastrop, s.r.o., IČO: 44137761","10 750,80 € s DPH",22.08.2022,22.08.2022,platná,
148/2021,služby,,dodávateľ: WEB Support,"63,10 € s DPH",25.06.2021,02.07.2021,platná,
148/2020,kancelársky materiál,,dodávateľ: Papera s.r.o.,"395,51 € s DPH",10.09.2020,21.09.2020,platná,
147/2024,zber a preprava odpadu zo šj za máj 2024,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","133,20 € s DPH",12.06.2024,12.06.2024,platná,
147/2023,odvoz KBO za jún 2023,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","168,24 € s DPH",06.07.2023,06.07.2023,platná,
147/2022,elektrina - škola,,"dodávateľ: VSE, IČO: 44483767","1 670,48 € s DPH",11.08.2022,11.08.2022,platná,
147/2021,materiál,,dodávateľ: Hornbach,"543,51 € s DPH",23.06.2021,02.07.2021,platná,
147/2020,materiál do ŠJ,,"dodávateľ: Cora Gastro, s.r.o.","438,74 € s DPH",10.09.2020,21.09.2020,platná,
146/2024,obedy za máj 2024,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 640,20 € s DPH",11.06.2024,11.06.2024,platná,
146/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","26,74 € s DPH",06.07.2023,06.07.2023,platná,
146/2022,elektrina - telocvičňa,,"dodávateľ: VSE, IČO: 44483767","53,95 € s DPH",11.08.2022,11.08.2022,platná,
146/2020,služby,,"dodávateľ: Slovak telekom, a.s.","70,19 € s DPH",10.09.2020,21.09.2020,platná,
146/201,publikácia - integrácia v škole,,dodávateľ: Raabe,"46,05 € s DPH",22.06.2021,02.07.2021,platná,
145/2024,"elektromateriál na výučbu - kábel, cín, batérie",,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","596,38 € s DPH",10.06.2024,10.06.2024,platná,
145/2023,"lišta káblová PVC 24x22 2m 30 ks, 18x18 2m 15 ks, zásuvka káblová 10 ks",,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","78,58 € s DPH",06.07.2023,06.07.2023,platná,
145/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, IČO: 35763469","66,96 € s DPH",09.08.2022,09.08.2022,platná,
145/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"210,43 € s DPH",18.06.2021,21.06.2021,platná,
145/2020,oprava plyn kotla v ŠJ,,dodávateľ: Gastro Servis,"100,32 € s DPH",10.09.2020,21.09.2020,platná,
144/2024,3 ks toner,,dodávateľ: Ledum Kamara SK s.r.o.,"47,76 € s DPH",10.06.2024,10.06.2024,platná,
144/2023,energetické služby,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.07.2023,03.07.2023,platná,
144/2022,energetické služby 8/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",05.08.2022,05.08.2022,platná,
144/2021,predlžovacie káble,,dodávateľ: CB elektro,"32,94 € s DPH",16.06.2021,21.06.2021,platná,
144/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",08.09.2020,21.09.2020,platná,
143/2024,elektrina za máj 2024 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","96,54 € s DPH",10.06.2024,10.06.2024,platná,
143/2023,výkon zodpovednej osoby za júl 2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.07.2023,03.07.2023,platná,
143/2022,služby BOZP za 7/2022,,"dodávateľ: Robert Fazekaš - Robin, IČO: 41450701","75,00 € s DPH",05.08.2022,05.08.2022,platná,
143/2021,učebné pomôcky na TV,,"dodávateľ: SKL, s.r.o.","518,32 € s DPH",16.06.2021,21.06.2021,platná,
143/2020,materiál pre údržbu,,dodávateľ: SCA market,"225,46 € s DPH",04.09.2020,21.09.2020,platná,
142/2024,elektrina za máj 2024 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","3 421,20 € s DPH",10.06.2024,10.06.2024,platná,
142/2023,služby BOZP a OPP za jún 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.07.2023,03.07.2023,platná,
142/2022,"vodné, stočné",,"dodávateľ: VVS, IČO: 36570460","2 168,74 € s DPH",05.08.2022,05.08.2022,platná,
142/2021,látka,,"dodávateľ: ARKA Slovakia, s.r.o.","159,90 € s DPH",14.06.2021,21.06.2021,platná,
142/2020,oprava plyn. kotla ŠJ,,"dodávateľ: Gastro Servis, s.r.o.","162,60 € s DPH",04.09.2020,21.09.2020,platná,
141/2024,spsdopravnake_sk_1 (Hosting - Super) od 8.7.2024 do 8.7.2025,,"dodávateľ: Websupport s. r. o., Karadžičova 12, Bratislava, IČO: 36421928","93,53 € s DPH",10.06.2024,10.06.2024,platná,
141/2023,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","177,38 € s DPH",29.06.2023,30.06.2023,platná,
141/2022,jedálne kupóny,,"dodávateľ: DOXX - Stravné lístky, s.r.o., IČO: 36391000","909,00 € s DPH",03.08.2022,03.08.2022,platná,
141/2021,oprava myčky,,"dodávateľ: EKO Servis SK, s.r.o.","98,40 € s DPH",14.06.2021,21.06.2021,platná,
141/2020,BOZP a OPP,,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",02.09.2020,21.09.2020,platná,
140/2024,služby pevnej siete za máj 2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","73,86 € s DPH",06.06.2024,06.06.2024,platná,
140/2023,preprava žiakov do telocvične za jún 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","1 590,14 € s DPH",30.06.2023,30.06.2023,platná,
140/2022,mobilné služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., IČO: 35848863","7,93 € s DPH",03.08.2022,03.08.2022,platná,
140/2021,seminár,,dodávateľ: Asociácia správcov registratúry,"49,00 € s DPH",14.06.2021,21.06.2021,platná,
140/2020,služby,,dodávateľ: O2,"18,78 € s DPH",31.08.2020,14.09.2020,platná,
14/2024,materiál pre školskú jedáleň,,"dodávateľ: CORA GASTRO s.r.o., Štefánikova 5867/74, 058 01 Poprad, IČO: 44857187","929,52 € s DPH",31.01.2024,31.01.2024,platná,
14/2023,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","5,95 € s DPH",31.01.2023,31.01.2023,platná,
14/2022,služby BOZP a OPP - 1/2022,,dodávateľ: Róbert Fazekaš - Robin,"75,00 € s DPH",01.02.2022,02.02.2022,platná,
14/2021,energetické služby 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","6 051,52 € s DPH",08.02.2021,24.02.2021,platná,
14/2020,materiál pre údržbu,,"dodávateľ: PPG Deco Slovakia, s.r.o., IČO: 31633200","36,55 € s DPH",31.01.2020,18.02.2020,platná,
139/2024,3 ks SSD disk,,"dodávateľ: alza.sk, Košice","73,69 € s DPH",06.06.2024,06.06.2024,platná,
139/2023,hlasové služby,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","6,14 € s DPH",29.06.2023,29.06.2023,platná,
139/2022,výkon zodpovednej osoby 8/2022,,"dodávateľ: osobny udaj.sk, IČO: 50528041","54,00 € s DPH",01.08.2022,01.08.2022,platná,
139/2021,pracovná obuv ŠJ,,"dodávateľ: Halči, s.r.o.","35,00 € s DPH",11.06.2021,21.06.2021,platná,
139/2020,materiál pre údržbu,,dodávateľ: Horbach SK Košice,"108,63 € s DPH",28.08.2020,07.09.2020,platná,
138/2024,2 ks prac. nohavice dámske,,"dodávateľ: ABTEX s.r.o., Jenisejská 10, Košice, IČO: 36600377","29,80 € s DPH",05.06.2024,05.06.2024,platná,
138/2023,2 ks toner,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","213,00 € s DPH",29.06.2023,29.06.2023,platná,
138/2022,refakturácia - plyn šj 6/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., IČO: 46782532","418,62 € s DPH",29.07.2022,29.07.2022,platná,
138/2021,svietidlo,,dodávateľ: CB elektro,"18,80 € s DPH",11.06.2021,21.06.2021,platná,
138/2020,energetické služby,,dodávateľ: Veolia Energia Komfort,"6 051,52 € s DPH",24.08.2020,07.09.2020,platná,
137/2024,"3 ks prac. nohavice, 2 ks tričká",,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","96,71 € s DPH",04.06.2024,04.06.2024,platná,
137/2023,školenie: Environmentálne vzdelávanie o zbere odpadov,,"dodávateľ: Nezisková organizácia Recyklohry, Lamačská 45, Bratislava, IČO: 45740836","50,00 € s DPH",27.06.2023,27.06.2023,platná,
137/2022,maľovanie v školskej jedálni,,"dodávateľ: SGStav, s.r.o., IČO: 54603251","4 424,88 € s DPH",22.07.2022,22.07.2022,platná,
137/2021,elektrina telocvičňa,,dodávateľ: VSE,"47,96 € s DPH",09.06.2021,21.06.2021,platná,
137/2020,šeky ŠJ,,dodávateľ: Erata s.r.o.,"52,80 € s DPH",24.08.2020,07.09.2020,platná,
136/2024,vypracovanie projektu rekonštrukcie časti priestorov školy,,"dodávateľ: EEB Projekt s.r.o., Rosná 3, Košice, IČO: 50196367","3 900,00 s DPH",04.06.2024,04.06.2024,platná,
136/2023,"plynový varič, ešus",,"dodávateľ: BERG ŠPORT SK s.r.o., Belehradská 3, Košice, IČO: 36764931","100,12 € s DPH",26.06.2023,26.06.2023,platná,
136/2022,elektrina - škola - jún 2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","3 846,72 € s DPH",13.07.2022,13.07.2022,platná,
136/2021,elektrina,,dodávateľ: VSE,"1 968,76 € s DPH",09.06.2021,21.06.2021,platná,
136/2020,rúška pre ŠJ,,dodávateľ: DaD - Ing. Tomáš Dzurňák,"63,00 € s DPH",24.08.2020,07.09.2020,platná,
135/2024,energetické služby za jún 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.06.2024,03.06.2024,platná,
135/2023,označenie verejného priestranstva - prenájom dočasného dopravného zariadenia,,"dodávateľ: Alezar s.r.o., Stará prešovská 10, Košice, IČO: 46709380","213,60 € s DPH",26.06.2023,26.06.2023,platná,
135/2022,elektrina - telocvičňa - za jún 2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","138,30 € s DPH",13.07.2022,13.07.2022,platná,
135/2021,služby,,dodávateľ: Slovak Telekom,"68,89 € s DPH",08.06.2021,21.06.2021,platná,
135/2020,stojany a bezdotyková dezinfekcia,,"dodávateľ: Plotbase, s.r.o.","346,85 € s DPH",24.08.2020,07.09.2020,platná,
