129/2022,poplatok,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","10,94 € s DPH",08.07.2022,08.07.2022,platná,
124/2022,energetické služby za júl 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",06.07.2022,06.07.2022,platná,
114/2022,plyn šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","534,22 € s DPH",22.06.2022,23.06.2022,platná,
98/2022,energetické služby za 6 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.06.2022,03.06.2022,platná,
D 1001/2022,dobropis - služby energetické za rok 2021,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","18 539,62 € s DPH",01.06.2022,02.06.2022,platná,
85/2022,zemný plyn nedoplatok za 2021,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","31,66 € s DPH",17.05.2022,17.05.2022,platná,
82/2022,energetické služby,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.05.2022,12.05.2022,platná,
69/2022,plyn pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","522,59 € s DPH",26.04.2022,29.04.2022,platná,
150/2022,plyn pre šj za 7/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., IČO: 46782532","88,08 € s DPH",22.08.2022,22.08.2022,platná,
144/2022,energetické služby 8/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",05.08.2022,05.08.2022,platná,
138/2022,refakturácia - plyn šj 6/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., IČO: 46782532","418,62 € s DPH",29.07.2022,29.07.2022,platná,
47/2022,baterky,,"dodávateľ: VODAR, spol. s.r.o.","123,66 € s DPH",11.03.2022,15.03.2022,platná,
299/2021,elektrina telocvičňa,,dodávateľ: VSE,"321,46 € s DPH",13.12.2021,14.12.2021,platná,
300/2021,elektrina škola,,dodávateľ: VSE,"3 557,80 € s DPH",13.12.2021,14.12.2021,platná,
248/2021,elektrina- telocvičňa,,dodávateľ: VSE,"291,73 € s DPH",11.11.2021,18.11.2021,platná,
249/2021,elektrina - škola,,dodávateľ: VSE,"2 727,31 € s DPH",11.11.2021,18.11.2021,platná,
227/2021,elektrina telocvičňa,,dodávateľ: VSE,"149,32 € s DPH",13.10.2021,12.11.2021,platná,
228/2021,elektrina,,dodávateľ: VSE,"1 883,27 € s DPH",13.10.2021,12.11.2021,platná,
197/2021,elektrina telocvičňa,,dodávateľ: VSE,"42,77 € s DPH",13.09.2021,16.09.2021,platná,
198/2021,elektrina,,dodávateľ: VSE,"873,02 € s DPH",13.09.2021,16.09.2021,platná,
136/2021,elektrina,,dodávateľ: VSE,"1 968,76 € s DPH",09.06.2021,21.06.2021,platná,
137/2021,elektrina telocvičňa,,dodávateľ: VSE,"47,96 € s DPH",09.06.2021,21.06.2021,platná,
110/2021,elektrina - telocvičňa,,dodávateľ: VSE,"43,62 € s DPH",12.05.2021,25.05.2021,platná,
111/2021,elektrina - škola,,dodávateľ: VSE,"1 868,45 € s DPH",12.05.2021,25.05.2021,platná,
88/2021,elektrina - telocvičňa,,dodávateľ: VSE,"59,83 € s DPH",14.04.2021,26.04.2021,platná,
89/2021,elektrina,,dodávateľ: VSE,"1 686,83 € s DPH",14.04.2021,26.04.2021,platná,
3/2021,elektrina škola,,dodávateľ: VSE,"1 683,70 € s DPH",18.01.2021,01.02.2021,platná,
4/2021,elektrina - telocvičňa,,dodávateľ: VSE,"44,69 € s DPH",18.01.2021,01.02.2021,platná,
276/200,elektrická energia,,dodávateľ: VSE,"58,08 € s DPH",10.12.2020,15.12.2020,platná,
277/2020,elektrina - škola,,dodávateľ: VSE,"1 589,66 € s DPH",10.12.2020,15.12.2020,platná,
233/2020,elektrina,,dodávateľ: VSE,"78,23 € s DPH",11.11.2020,27.11.2020,platná,
234/2020,elektrina,,dodávateľ: VSE,"2 152,98 € s DPH",11.11.2020,27.11.2020,platná,
190/2020,elektrina,,dodávateľ: VSE,"1 762,82 € s DPH",14.10.2020,05.11.2020,platná,
191/2020,elektrina telocvičňa,,dodávateľ: VSE,"92,26 € s DPH",14.10.2020,05.11.2020,platná,
100/2020,elektrina/telocvičňa,,dodávateľ: VSE,"47,23 € s DPH",11.06.2020,19.06.2020,platná,
9/2020,elektrina,,dodávateľ: VSE,"1 190,58 € s DPH",11.06.2020,12.06.2020,platná,
82/2020,elektrina - telocvničňa,,dodávateľ: VSE,"43,33 € s DPH",14.05.2020,01.06.2020,platná,
83/2020,elektrina,,dodávateľ: VSE,"1 501,48 € s DPH",14.05.2020,01.06.2020,platná,
302/2019,elektrina telocvičňa,,"dodávateľ: VSE  a.s., IČO: 44483767","278,29 € s DPH",12.12.2019,19.12.2019,platná,
258/2023,elektrina za október 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","233,93 € s DPH",10.11.2023,10.11.2023,platná,
259/2023,elektrina za október 2023 - škola - doplatok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 975,60 € s DPH",10.11.2023,10.11.2023,platná,
260/2023,elektrina za november 2023 - škola - preddavok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","5 870,00 € s DPH",10.11.2023,10.11.2023,platná,
1001/2023 dobropis,elektrina za január 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","24,23 € s DPH",24.10.2023,24.10.2023,platná,
1002/2023 dobropis,elektrina za január 2023 - škola,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","699,70 € s DPH",24.10.2023,24.10.2023,platná,
1003/2023 dobropis,elektrina za február 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","19,20 € s DPH",24.10.2023,24.10.2023,platná,
1004/2023 dobropis,elektrina za február 2023 - škola,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","689,93 € s DPH",24.10.2023,24.10.2023,platná,
1005/2023 dobropis,elektrina za marec 2023 -  telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","15,82 € s DPH",24.10.2023,24.10.2023,platná,
1006/2023 dobropis,elektrina za marec 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","669,98 € s DPH",24.10.2023,24.10.2023,platná,
1007/2023 dobropis,elektrina za apríl 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","16,40 € s DPH",24.10.2023,24.10.2023,platná,
1008/2023 dobropis,elektrina za apríl 2023 škola,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","597,41 € s DPH",24.10.2023,24.10.2023,platná,
227/2023,elektrina - preddavok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 110,00 € s DPH",16.10.2023,16.10.2023,platná,
226/2023,elektrina - preddavok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 900,00 € s DPH",13.10.2023,13.10.2023,platná,
132/2020,elektrina,,"dodávateľ: VSE a.s, IČO: 44483767","749,95 € s DPH",12.08.2020,20.08.2020,platná,
133/2020,elektrina telocvičňa,,"dodávateľ: VSE a.s, IČO: 44483767","62,56 € s DPH",12.08.2020,20.08.2020,platná,
30/2020,elektrina,,"dodávateľ: VSE a.s, IČO: 44483767","3 037,58 € s DPH",13.02.2020,19.02.2020,platná,
31/2020,elektrina - telocvičňa,,"dodávateľ: VSE a.s, IČO: 44483767","279,86 € s DPH",13.02.2020,19.02.2020,platná,
3/2020,elektrina/Hlavná 113,,"dodávateľ: VSE a.s, IČO: 44483767","2 439,65 € s DPH",15.01.2020,18.02.2020,platná,
232/2019,elektrina - Južná tr. 48,,"dodávateľ: VSE a.s, Mlynská 31, 042 91 Košice, IČO: 44483767","141,92 € s DPH",16.10.2019,24.10.2019,platná,
149/2020,elektrina,,dodávateľ: VSE a.s.,"823,24 € s DPH",10.09.2020,21.09.2020,platná,
150/2020,elektrina telocvičňa,,dodávateľ: VSE a.s.,"45,34 € s DPH",10.09.2020,21.09.2020,platná,
114/2020,elektrina,,"dodávateľ: VSE a.s., IČO: 44483767","1 008,02 € s DPH",14.07.2020,06.08.2020,platná,
115/2020,elektrina telocvičňa,,"dodávateľ: VSE a.s., IČO: 44483767","90,29 € s DPH",14.07.2020,06.08.2020,platná,
4/2020,elektrina/ Južná tr.48,,"dodávateľ: VSE a.s., IČO: 44483767","215,84 € s DPH",15.01.2020,18.02.2020,platná,
302/2019,elektrina,,"dodávateľ: VSE a.s., IČO: 44483767","2 608,68 € s DPH",12.12.2019,19.12.2019,platná,
233/2019,elektrina - Hlavná 113,,"dodávateľ: VSE a.s., Mlynská 31, IČO: 042 91 Košice","1 788,23 € s DPH",16.10.2019,24.10.2019,platná,
164/2022,elektrina - telocvičňa,,"dodávateľ: VSE, IČO: 44483767","52,62 € s DPH",13.09.2022,13.09.2022,platná,
165/2022,elektrina - škola,,"dodávateľ: VSE, IČO: 44483767","1 611,44 € s DPH",13.09.2022,13.09.2022,platná,
146/2022,elektrina - telocvičňa,,"dodávateľ: VSE, IČO: 44483767","53,95 € s DPH",11.08.2022,11.08.2022,platná,
147/2022,elektrina - škola,,"dodávateľ: VSE, IČO: 44483767","1 670,48 € s DPH",11.08.2022,11.08.2022,platná,
59/2024,elektrina február 2024 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","5 095,99 € s DPH",06.03.2024,06.03.2024,platná,
60/2024,elektrina február 2024 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","193,30 € s DPH",06.03.2024,06.03.2024,platná,
30/2024,elektrina január 2024 škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","5 667,89 € s DPH",15.02.2024,15.02.2024,platná,
31/2024,elektrina január 2024 telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","201,61 € s DPH",15.02.2024,15.02.2024,platná,
5/2024,elektrina za 12/2023 škola - vyúčtovacia fa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","705,92 € s DPH",15.01.2024,15.01.2024,platná,
6/2024,elektrina za 12/2023 telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","258,77 € s DPH",15.01.2024,15.01.2024,platná,
284/2023,elektrina za 11/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","2 507,53 € s DPH",07.12.2023,07.12.2023,platná,
285/2023,elektrina za 11/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","309,07 € s DPH",07.12.2023,07.12.2023,platná,
220/2023,elektrina za september 2023 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 105,22 € s DPH",12.10.2023,12.10.2023,platná,
221/2023,elektrina za september 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","97,03 € s DPH",12.10.2023,12.10.2023,platná,
192/2023,elektrina za august 2023 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","1 895,39 € s DPH",20.09.2023,20.09.2023,platná,
193/2023,elektrina za august 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","46,97 € s DPH",20.09.2023,20.09.2023,platná,
173/2023,elektrina za júl 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","56,31 € s DPH",11.08.2023,14.08.2023,platná,
174/2023,elektrina za júl 2023 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","2 074,25 € s DPH",11.08.2023,14.08.2023,platná,
157/2023,elektrina za 6/2023 škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 242,55 € s DPH",31.07.2023,31.07.2023,platná,
158/2023,elektrina za jún 2023 telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","117,78 € s DPH",31.07.2023,31.07.2023,platná,
126/2023,"elektrina za máj 2023, telocvičňa",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","133,86 € s DPH",12.06.2023,12.06.2023,platná,
127/2023,"elektrina za máj 2023, škola",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","5 005,61 € s DPH",12.06.2023,12.06.2023,platná,
102/2023,elektrina - škola - za apríl 2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","6 797,53 € s DPH",12.05.2023,12.05.2023,platná,
103/2023,elektrina za apríl 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","215,28 € s DPH",12.05.2023,12.05.2023,platná,
73/2023,elektrina za marec 2023 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","8 579,26 € s DPH",17.04.2023,17.04.2023,platná,
74/2023,elektrina za marec 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","232,01 € s DPH",17.04.2023,17.04.2023,platná,
48/2023,"elektrina za február 2023, škola",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","8 835,56 € s DPH",13.03.2023,13.03.2023,platná,
49/2023,"elektrina za február 2023, telocvičňa",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","274,81 € s DPH",13.03.2023,13.03.2023,platná,
29/2023,elektrina škola - január 2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","8 971,18 € s DPH",14.02.2023,14.02.2023,platná,
30/2023,elektrina január 2023 telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","339,23 € s DPH",14.02.2023,14.02.2023,platná,
7/2023,"elektrina za 12/2022 v telocvični Južná trieda 48, Košice",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","299,40 € s DPH",18.01.2023,18.01.2023,platná,
6/2023,elektrina škola 12/2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","7 329,07 € s DPH",16.01.2023,16.01.2023,platná,
246/2022,elektrina za 11/2022 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","434,75 € s DPH",12.12.2022,12.12.2022,platná,
247/2022,elektrina - škola - za 11/2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","7 379,62 € s DPH",12.12.2022,12.12.2022,platná,
212/2022,elektrina - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","6 458,06 € s DPH",14.11.2022,14.11.2022,platná,
213/2022,elektrina - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","404,12 € s DPH",14.11.2022,14.11.2022,platná,
186/2022,elektrina za 9/2022 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","254,03 € s DPH",14.10.2022,14.10.2022,platná,
187/2022,elektrina -  škola za 9/2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 012,64 € s DPH",14.10.2022,14.10.2022,platná,
135/2022,elektrina - telocvičňa - za jún 2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","138,30 € s DPH",13.07.2022,13.07.2022,platná,
136/2022,elektrina - škola - jún 2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","3 846,72 € s DPH",13.07.2022,13.07.2022,platná,
108/2022,elektrina škola za máj 2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 623,99 € s DPH",13.06.2022,13.06.2022,platná,
109/2022,elektrina telocvičňa máj 2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","200,15 € s DPH",13.06.2022,13.06.2022,platná,
80/2022,elektrina,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","5 385,69 € s DPH",10.05.2022,12.05.2022,platná,
81/2022,elektrina,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","281,06 € s DPH",10.05.2022,12.05.2022,platná,
65/2022,elektrina,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","5 552,53 € s DPH",13.04.2022,20.04.2022,platná,
66/2022,elektrina,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","285,08 € s DPH",13.04.2022,20.04.2022,platná,
43/2022,elektrina 2/2022 (TV),,"dodávateľ: VSE, a.s.","235,43 € s DPH",10.03.2022,15.03.2022,platná,
44/2022,elektrina - 2/2022,,"dodávateľ: VSE, a.s.","3 924,43 € s DPH",10.03.2022,15.03.2022,platná,
27/2022,elektrina 1/2022,,"dodávateľ: VSE, a.s.","4 693,73 € s DPH",15.02.2022,16.02.2022,platná,
28/2022,elektrina 1/2022 - telocvičňa,,"dodávateľ: VSE, a.s.","267,52 € s DPH",15.02.2022,16.02.2022,platná,
354/2021,elektrická energia 12/2021 - TV,,"dodávateľ: VSE, a.s.","95,72 € s DPH",12.01.2022,14.01.2022,platná,
355/2021,elektrická energia 12/2021,,"dodávateľ: VSE, a.s.","3 015,38 € s DPH",12.01.2022,14.01.2022,platná,
43/2021,elektrická energia,,"dodávateľ: VSE, a.s.","1 411,18 € s DPH",11.03.2021,16.03.2021,platná,
44/2021,elektrina telocvičňa,,"dodávateľ: VSE, a.s.","58,58 € s DPH",11.03.2021,16.03.2021,platná,
19/2021,elektrina,,"dodávateľ: VSE, a.s.","1 469,88 € s DPH",11.02.2021,24.02.2021,platná,
20/2021,elektrina telocvičňa,,"dodávateľ: VSE, a.s.","73,43 € s DPH",,,platná,
161/2021,elektrina 6/2021 - telocvičňa,,"dodávateľ: VSE, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767","45,48 € s DPH",13.07.2021,15.07.2021,platná,
160/2021,elektrina 6/2021,,"dodávateľ: VSE, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767, Ing. Martin Hospodár","1 777,86 € s DPH",13.07.2021,15.07.2021,platná,
176/2021,elektrina /telocvičňa/ 7/2021,,"dodávateľ: VSE, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767, Ing. Martin Hospodár, riaditeľ školy","48,25 € s DPH",10.08.2021,10.08.2021,platná,
177/2021,elektrina (škola) 7/2021,,"dodávateľ: VSE, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767, Ing. Martin Hospodár, riaditeľ školy","801,70 € s DPH",10.08.2021,10.08.2021,platná,
104/2021,"zrážková voda, vodné a stočné",,dodávateľ: VVS,"975,07 € s DPH",05.05.2021,25.05.2021,platná,
19/2022,"vodné, stočné, voda z povrchového odtoku - 2021/2022",,"dodávateľ: VVS Košice, a.s.","1 635,74 € s DPH",03.02.2022,03.02.2022,platná,
245/2021,"zrážková voda, vodné stočné",,dodávateľ: VVS a.s.,"1 926,09 € s DPH",08.11.2021,12.11.2021,platná,
78/2020,"zrážková voda, vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice","1 540,43 € s DPH",06.05.2020,01.06.2020,platná,
253/2019,"vodné, stočné a zrážková voda",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36 570 460","794,82 € s DPH",08.11.2019,18.11.2019,platná,
234/2019,"vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","741,56 € s DPH",16.10.2019,29.10.2019,platná,
142/2022,"vodné, stočné",,"dodávateľ: VVS, IČO: 36570460","2 168,74 € s DPH",05.08.2022,05.08.2022,platná,
251/2023,"voda za júl, august, september 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","1 992,97 € s DPH",06.11.2023,06.11.2023,platná,
164/2023,"vodné, stočné, voda z povrchového odtoku za máj, jún, júl 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 369,27 € s DPH",03.08.2023,03.08.2023,platná,
94/2023,"vodné, stočné za február až apríl 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 664,18 € s DPH",05.05.2023,05.05.2023,platná,
20/2023,"vodné, stočné za  november až január 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 280,67 € s DPH",03.02.2023,03.02.2023,platná,
202/2022,"vodné, stočné 7-10/2022",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 445,94 € s DPH",04.11.2022,04.11.2022,platná,
75/2022,"vodné stočné, voda z povrchového odtoku",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 179,23 € s DPH",05.05.2022,06.05.2022,platná,
18/2021,"vodné, stočné, zrážková voda",,"dodávateľ: VVS, a.s.","885,30 € s DPH",11.02.2021,24.02.2021,platná,
223/2020,"vodné, stočné, zrážkova voda 7-10/2020",,"dodávateľ: VVS, a.s.","1 486,31 € s DPH",05.11.2020,09.11.2020,platná,
152/2020,výmena hl. uzáveru vody,,"dodávateľ: VVS, a.s.","217,20 € s DPH",11.09.2020,21.09.2020,platná,
22/2024,"vodné, stočné, zrážková voda",,"dodávateľ: VVS, a.s. Košice, Komenského 50, Košice, IČO: 36570460","2 423,03 € s DPH",06.02.2024,06.02.2024,platná,
130/2020,"vodné, stočné, zrážková voda",,"dodávateľ: VVS, a.s., IČO: 36570460","842,33 € s DPH",07.08.2020,20.08.2020,platná,
21/2020,"vodné, stočné, zrážková voda",,"dodávateľ: VVS, a.s., IČO: 36570460","1 882,78 € s DPH",06.02.2020,19.02.2020,platná,
257/2021,plyn ŠJ,,dodávateľ: Veoli Energia Komfort,"202,98 € s DPH",23.11.2021,26.11.2021,platná,
286/2020,plyn ŠJ,,dodávateľ: Veolia Energia Comfort,"22,56 € s DPH",17.12.2020,22.12.2020,platná,
231/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort,"203,10 € s DPH",20.10.2021,12.11.2021,platná,
254/2020,plyn ŠJ,,dodávateľ: Veolia Energia Komfort,"224,46 € s DPH",30.11.2020,15.12.2020,platná,
257/2020,energetické služby,,dodávateľ: Veolia Energia Komfort,"6 051,52 € s DPH",02.12.2020,15.12.2020,platná,
151/2020,energetické služby,,dodávateľ: Veolia Energia Komfort,"6 051,52 € s DPH",10.09.2020,21.09.2020,platná,
138/2020,energetické služby,,dodávateľ: Veolia Energia Komfort,"6 051,52 € s DPH",24.08.2020,07.09.2020,platná,
320/2019,plyn,,"dodávateľ: Veolia Energia Komfort , a.s., IČO: 46782532","493,93 € s DPH",20.12.2019,20.12.2019,platná,
153/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Kočice,"6 051,52 € s DPH",02.07.2021,06.07.2021,platná,
51/2022,zemný plyn - ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"341,63 € s DPH",22.03.2022,29.03.2022,platná,
33/2022,energetické služby 3/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",02.03.2022,02.03.2022,platná,
31/2022,spotreba zemného plynu ŠJ 1/2022,,dodávateľ: Veolia Energia Komfort Košice,"412,80 € s DPH",28.02.2022,28.02.2022,platná,
17/2022,energetické služby 2/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",02.02.2022,03.02.2022,platná,
7/2022,plyn - ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"106,37 € s DPH",20.01.2022,25.01.2022,platná,
2/2022,energetické služby 1/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",05.01.2022,18.01.2022,platná,
310/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"73,38 € s DPH",16.12.2021,17.12.2021,platná,
273/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",02.12.2021,08.12.2021,platná,
214/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",04.10.2021,05.10.2021,platná,
202/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"78,66 € s DPH",23.09.2021,28.09.2021,platná,
181/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"82,20 € s DPH",25.08.2021,06.09.2021,platná,
187/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",03.09.2021,06.09.2021,platná,
145/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"210,43 € s DPH",18.06.2021,21.06.2021,platná,
120/2021,ref. plynu ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"47,30 € s DPH",31.05.2021,04.06.2021,platná,
130/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",03.06.2021,04.06.2021,platná,
102/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",04.05.2021,25.05.2021,platná,
98/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"5,52 € s DPH",03.05.2021,03.05.2021,platná,
31/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"15,64 € s DPH",02.03.2021,02.03.2021,platná,
17/2022,energetické služby 2/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",,,platná,
81/2024,energetické služby za apríl 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.04.2024,05.04.2024,platná,
51/2024,energetické služby za marec 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",04.03.2024,04.03.2024,platná,
35/2024,zemný plyn pre šj za január 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","509,94 € s DPH",19.02.2024,19.02.2024,platná,
18/2024,energetické služby2/2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.02.2024,05.02.2024,platná,
12/2024,zemný plyn pre šj za 11/2023,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","1 817,03 € s DPH",26.01.2024,26.01.2024,platná,
8/2024,plyn pre šj 12/2023,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","1 863,71 € s DPH",19.01.2024,19.01.2024,platná,
2/2024,energetické služby za január 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",08.01.2024,08.01.2024,platná,
280/2023,služby energetické za 12/2023,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.12.2023,05.12.2023,platná,
103/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s","50,62 € s DPH",24.06.2020,08.07.2020,platná,
33/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","6 051,52 € s DPH",02.03.2021,16.03.2021,platná,
12/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","6 051,52 € s DPH",05.02.2021,24.02.2021,platná,
