1_1_2020,1_1_2020,Zmluva o dielo "Rekonštrukcia strechy telocvične",Zmluva o dielo "Rekonštrukcia strechy telocvične",,,"objednávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","zhotoviteľ: RENOBAU, s. r. o., Mikovíniho 12, Košice, IČO: 51888785",,,10.02.2020,11.02.2020 -,10.02.2020,11.02.2020,platná,1_1_2020,
5/4/2016,5/4/2016,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,31.08.2016,-,02.09.2016,03.09.2016,platná,5/4/2016,
5/4/2018,5/4/2018,darovacia zmluva,dar na kúpu 5 licencií CAD program,,,"darca: Nadácia Matador, Streženická cesta, Púchov, IČO: 36127817, JUDr. Darina Pecková","obdarovaný: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,16.11.2018,04.12.2018 -,03.12.2018,04.12.2018,platná,5/4/2018,
5/4/2019,5/4/2019,darovacia zmluva,dar: 7 kusov počítačov a 7 kusov monitorov,,,"darca: Združenie rodičov školy pri SPŠD, Hlavná 113, 040 01 Košice, IČO: 31962190","obdarovaný: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,03.10.2019,-,06.11.2019,07.11.2019,platná,5/4/2019,
5/5/2011,5/5/2011,činnosť technika BOZP a PO,činnosť technika BOZP a PO,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,13.06.2011,-,13.06.2011,14.06.2011,platná,5/5/2011,
5/5/2012,5/5/2012,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,13.08.2012,-,23.08.2012,01.09.2012,platná,5/5/2012,
5/5/2014,5/5/2014,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,18.09.2014,-,18.09.2014,19.09.2014,platná,5/5/2014,
5/5/2016,5/5/2016,zabezpečenie stravovania pre zamestnancov,zabezpečenie stravovania pre zamestnancov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 00133132",,,05.09.2016,-,05.09.2016,06.09.2016,platná,5/5/2016,
5/5/52013,5/5/52013,dodávka gastro techniky,dodávka gastro techniky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Gastma, s.r.o., Zuzkin park 6, Košice, IČO: 36171522",,,09.09.2013,-,09.09.2013,10.09.2013,platná,5/5/52013,
5/7/2021,5/7/2021,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: KM servis IVECO, s. r. o., Južná trieda 119, Košice, IČO: 45658072","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730",,,27.08.2021,02.09.2021 - 30.06.2022,27.08.2021,02.09.2021,archívna,5/7/2021,
5/8/2014,5/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: DPMK a.s., Košice, IČO: 31701914",,,04.09.2014,-,04.09.2014,05.09.2014,platná,5/8/2014,
5/8/2015,5/8/2015,dohoda o zabezpečení odbornej prípravy žiakov,dohoda o zabezpečení odbornej prípravy žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: DEXTTER, s.r.o., Moldavská cesta 45, Košice, IČO: 46506578",,,24.08.2015,-,07.10.2015,08.10.2015,platná,5/8/2015,
5/9/2012,5/9/2012,Doprava ucastnikov Projektu CV - Leonardo da Vinci - Mobility,Doprava ucastnikov Projektu CV - Leonardo da Vinci - Mobility,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,09.08.2012,-,06.09.2012,07.09.2012,platná,5/9/2012,
5/9/2013,5/9/2013,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: EVOLVO, Taliansko",,,07.08.2013,-,15.08.2013,16.08.2013,platná,5/9/2013,
5/9/2014,5/9/2014,služby k projektu,služby k projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: AF tender s.r.o, Čordáková 7, 040 33 Košice, IČO: 47707780",,,25.02.2014,-,25.02.2014,26.02.2014,platná,5/9/2014,
5/9/2015,5/9/2015,zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TM3 s.r.o., Ovručská 5, Košice, IČO: 47091754",,,10.03.2015,-,10.03.2015,11.03.2015,platná,5/9/2015,
5/9/2018,5/9/2018,zmluva o poskytnutí nebytových priestorov a technického vybavenia,zmluva o poskytnutí nebytových priestorov a technického vybavenia,,,"používateľ: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937, Mgr. Ľubomír Grega","správca: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,29.10.2018,10.11.2018 - 10.11.2018,07.11.2018,08.11.2018,archívna,5/9/2018,
5/9/2019,5/9/2019,o poskytnutí nebytových priestorov a technického vybavenia,o poskytnutí nebytových priestorov a technického vybavenia,,,"používateľ: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937, Ing. Igor Petrovčik, starosta","správca: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,"201,00 € s DPH",10.05.2019,24.05.2019 - 26.05.2019,23.05.2019,24.05.2019,archívna,5/9/2019,
5/9/2020,5/9/2020,zmluva o spolupráci,zmluva o spolupráci v rámci projektu "Pomáhajúce profesie v edukácii detí a žiakov II",,,"realizátor: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348","zriaďovateľ: Košický samosprávny kraj, Nám. Maratónu mieru 1, Košice","stredná škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,13.10.2020,16.10.2020 - 31.08.2022,15.10.2020,16.10.2020,archívna,5/9/2020,
5100131485B,5100131485B,dodávka elektriny - kontrakt Efekt 7,dodávka elektriny - kontrakt Efekt 7,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,27.04.2012,-,27.04.2012,01.05.2012,platná,5100131485B,
5-3/7/2012,5-3/7/2012,Zmluva o energetických službách - dodatok č. 5,Zmluva o energetických službách - dodatok č. 5,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,16.10.2017,-,08.12.2017,09.12.2017,platná,5-3/7/2012,
6/1/2013,6/1/2013,optické prepojenie,optické prepojenie,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,16.08.2013,-,19.08.2013,20.08.2013,platná,6/1/2013,
6/1/5/2012,6/1/5/2012,dodatok k zmluve o zabezpečení kurzov,dodatok k zmluve o zabezpečení kurzov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,11.10.2012,-,12.10.2012,13.10.2012,platná,6/1/5/2012,
6/3/2011,6/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina",,,25.01.2011,-,25.01.2011,26.01.2011,platná,6/3/2011,
6/3/2012,6/3/2012,nájom priestorov,nájom priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,13.09.2012,-,26.09.2012,27.09.2012,platná,6/3/2012,
6/3/2013,6/3/2013,prenájom priestoru,prenájom priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,17.09.2013,-,19.09.2013,20.09.2013,platná,6/3/2013,
6/3/2014,6/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,27.06.2014,-,10.07.2014,10.07.2014,platná,6/3/2014,
6/3/2015,6/3/2015,nájom nebytového priestroru,nájom nebytového priestroru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,07.05.2015,-,13.05.2015,14.05.2015,platná,6/3/2015,
6/3/2016,6/3/2016,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ing. Ján Holečko, Bukureštská 2, Košice",,,25.05.2016,-,27.05.2016,28.05.2016,platná,6/3/2016,
6/3/2017,6/3/2017,prenájom oceľových fliaš,prenájom oceľových fliaš,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,,07.06.2017,-,07.06.2017,08.06.2017,platná,6/3/2017,
6/3/2018,6/3/2018,zmluva o nájme nebytového priestoru,nájom 4.10.2018 na akciu: Beh o pohár starostu,,,"nájomca: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937","prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,11.09.2018,13.09.2018 - 05.10.2018,12.09.2018,13.09.2018,archívna,zmluva 6/3/2018,
6/3/2019,6/3/2019,zmluva o nájme nebytových priestorov,prenájom priestorov na "Biela noc 2019",129/2019,,"prenajímateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Mária Weiszerová, poverená vedením školy","nájomca: Biela noc, o. z., Floriánska 9, Košice, IČO: 42329141, Zuzana Pacáková, predseda",,,12.09.2019,-,13.09.2019,14.09.2019,platná,6/3/2019,
6/3/2021,6/3/2021,zmluva o nájme nebytových priestorov,zmluva o nájme nebytových priestorov,,,"predávajúci: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","nájomca: Biela noc, o. z., Floriánska 9, Košice",,,07.10.2021,08.10.2021 - 10.10.2021,07.10.2021,08.10.2021,archívna,"6/3/2021 , strana 2",
6/4/2012,6/4/2012,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"41,85 € bez DPH",20.06.2012,-,23.08.2012,24.08.2012,platná,6/4/2012,
6/4/2013,6/4/2013,dar na projekt,dar na projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,16.05.2013,-,29.05.2013,30.05.2013,platná,6/4/2013,
6/4/2014,6/4/2014,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,12.12.2014,-,19.12.2014,20.12.2014,platná,6/4/2014,
6/4/2015,6/4/2015,dar: materiál pre výučbu dielní,dar: materiál pre výučbu dielní,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Klub priateľov SPŠD, Hlavná 113, Košice, IČO: 31990215",,,14.12.2015,-,18.12.2015,19.12.2015,platná,6/4/2015,
6/4/2016,6/4/2016,dar k projektu,dar k projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,08.09.2016,-,08.09.2016,09.09.2016,platná,6/4/2016,
6/4/2019,6/4/2019,Darovacia zmluva,dar 19 ks počítačový stolík žiacky,,,"darca: Združenie rodičov školy pri SPŠD, Hlavná 113, 040 01 Košice, IČO: 31962190","obdarovaný: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,15.10.2019,-,04.11.2019,05.11.2019,platná,6/4/2019,
6/5/2011,6/5/2011,preukaz žiaka ISIC,preukaz žiaka ISIC,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: EMtest-SK s.r.o., Jašíkova 2, Bratislava, IČO: 35741236",,,06.06.2011,-,13.06.2011,15.06.2011,platná,6/5/2011,
6/5/2012,6/5/2012,dodávka zemiakov,dodávka zemiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,16.08.2012,-,23.08.2012,01.09.2012,platná,6/5/2012,
6/5/2013,6/5/2013,poskytovanie služieb dátovej siete SANET,poskytovanie služieb dátovej siete SANET,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie používateľov Slovensk. akademickej dátovej siete, Vazovova 5, Bratislava, IČO: 17055270",,,30.08.2013,-,30.08.2013,31.08.2013,platná,6/5/2013,
6/5/2014,6/5/2014,zabezpečenie kyvadlovej prepravy žiakov,zabezpečenie kyvadlovej prepravy žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,12.09.2014,-,12.09.2014,13.09.2014,platná,6/5/2014,
6/5/2016,6/5/2016,preprava žiakov,preprava žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,05.09.2016,-,09.09.2016,10.09.2016,platná,6/5/2016,
6/7/2021,6/7/2021,Dohoda o využívaní centra odborného vzdelávania v šk. roku 2021/2022,Dohoda o využívaní centra odborného vzdelávania v šk. roku 2021/2022,,,"škola: SOŠ automobilová, Moldavská cesta 2, Košice","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730",,,08.09.2021,09.09.2021 - 30.06.2022,08.09.2021,09.09.2021,archívna,6/7/2021,
6/8/2014,6/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.09.2014,-,04.09.2014,05.09.2014,platná,6/8/2014,
6/8/2015,6/8/2015,dohoda o zabezpečení odbornej prípravy žiakov,dohoda o zabezpečení odbornej prípravy žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: H a H spol s.r.o., Lesnícka 3, Prevádzka Moldavská cesta 28, Košice",,,02.09.2015,-,07.10.2015,08.10.2015,platná,6/8/2015,
6/9/2012 (12321 0220),6/9/2012 (12321 0220),Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,03.09.2012,-,08.09.2012,09.09.2012,platná,6/9/2012 (12321 0220),
6/9/2013,6/9/2013,Preprava žiakov,Preprava žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.08.2013,-,02.09.2013,03.09.2013,platná,6/9/2013,
6/9/2014,6/9/2014,výpožička nebytových priestorov,výpožička nebytových priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,16.05.2014,-,22.05.2014,23.05.2014,platná,6/9/2014,
6/9/2018,6/9/2018,zmluva o poskytnutí finančného príspevku,zmluva o poskytnutí finančného príspevku,,,"poskytovateľ: Nadácia Orange, Metodova 8, Bratislava, IČO: 42129559, Andrea Cocherová","prijímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,05.11.2018,07.11.2018 -,06.11.2018,07.11.2018,platná,6/9/2018,
6/9/2019,6/9/2019,Zmluva o poskytnutí finančných prostriedkov na rekonštrukciu telocvične,Zmluva o poskytnutí finančných prostriedkov na rekonštrukciu telocvične,,,"prijímateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.","poskytovateľ: KSK, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,26.06.2019,27.06.2019 - 31.12.2020,26.06.2019,27.06.2019,archívna,6/9/2019,
6-3/7/2012,6-3/7/2012,Dodatok č. 6 k Individuálnej zmluve o energetických službách,Dodatok č. 6 k Individuálnej zmluve o energetických službách,,,"poskytovateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava, IČO: 44782532","zákazník: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,24.08.2020,25.08.2020 -,24.08.2020,25.08.2020,platná,6-3/7/2012,
7/3/2011,7/3/2011,umiestnenie predajného automatu,umiestnenie predajného automatu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Coca-cola HBC Slovenská republika , s.r.o., Tuhovská 1, BRATISLAVA, IČO: 31340628",,,27.01.2011,-,27.01.2011,28.01.2011,platná,7/3/2011,
7/3/2012,7/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Salsa Club Košice, Fábryho 4, IČO: 43112986",,,16.04.2012,-,16.04.2012,17.04.2012,platná,7/3/2012,
7/3/2013,7/3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.10.2013,-,08.10.2013,09.10.2013,platná,7/3/2013,
7/3/2014,7/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CVČ, Strojárska 3, Košice",,,11.09.2014,-,11.09.2014,12.09.2014,platná,7/3/2014,
7/3/2015,7/3/2015,prenájom,prenájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,18.05.2015,-,22.05.2015,23.05.2015,platná,7/3/2015,
7/3/2016,7/3/2016,zmluva o prenájme plynárenského zariadenia,zmluva o prenájme plynárenského zariadenia,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,23.06.2016,-,24.06.2016,25.06.2016,platná,7/3/2016,
7/3/2017,7/3/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Sheltex s.r.o., Cesta pod Hradbovou 30, IČO: 31698646",,,16.08.2017,-,17.08.2017,18.08.2017,platná,7/3/2017,
7/3/2018,7/3/2018,Zmluva o nájme telocvične SPŠD Košice,prenájom telocvične,,,"prenajímateľ: SPŠ dopravná, Hlavná 113, IČO: 00161730, Ing. Peter Parimucha, PhD.","nájomca: TK Ellegance Košice, Ondavská 3, IČO: 42096456",,,24.09.2018,29.09.2018 - 30.06.2019,24.09.2018,,archívna,zmluva 7/3/2018,
7/3/2019,7/3/2019,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"prenajímateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Mária Weiszerová, poverená vedením školy","nájomca: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937, Ing. Igor Petrovčik",,,26.09.2019,-,26.09.2019,27.09.2019,platná,7/3/2019,
7/3/2019 dodatok č. 1,7/3/2019 dodatok č. 1,Dodatok č. 1 k zmluve 7/3/2019 o nájme nebytového priestoru,nájom nebytového priestoru,,,"prenajímateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Mária Weiszerová, poverená vedením školy","nájomca: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937, Ing. Igor Petrovčik",,,10.10.2019,-,10.10.2019,11.10.2019,platná,7/3/2019 dodatok č. 1,
7/3/2021,7/3/2021,Zmluva o nájme priestorov,prenájom priestorov na akciu Biela noc,,,"prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","nájomca: Biela noc, o. z., Floriánska 9, Košice, IČO: 42329141",,,15.10.2021,22.10.2021 - 24.10.2021,20.10.2021,21.10.2021,archívna,7/3/2021,
7/4/2012,7/4/2012,Nepeňažný dar - IKT technológie,Nepeňažný dar - IKT technológie,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,02.07.2012,-,15.09.2012,16.09.2012,platná,7/4/2012,
7/4/2013,7/4/2013,dar - náradie,dar - náradie,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MORIS SLOVAKIA, s.r.o., Alejová 4, Košice, IČO: 36214574",,,21.06.2013,-,25.06.2013,26.06.2013,platná,7/4/2013,
7/4/2016,7/4/2016,peňažný dar na nákup licencií,peňažný dar na nákup licencií,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Aufeer Desing Slovakia, s.r.o., Nemcovej 30, Košice, IČO: 43803962",,,13.09.2016,-,13.09.2016,14.09.2016,platná,7/4/2016,
7/4/2019,7/4/2019,Darovacia zmluva,nepeňažný dar na vyučovanie,,,"darca: Združenie rodičov školy pri SPŠD, Hlavná 113, 040 01 Košice, IČO: 31962190","obdarovaný: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,05.12.2019,-,12.12.2019,13.12.2019,platná,7/4/2019,
7/5/2011,7/5/2011,dodávka tonerov,dodávka tonerov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: EXIMPO S.R.O, Furčianska 21, Košice, IČO: 2020489471",,,27.06.2011,-,27.06.2011,01.07.2011,platná,7/5/2011,
7/5/2012,7/5/2012,dodávka vajec,dodávka vajec,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,,15.08.2012,-,23.08.2012,01.09.2012,platná,7/5/2012,
7/5/2013,7/5/2013,preprava žiakov,preprava žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,11.09.2013,-,13.01.2014,14.01.2014,platná,7/5/2013,
7/5/2016,7/5/2016,dodanie zariadenia a služieb,dodanie zariadenia a služieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TSS Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551",,,02.12.2016,-,02.12.2016,03.12.2016,platná,7/5/2016,
7/7/2021,7/7/2021,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: IPS Logistics, s. r. o., Čermeľská 3, Košice","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730",,,31.08.2021,22.09.2021 - 06.05.2022,16.09.2021,17.09.2021,archívna,7/7/2021,
7/8/2014,7/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.09.2014,-,04.09.2014,05.09.2014,platná,7/8/2014,
7/8/2015,7/8/2015,dohoda o zabezpečení odbornej prípravy žiakov,dohoda o zabezpečení odbornej prípravy žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SZILCAR PARTNERS S.R.O., ALEJOVÁ 2, 040 1 KOŠICE, IČO: 47221925",,,08.09.2015,-,07.10.2015,08.10.2015,platná,7/8/2015,
7/9/2013,7/9/2013,výpožička priestorov,výpožička priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,07.11.2013,-,08.11.2013,09.11.2013,platná,7/9/2013,
7/9/2014,7/9/2014,právne služby,právne služby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,14.04.2014,-,09.07.2014,10.07.2014,platná,7/9/2014,
7/9/2015,7/9/2015,Metodik pre vedenie praxe formou cvičnej firmy,Metodik pre vedenie praxe formou cvičnej firmy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TM3 s.r.o., Ovručská 5, Košice, IČO: 47091754",,"9 408,00 € bez DPH",16.03.2015,-,16.03.2015,17.03.2015,platná,7/9/2015,
7/9/2019,7/9/2019,zmluva o zápožičke,zmluva o zápožičke k software SPED,,,"objednávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.","zhotoviteľ: APK software, s. r. o., Pavla Horova 26/114, Bratislava, IČO: 35816601, RNDr. Juraj Oško",,,02.07.2019,12.07.2019 - 30.06.2020,11.07.2019,12.07.2019,archívna,7/9/2019,
8/3/2011,8/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Trost auto service technik s. r. o., Zvolenská cesta 23, P.O.BOX 17, Banská Bystrica, IČO: 31637141",,,16.02.2011,-,16.02.2011,17.02.2011,platná,8/3/2011,
8/3/2012,8/3/2012,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ing. Ján Holečko, Bukureštská 2, Košice",,,10.05.2012,-,11.05.2012,12.05.2012,platná,8/3/2012,
