42/2021,kancelárske stoličky do kabinetov,,dodávateľ: CHEOPS nábytok,"3 570,00 € s DPH",26.03.2021,01.04.2021,Ing. Martin Hospodár,platná,
42/2022,krieda biela,,"dodávateľ: KOH-I-NOOR  Slovensko a.s., IČO: 35789433","54,50 € s DPH",19.09.2022,19.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
42/2023,označenie verejného priestranstva za účelom umiestnenie kontajnera na Kasárenskom námestí,,"dodávateľ: Alezar s.r.o., Stará prešovská 10, Košice, IČO: 46709380","213,60 € s DPH",21.06.2023,21.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
42/ŠJ/2021,čistiace prostriedky,,dodávateľ: DaD- Ing. Dzurňák Tomáš,"1 453,14 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
43/2020,elektro materiál,,"dodávateľ: Hagard Hal, IČO: 50111990","420,00 € s DPH",29.07.2020,05.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
43/2021,oprava havarijného stavu s vodou,,dodávateľ: REMPO Servis s.r.o.,"200,00 € s DPH",26.03.2021,01.04.2021,Ing. Martin Hospodár,platná,
43/2022,revízia plynových zariadení,,"dodávateľ: Ing. Magdaléna Orthová, IČO: 43967736","200,00 € s DPH",19.09.2022,19.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
43/2023,školenie: Environmentálne vzdelávanie o zbere odpadov,,"dodávateľ: Nezisková organizácia Recyklohry, Lamačská 45, Bratislava, IČO: 45740836","50,00 € s DPH",26.06.2023,26.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
43/ŠJ/2021,kancelárske kreslo,,"dodávateľ: Drevona Market, s.r.o.","268,00 € s DPH",29.12.2021,30.12.2021,,platná,
44/2020,materiál,,dodávateľ: SCA Market,"124,80 € s DPH",29.07.2020,05.08.2020,,platná,
44/2021,digitálny merač spotreby elektrickej,,dodávateľ: DATACOMP s.r.o.,"16,34 € s DPH",29.04.2021,05.04.2021,Ing. Martin Hospodár,platná,
44/2022,kniha: Ako písať komplexnú odbornú prácu,,"dodávateľ: EXPOL Pedagogika, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35711302","40,50 € s DPH",23.09.2022,23.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
44/2023,"plynový varič, ešus",,"dodávateľ: BERG ŠPORT SK s.r.o., Belehradská 3, Košice, IČO: 36764931","100,12 € s DPH",26.06.2023,26.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
45/2020,elektro materiál,,dodávateľ: CB elektro,"150,00 € s DPH",06.08.2020,14.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
45/2020,elektro materiál,,dodávateľ: CB elektro,"145,00 € s DPH",06.08.2020,12.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
45/2021,materiál,,dodávateľ: Hornbach Košice,"223,90 € s DPH",07.04.2021,08.04.2021,Ing. Martin Hospodár,platná,
45/2022,"materiál - adaptér VGA (M) - 2x VGA (F), 3 ks",,"dodávateľ: MIMONI, s. r. o., Stará Vajnorská 3338/17, Bratislava, IČO: 50703129","15,81 € s DPH",12.09.2022,12.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
45/2023,2 ks toner,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","213,00 € s DPH",29.06.2023,29.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
46/2020,stenograf - časopis,,dodávateľ: Parentes s.r.o.,"50,00 € s DPH",24.08.2020,31.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
46/2021,materiál pre údržbu,,dodávateľ: SCA market,"250,00 € s DPH",07.04.2021,08.04.2021,Ing. Martin Hospodár,platná,
46/2022,deratizácia: škola a telocvičňa,,"dodávateľ: ASANARATES, Hutnícka 22, Košice, IČO: 36606693","72,00 € s DPH",03.10.2022,03.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
46/2023,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","177,38 € s DPH",29.06.2023,29.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
47/2020,elektromateriál,,dodávateľ: CB elektro,"200,00 € s DPH",28.08.2020,02.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
47/2021,presun optického kábla,,dodávateľ: TKC alarm s.r.o.,"600,00 € s DPH",20.04.2021,21.04.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
47/2022,dámska pracovná obuv - 5 párov,,"dodávateľ: OBELISK s.r.o., Kováčska 55, Košice, IČO: 48030526","110,00 € s DPH",05.10.2022,05.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
47/2023,"elektrorevízie (škola, telocvičňa)",,"dodávateľ: PRIB s.r.o., Fulianka 161, Prešov, IČO: 52591930","1 005,00 € s DPH",03.07.2023,03.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
48/2020,materiál,,dodávateľ: Hornbach SK Košice,"110,00 € s DPH",28.08.2020,03.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
48/2021,kancelársky materiál,,dodávateľ: DaD - Ing. Tomáš Dzurňák,"25,00 € s DPH",20.04.2021,21.04.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
48/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",27.09.2022,27.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
48/2023,"lišta káblová PVC 24x22 2m 30 ks, 18x18 2m 15 ks, zásuvka káblová 10 ks",,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","85,00 € s DPH",06.07.2023,06.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
49/2021,toner,,dodávateľ: Ledum Kamara SK s.r.o.,"80,00 € s DPH",21.04.2021,21.04.2021,Ing. Matin Hospodár - riaditeľ školy,platná,
49/2022,oprava tlačiarní,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","250,00 € s DPH",05.10.2022,05.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
49/2023,aktualizácia rozpočtu projektovej dokumentácie "Stavebné úpravy dielní",,"dodávateľ: JEGON, s.r.o., Š. Kukuru 12, Michalovce, IČO: 36200336","252,00 € s DPH",06.07.2023,06.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5/2020,toner,,"dodávateľ: Soft tech, s.r.o., Krátka 1653/3, Stropkov, IČO: 45917272","32,56 € s DPH",28.01.2020,10.02.2020,,platná,
5/2021,zrkadla,,"dodávateľ: Merkury Shop s.r.o., Duklianska 11","159,80 € s DPH",09.02.2021,16.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5/2022,tonery,,dodávateľ: Ledum Kamara SK s.r.o.,"42,13 € s DPH",07.02.2022,14.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5/2022,"tonery, servis",,dodávateľ: Ledum Kamara,"82,00 € s DPH",24.01.2022,31.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5/2023,krieda biela 10 bal.,,"dodávateľ: SECUPACK s.r.o., Syrovice 688, IČO: 28287592","52,42 € s DPH",14.02.2023,14.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5/2024,komponenty na vodíkové autíčko,,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","204,40 € s DPH",30.01.2024,30.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
5/A/2020,oprava auta,,"dodávateľ: Auto Valas, IČO: 31681743","610,00 € s DPH",17.07.2020,27.07.2020,Ing. Jozef Eliaš,platná,
5/ŠJ/2020,kancelársky materiál,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78","58,74 € s DPH",28.01.2020,10.02.2020,,platná,
5/ŠJ/2021,oplachovací a umývací prostriedok do umývačky riadu v ŠJ,,"dodávateľ: EKO Servis SK, s.r.o.","177,60 € s DPH",06.05.2021,14.05.2021,Ing. Martin Hospodár -riaditeľ školy,platná,
50/2020,elektro materiál,,dodávateľ: CB elektro,"260,00 € s DPH",28.08.2020,02.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
50/2021,materiál na čistenie motor. súčiastok,,"dodávateľ: Askof, s.r.o.","35,54 € s DPH",28.04.2021,03.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
50/2023,"údržbársky materiál (kľučky, lišty, lepidlo na obklady, stierka, priamočiara píla)",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","220,00 € s DPH",31.07.2023,31.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5001/2022,oprava panvy a výmena gumičiek,,dodávateľ: Gastro - Servis,"200,00 € s DPH",07.02.2022,14.02.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5001/2023,tlač poštových poukážok pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",05.01.2023,05.01.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5002/2022,aktualizácia programu ŠJ,,"dodávateľ: Soft - Gl, s.r.o.","48,00 € s DPH",11.02.2022,14.02.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5002/2023,oplachovací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","58,80 € s DPH",17.01.2023,17.01.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5003/2022,umývací a oplachovací prostriedok do tanierovej a pohárovej myčky,,dodávateľ: EKO Servis SK s.r.o.,"300,00 € s DPH",28.02.2022,02.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5003/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","648,65 € s DPH",02.02.2023,02.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5004/2022,overenie závaží a váh,,dodávateľ: Slovenská legálna metrológia,"50,00 € s DPH",28.02.2022,28.02.2022,Ing. Martin Hospodár,platná,
5004/2022,overenie váh a závaží,,"dodávateľ: Slovesnká legálna metrológia, n.o.","42,00 € s DPH",,,Ing. Martin Hospodár - riaditeľ školy,platná,
5004/2023,aktualizácia a servis programu šj,,"dodávateľ: SOFT-GL, Levická 634/44, 040 11 Košice, IČO: 36182214","111,60 € s DPH",20.02.2023,20.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5005/2022,tonery,,"dodávateľ: Soft - Tech, s.r.o.","35,70 € s DPH",07.03.2022,16.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5005/2023,umývací prostriedok do umývačky riadu 25 kg,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","130,80 € s DPH",21.02.2023,21.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5006/2021,služby TSS Group SIM karty -  1. 4. 2021 - 30. 4. 2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","38,40 € s DPH",05.04.2021,08.04.2021,,platná,
5006/2022,tlač šekov,,"dodávateľ: ERATA, s.r.o.","95,00 € s DPH",08.03.2022,08.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5006/2022,šeky,,"dodávateľ: ERATA, s.r.o.","95,00 € s DPH",,,Ing. Martin Hospodár - riaditeľ školy,platná,
5006/2023,tlačiareň a toner pre šj,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice","170,00 € s DPH",03.03.2023,03.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5007/2022,"papierové utierky, krezosan",,"dodávateľ: Dzurňák Tomáš, Ing. - DaD","143,28 € s DPH",15.03.2022,16.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5007/2023,kuchynské potreby pre šj,,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","827,90 € s DPH",20.03.2023,20.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5008/2022,čistiace prostriedky,,dodávateľ: Ing. Dzurňák Tomáš - DaD,"50,00 € s DPH",18.03.2022,25.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5008/2023,čistenie odpadového potrubia pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","1 010,00 € s DPH",23.03.2023,23.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5009/2022,OPP pre ŠJ,,dodávateľ: Canis Safety a.s.,"160,47 € s DPH",22.03.2022,30.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5009/2022,pracovné odevy a pracovná obuv,,"dodávateľ: CANIS SAFETY, a.s.","160,47 € s DPH",22.03.2022,22.03.2022,,platná,
5009/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","114,38 € s DPH",27.03.2023,27.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5010/2022,čistiace prostriedky - ŠJ,,"dodávateľ: Dzurňák Tomáš, Ing. - DandD","162,20 € s DPH",31.03.2022,02.04.2022,,platná,
5010/2023,pracovné odevy pre šj,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","1 091,41 € s DPH",29.03.2023,29.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5011/2022,"servis, oprava tlačiarne",,dodávateľ: printo s.r.o.,"70,00 € s DPH",31.03.2022,31.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5011/2023,umývací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","64,80 € s DPH",03.04.2023,03.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5012/2022,soľ do umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","45,00 € s DPH",27.04.2022,27.04.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5012/2023,"tlač poštových poukážok pre šj, 2000 ks",,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",05.04.2023,05.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5013/2022,oprava vzduchotechniky pre šj,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","80,00 € s DPH",27.04.2022,27.04.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5013/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","560,95 € s DPH",20.04.2023,20.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5014/2022,čistiace,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","465,58 € s DPH",04.05.2022,06.05.2022,"Ing. Martin Hospodár, riaditeľ",platná,
5014/2023,pracovná obuv a odevy pre šj,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","395,00 € s DPH",09.05.2023,09.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5015/2022,"soľ, umývací, oplachovací prostriedok",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","210,00 € s DPH",05.05.2022,06.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5015/2023,oprava elektrického kotla pre šj,,"dodávateľ: Pavol Takáč Gastro - Servis, 044 19 Ruskov 100, IČO: 32561989","226,00 € s DPH",15.05.2023,15.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5016/2022,čítacie zariadenie,,dodávateľ: SOFT-GL,"350,00 € s DPH",10.06.2022,10.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5016/2023,kancelárske potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 44857187","28,15 € s DPH",16.05.2023,16.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5017/2022,čistiace potreby,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","118,80 € s DPH",23.06.2022,23.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5017/2023,"umývací a oplachovací prostriedok, tabl. soľ 25 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","210,00 € s DPH",31.05.2023,31.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5018/2022,čistiace potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","53,93 € s DPH",29.06.2022,29.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5018/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","75,00 € s DPH",05.06.2023,05.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5019/2022,maľba v šj,,"dodávateľ: SGStav, s.r.o.","4 424,88 € s DPH",15.07.2022,15.07.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5019/2023,"čistiace potreby pre šj (servítky, utierky ZZ, jar)",,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","67,00 € s DPH",13.06.2023,13.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5020/2022,čistenie lapača tukov pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA, IČO: 51244993","1 810,00 € s DPH",23.08.2022,23.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5020/2023,oprava robota pre šj,,"dodávateľ: Eurogastrop, s.r.o., Slovenská 1, Kapušany, IČO: 44137761","82,08 € s DPH",30.06.2023,30.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5021/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","141,05 € s DPH",05.09.2022,05.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5021/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","992,00 € s DPH",13.07.2023,13.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5022/2022,oprava v šj,,dodávateľ: REMPO servis s.r.o.,"150,00 € s DPH",21.09.2022,21.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5022/2023,materiál na maľovanie,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","108,70 € s DPH",14.08.2023,14.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5023/2022,čistiace pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice","512,39 € s DPH",21.09.2022,21.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5023/2023,nôž krížový,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","14,40 € s DPH",24.08.2023,24.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5024/2022,oprava potrubia v kuchyni,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","218,21 € s DPH",28.09.2022,28.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5024/2023,"miska na polievku,  poháre, vedro",,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","471,12 € s DPH",30.08.2023,30.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5025/2022,umývací a oplachovací prostriedok so umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","176,40 € s DPH",29.09.2022,29.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5025/2023,sifon pre dvojdres pre šj,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","12,30 € s DPH",30.08.2023,30.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5026/2022,oprava - el. ohrevný pult a plynový varný kotol pre šj,,"dodávateľ: Pavol Takáč Gastro - Servis, IČO: 32561989","555,96 € s DPH",04.10.2022,04.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5026/2023,prebíjanie a čistenie odpadového potrubia pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","700,00 € s DPH",30.08.2023,30.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5027/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","146,93 € s DPH",18.10.2022,18.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5027/2023,"servítky, utierky ZZ pre šj",,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","240,00 € s DPH",27.09.2023,27.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5028/2022,materiál pre šj,,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","567,95 € s DPH",19.10.2022,19.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5028/2023,soľ do umývačky pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","40,00 € s DPH",27.09.2023,27.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5029/2022,čistiace potreby pre šj,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","346,01 € s DPH",08.11.2022,08.11.2022,,platná,
5029/2023,vytlačenie poštových poukážok pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","140,00 € s DPH",02.10.2023,02.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5030/2022,šj - diagnostika zariadení,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","53,88 € s DPH",16.11.2022,16.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5030/2023,oprava elektrickej trojrúrovej pece a elektrickej smažiacej panvy,,"dodávateľ: Pavol Takáč Gastro - Servis, Poľná 100, Ruskov, IČO: 32561989","540,00 € s DPH",09.10.2023,09.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5031/2022,umývací a oplachovací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","218,40 € s DPH",16.11.2022,16.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5031/2023,"oplachovací, umývací prostriedok pre šj",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","340,00 € s DPH",11.10.2023,11.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5032/2022,papierové obrúsky,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","39,65 € s DPH",01.12.2022,01.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5032/2023,program (prihlasovanie sa na stravu cez www.eskoly.sk),,"dodávateľ: SOFT-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","54,00 € s DPH",13.10.2023,13.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5033/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","502,72 € s DPH",16.12.2022,16.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5033/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 44857187","555,79 € s DPH",24.10.2023,25.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5034/2022,čistenie odpadového potrubia od jedálne,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","525,00 € s DPH",20.12.2022,20.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5034/2023,oprava konvektomatu,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","200,00 € s DPH",06.11.2023,07.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5035/2023,dávkovač mydla Merida,,"dodávateľ: B-commerce Group s.r.o., Duklianska 16, Bardejov, IČO: 53693651","35,00 € s DPH",24.11.2023,24.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5036/2023,materiál pre šj,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","107,65 € s DPH",06.12.2023,06.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5037/2023,spotrebný materiál pre šj,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, Poprad, IČO: 44857187","99,61 € s DPH",06.12.2023,06.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5038/2023,umývací prostriedok do umývačky pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","195,60 € s DPH",11.12.2023,11.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5039/2023,oprava ramienkovej sprchy pre šj,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","114,00 € s DPH",13.12.2023,13.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5040/2023,"pap. obrúsky, utierky ZZ, vrecia do koša",,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","72,00 € s DPH",18.12.2023,18.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
51/2020,kancelárske potreby,,dodávateľ: Papera s.r.o.,"360,00 € s DPH",09.09.2020,17.09.2020,,platná,
51/2021,učebné pomôcky - projekt,,"dodávateľ: N-Terr, s.r.o.","159,00 € s DPH",28.04.2021,03.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
51/2022,časopis: Železničný magazín 1-12/2023,,"dodávateľ: Railway Public s.r.o., K pasekám 2984/75, Zlín, IČO: 09388613","60,00 € s DPH",24.10.2022,24.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
51/2023,"9 ks kábel VGA, 20 m",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","114,30 € s DPH",02.08.2023,02.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
52/2020,jedálne kupóny,,dodávateľ: UP Slovensko s.r.o.,"1 400,00 € s DPH",18.09.2020,18.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
52/2021,učebné pomôcky - projekt,,dodávateľ: alza.sk,"781,70 € s DPH",10.05.2021,17.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
52/2022,dovoz učebnej pomôcky,,"dodávateľ: PAPKO CAR s.r.o., Haviarska 8, Košice, IČO: 51461285","50,00 € s DPH",26.10.2022,26.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
52/2023,"2 ks tlačiareň, 4 ks toner",,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","464,00 € s DPH",04.08.2023,04.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
