29/2022,stravovanie,,dodávateľ: SPŠD - školská jedáleň,"647,82 € s DPH",18.02.2022,22.02.2022,platná,
23/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","648,65 € s DPH",03.02.2023,08.02.2023,platná,
24/2023,obedy - réžia za január 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","648,65 € s DPH",08.02.2023,08.02.2023,platná,
172/2021,telekomunikačné služby 7/2021,,"dodávateľ: Slovak Telekom, a.s., Karadžičova 10, Bratislava, IČO: 35763469, Ing. Martin Hospodár, riaditeľ školy","65,00 € s DPH",06.08.2021,06.08.2021,platná,
74/2022,materiál - obálky,,"dodávateľ: Fossil Energy& Logistic, Tomášikova 50E, Bratislava, IČO: 50149318","65,03 € s DPH",03.05.2022,04.05.2022,platná,
218/2023,spotreba vody za 07-09/2023 v telocvični,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","65,52 € s DPH",11.10.2023,11.10.2023,platná,
94/2020,materiál pre údržbu,,dodávateľ: SCA market,"65,57 € s DPH",03.06.2020,19.06.2020,platná,
162/2020,kancelársky materiál,,"dodávateľ: Ševt, a.s.","65,60 € s DPH",24.09.2020,08.10.2020,platná,
19/2020,služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","65,98 € s DPH",07.08.2020,20.08.2020,platná,
306/2021,materiál - údržba,,dodávateľ: Hornbach Baumarkt Košice,"650,27 € s DPH",14.12.2021,15.12.2021,platná,
13/2024,krtkovanie a frézovanie potrubia WC 2. posch.,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","655,00 € s DPH",31.01.2024,31.01.2024,platná,
168/2023,hlasové služby za júl 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","66,14 € s DPH",09.08.2023,09.08.2023,platná,
123/2021,"kanvica, konvektor pre ŠJ",,dodávateľ: alza.sk,"66,50 € s DPH",01.06.2021,04.06.2021,platná,
160/2022,hlasové služby,,dodávateľ: Slovak Telekom,"66,53 € s DPH",08.09.2022,08.09.2022,platná,
129/2023,"čistiace potreby pre šj (servítky, utierky ZZ, jar)",,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","66,61 € s DPH",14.06.2023,14.06.2023,platná,
5010/2022,akumulátor,,dodávateľ: Kamico s.r.o.,"66,70 € s DPH",18.04.2022,02.05.2022,platná,
11/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","66,72 € s DPH",24.01.2024,24.01.2024,platná,
41/2021,služby,,"dodávateľ: Slovak Telekom, a.s.","66,86 € s DPH",10.03.2021,16.03.2021,platná,
145/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, IČO: 35763469","66,96 € s DPH",09.08.2022,09.08.2022,platná,
318/2019,dataprojektor,,"dodávateľ: FOCUS computers s. r. o., Dominikánske nám. 35, Košice","660,00 € s DPH",20.12.2019,20.12.2019,platná,
5006/2022,výcvik žiadateľov o vodičské oprávnenie - 3/2022,,dodávateľ: Ing. Ondrej Šoltés,"666,00 € s DPH",03.03.2022,04.03.2022,platná,
266/2021,antibakteriálny gél na ruky,,dodávateľ: Lekáreň Magnólia s.r.o.,"667,09 € s DPH",26.11.2021,26.11.2021,platná,
50532019,výuka,,dodávateľ: Ing. Ondrej Šoltés,"668,25 € s DPH",05.12.2019,06.12.2019,platná,
1006/2023 dobropis,elektrina za marec 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","669,98 € s DPH",24.10.2023,24.10.2023,platná,
274/2021,vak na florbalové hokejky,,dodávateľ: NECY s.r.o.,"67,58 € s DPH",03.12.2021,08.12.2021,platná,
308/2020,telefón - služby,,dodávateľ: Slovak Telekom,"67,69 € s DPH",08.01.2021,01.02.2021,platná,
5028/2023,dvojité riadenie,,dodávateľ: Ekoauto sro,"670,00 € s DPH",28.08.2023,30.08.2023,platná,
269/2023,"kontrola HP, revízia hydrantov, kúpa hasiacich prístrojov, tlaková skúška hasiacich prístrojov",,"dodávateľ: Ohník s.r.o., Vodná 6, Košice, IČO: 55714463","677,50 € s DPH",22.11.2023,22.11.2023,platná,
190/2021,služby,,dodávateľ: Slovak Telekom,"68,04 € s DPH",08.09.2021,09.09.2021,platná,
188/2023,hlasové služby za august 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","68,34 € s DPH",07.09.2023,07.09.2023,platná,
272/2020,služby,,dodávateľ: Slovak Telekom,"68,39 € s DPH",08.12.2020,15.12.2020,platná,
96/2020,materiál,,dodávateľ: Focus computers sro,"68,40 € s DPH",05.06.2020,19.06.2020,platná,
283/2021,služby,,dodávateľ: Slovak Telekom,"68,45 € s DPH",08.12.2021,14.12.2021,platná,
243/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","68,64 € s DPH",08.12.2022,08.12.2022,platná,
80/2020,služby,,dodávateľ: Slovak telekom,"68,68 € s DPH",07.05.2020,01.06.2020,platná,
225/2020,služby,,"dodávateľ: Slovak Telekom, a.s.","68,72 € s DPH",06.11.2020,09.11.2020,platná,
40/2022,telekomunikačné služby 2/2022,,"dodávateľ: Slovak Telekom, a.s.","68,87 € s DPH",08.03.2022,08.03.2022,platná,
135/2021,služby,,dodávateľ: Slovak Telekom,"68,89 € s DPH",08.06.2021,21.06.2021,platná,
269/2020,knihy,,dodávateľ: Elektro Managment,"68,95 € s DPH",08.12.2020,15.12.2020,platná,
1004/2023 dobropis,elektrina za február 2023 - škola,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","689,93 € s DPH",24.10.2023,24.10.2023,platná,
98/2020,služby,,dodávateľ: Slovak Telekom,"69,26 € s DPH",08.06.2020,19.06.2020,platná,
86/2024,služby pevnej siete za marec 2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","69,40 € s DPH",08.04.2024,08.04.2024,platná,
207/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","69,53 € s DPH",08.11.2022,08.11.2022,platná,
66/2024,služby pevnej siete za február 2024,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","69,60 € s DPH",08.03.2024,08.03.2024,platná,
286/2023,hlasové služby za november 2023,,"dodávateľ: Slovak Telekom, Karadžičova 10, Bratislava, IČO: 35763469","69,86 € s DPH",07.12.2023,07.12.2023,platná,
5033/2023,služby,,dodávateľ: Ing. Šoltés,"696,00 € s DPH",03.10.2023,26.10.2023,platná,
5033/2022,služby,,dodávateľ: Ing. Šoltés,"696,50 € s DPH",04.11.2022,09.11.2022,platná,
1002/2023 dobropis,elektrina za január 2023 - škola,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","699,70 € s DPH",24.10.2023,24.10.2023,platná,
20/2024,lyžiarsky výcvik,,"dodávateľ: Ing. Samuel Švec, Za mostom 8, 040 18 Košice, IČO: 42330564","7 050,00 € s DPH",05.02.2024,05.02.2024,platná,
91/2020,ročné vyúčtovanie,,"dodávateľ: Veolia Energia Komfort, a.s.","7 265,43 € s DPH",02.06.2020,19.06.2020,platná,
6/2023,elektrina škola 12/2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","7 329,07 € s DPH",16.01.2023,16.01.2023,platná,
71/2021,rolety do tried,,dodávateľ: Zsolt Ujlaky - FACH,"7 367,76 € s DPH",29.03.2021,26.04.2021,platná,
247/2022,elektrina - škola - za 11/2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","7 379,62 € s DPH",12.12.2022,12.12.2022,platná,
15/2021,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","7,09 € s DPH",08.02.2021,24.02.2021,platná,
246/2023,hlasové služby za 10/2023,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","7,11 € s DPH",02.11.2023,02.11.2023,platná,
112/2023,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","7,58 € s DPH",30.05.2023,30.05.2023,platná,
200/2022,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","7,64 € s DPH",03.11.2022,03.11.2022,platná,
350/2021,mobilné služby 11-12/2021,,dodávateľ: O2,"7,72 € s DPH",05.01.2022,05.01.2022,platná,
140/2022,mobilné služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., IČO: 35848863","7,93 € s DPH",03.08.2022,03.08.2022,platná,
5024/2020,výmena osvetlenia ŠPZ,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","70,10 € s DPH",08.09.2020,16.09.2020,platná,
146/2020,služby,,"dodávateľ: Slovak telekom, a.s.","70,19 € s DPH",10.09.2020,21.09.2020,platná,
25/2023,telekomunikačné služby za január 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","70,24 € s DPH",09.02.2023,09.02.2023,platná,
229/2020,publikácia,,dodávateľ: RAABE,"70,45 € s DPH",10.11.2020,27.11.2020,platná,
99/2023,telekomunikačné služby za apríl 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","70,51 € s DPH",11.05.2023,11.05.2023,platná,
256/2023,hlasové služby za október 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","70,64 € s DPH",08.11.2023,08.11.2023,platná,
182/2020,služby,,dodávateľ: Slovak Telekom,"70,66 € s DPH",08.10.2020,20.10.2020,platná,
50152020,čípy,4/A/2020,"dodávateľ: TSS GROUP, IČO: 36323551","70,80 € s DPH",26.06.2020,29.06.2020,platná,
105/2021,služby,,dodávateľ: Slovak Telekom,"70,99 € s DPH",06.05.2021,25.05.2021,platná,
5006/2024,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"700,00 € s DPH",05.03.2024,11.03.2024,platná,
189/2023,prebíjanie a čistenie odpadového potrubia pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","700,00 € s DPH",07.09.2023,07.09.2023,platná,
106/2022,činnosť stavebného dozoru,,"dodávateľ: Ing. Marcel Koncz, Mikovíniho 1/2, Košice, IČO: 41285905","700,00 € s DPH",10.06.2022,17.06.2022,platná,
258/2019,preprava žiakov,1/5/2019,"dodávateľ: eurobus, a.s., Staničné námestie 9, 042 04 Košice, IČO: 36 211 079","702,07 € s DPH",13.11.2019,22.11.2019,platná,
285/2020,materiál,,dodávateľ: SOS Electronic,"702,49 € s DPH",16.12.2020,22.12.2020,platná,
341/2021,kancelárske potreby,,dodávateľ: DaD - Ing. Dzurňák,"703,61 € s DPH",28.12.2021,29.12.2021,platná,
5/2024,elektrina za 12/2023 škola - vyúčtovacia fa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","705,92 € s DPH",15.01.2024,15.01.2024,platná,
94/2022,výmena okien na B budove,,"dodávateľ: EUROBAU s.r.o., Dúhová 40, Košice, IČO: 46738479","71 833,58 € s DPH",30.05.2022,30.05.2022,platná,
303/2023,hlasové služby za 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","71,00 € s DPH",10.01.2024,10.01.2024,platná,
276/2022,telekomunikačné služby za 12/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","71,05 € s DPH",02.01.2023,02.01.2023,platná,
149/2023,služby pevnej siete za jún 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","71,10 € s DPH",07.07.2023,07.07.2023,platná,
26/2024,hlasové služby,,"dodávateľ: Slovak Telekom, a.s., Karadžičova 10, Bratislava, IČO: 35763469","71,23 € s DPH",08.02.2024,08.02.2024,platná,
67/2020,služby,,dodávateľ: Slovak Telekom,"71,28 € s DPH",15.04.2020,06.05.2020,platná,
157/2021,telekomunikačné služby 6/2021,,"dodávateľ: Slovak Telekom, a.s., Karadžičova 10, Bratislava, IČO: 35763469","71,48 € s DPH",09.07.2021,15.07.2021,platná,
86/2021,služby,,"dodávateľ: Slovak Telekom, a.s.","71,48 € s DPH",12.04.2021,26.04.2021,platná,
130/2022,telekomunikačné služby za 6/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","71,81 € s DPH",11.07.2022,11.07.2022,platná,
5036/2022,akumulátor,,dodávateľ: Kamico s.r.o. Košice,"71,86 € s DPH",22.11.2022,01.12.2022,platná,
118/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","71,87 € s DPH",06.06.2023,06.06.2023,platná,
101/2022,telekomunikačné služby za 5/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","71,93 € s DPH",08.06.2022,08.06.2022,platná,
5019/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"714,00 € s DPH",04.07.2022,19.07.2022,platná,
93/2024,školenie,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404","72,00 € s DPH",18.04.2024,18.04.2024,platná,
238/2023,"deratizácia školy (Hlavná 113, Košice) a telocvične (Južná trieda 48, Košice)",,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","72,00 € s DPH",25.10.2023,25.10.2023,platná,
64/2023,deratizácia školy a telocvične Južná trieda 48,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","72,00 € s DPH",03.04.2023,03.04.2023,platná,
189/2022,deratizácia školy a telocvične,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","72,00 € s DPH",18.10.2022,18.10.2022,platná,
196/2021,odblokovanie pevnej linky,,dodávateľ: Victor Business,"72,00 € s DPH",13.09.2021,16.09.2021,platná,
246/2021,služby,,dodávateľ: Slovak Telekom a.s.,"72,13 € s DPH",08.11.2021,12.11.2021,platná,
113/2020,služby,,"dodávateľ: Slovak Telekom a.s., IČO: 35763469","72,35 € s DPH",09.07.2020,06.08.2020,platná,
125/2023,spsdopravnake_sk_1 (The Hosting) od 9.7.2023 do 8.7.2024,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","72,43 € s DPH",12.06.2023,12.06.2023,platná,
112/2022,spsdopravnake_sk_1 (The Hosting) od 09.07.2022 do 09.07.2023,,"dodávateľ: websupport, Karadžičova 12, Bratislava, IČO: 36421928","72,43 € s DPH",20.06.2022,20.06.2022,platná,
28/2021,toner,,"dodávateľ: Soft - Tech, s.r.o.","72,53 € s DPH",26.02.2021,02.03.2021,platná,
53/2020,služby,,"dodávateľ: Slovak Telekom, a. s.","72,64 € s DPH",09.03.2020,23.03.2020,platná,
179/2022,telefonické služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","72,82 € s DPH",07.10.2022,07.10.2022,platná,
45/2023,telekomunikačné služby za február 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","72,94 € s DPH",09.03.2023,09.03.2023,platná,
69/2021,učebné pomôcky - projekt,,dodávateľ: DT Business Group s.ro.,"72,94 € s DPH",29.03.2021,26.04.2021,platná,
319/2021,zriadenie guličky vo WC a výlevky,,dodávateľ: Rempo Servis,"725,00 € s DPH",16.12.2021,17.12.2021,platná,
116/2021,kuchynský spotrebný materiál,,dodávateľ: Cora Gastro,"728,23 € s DPH",18.05.2021,04.06.2021,platná,
200/2020,"dávkovače mydla, utierok",,dodávateľ: KAMIKO - HYGIENE s.r.o.,"729,26 € s DPH",26.10.2020,09.11.2020,platná,
67/2023,telekomunikačné služby za marec 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","73,33 € s DPH",12.04.2023,12.04.2023,platná,
352/2021,telekomunikačné služby 12/2021,,dodávateľ: Slovak Telekom,"73,38 € s DPH",07.01.2022,07.01.2022,platná,
310/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"73,38 € s DPH",16.12.2021,17.12.2021,platná,
20/2021,elektrina telocvičňa,,"dodávateľ: VSE, a.s.","73,43 € s DPH",,,platná,
224/2021,služby,,dodávateľ: Slovak Telekom,"73,81 € s DPH",08.10.2021,29.10.2021,platná,
123/2023,služby pevnej siete za máj 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","73,86 € s DPH",08.06.2023,08.06.2023,platná,
253/2022,2 kusy náplne do 3D tlačiarne,,"dodávateľ: Conrad Elektronic Česká republika, s.r.o., Vinohradská 51, Praha, IČO: 28218434","73,98 € s DPH",16.12.2022,16.12.2022,platná,
191/2023,"revízia zdvíhacieho zariadenia, oprava hydraulickej pumpy",,"dodávateľ: Ing. Vladimír Huba, Zochova 1106/40, Dolný Kubín, IČO: 35077042","732,00 € s DPH",12.09.2023,12.09.2023,platná,
243/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","734,60 € s DPH",27.10.2023,27.10.2023,platná,
64/2021,učebné pomôcky - projekt,,"dodávateľ: GM Electronic Slovakia, spol. s r.o.","735,98 € s DPH",24.03.2021,25.03.2021,platná,
5003/2024,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"736,00 € s DPH",05.02.2024,10.02.2024,platná,
271/2022,obedy - réžia za 12/2022,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","738,15 € s DPH",28.12.2022,28.12.2022,platná,
286/2021,odvoz KBO,,dodávateľ: Huiron s.r.o.,"74,40 € s DPH",10.12.2021,14.12.2021,platná,
226/2020,odvoz KBO,,dodávateľ: Huiron s.r.o,"74,40 € s DPH",09.11.2020,27.11.2020,platná,
5044/2020,TK a EK - KIA CEED,,"dodávateľ: EDITION Košice, s.r.o., Napájadlá 7A, Košice, IČO: 30779553","74,80 € s DPH",10.12.2020,16.12.2020,platná,
5034/2020,STK - Seat Ibiza,,"dodávateľ: Edition Košice, Košická 58, Bratislava, IČO: 46170201","74,80 € s DPH",04.11.2020,06.11.2020,platná,
5023/2020,STK a EK,,"dodávateľ: EDITION Košice, s.r.o.l, Košická 58, Bratislava, IČO: 46170201","74,80 € s DPH",03.09.2020,16.09.2020,platná,
5030/2022,materiál,,dodávateľ: ASKOF s.r.o.,"74,88 € s DPH",19.10.2022,19.10.2022,platná,
212/2023,služby pevnej siete za september 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","74,92 € s DPH",06.10.2023,06.10.2023,platná,
78/2022,telekomunikačné služby za apríl 2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","74,98 € s DPH",06.05.2022,06.05.2022,platná,
234/2019,"vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","741,56 € s DPH",16.10.2019,29.10.2019,platná,
70/2023,oprava zatekania strechy,,"dodávateľ: STRECHY SK, s.r.o., Jarmočná 3837/2, Košice, IČO: 36204421","745,63 € s DPH",14.04.2023,14.04.2023,platná,
132/2020,elektrina,,"dodávateľ: VSE a.s, IČO: 44483767","749,95 € s DPH",12.08.2020,20.08.2020,platná,
101/2024,služby BOZP  a OPP za apríl 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",30.04.2024,30.04.2024,platná,
78/2024,služby BOZP  a OPP za marec 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.04.2024,03.04.2024,platná,
48/2024,služby BOZP a OPP za február 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.03.2024,04.03.2024,platná,
19/2024,služby BOZP a OPP za január 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.02.2024,05.02.2024,platná,
301/2023,služby BOZP a OPP za december 2023,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.01.2024,02.01.2024,platná,
279/2023,služby BOZP a OPP,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.12.2023,05.12.2023,platná,
250/2023,služby BOZP  a OPP - október 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",06.11.2023,06.11.2023,platná,
210/2023,služby BOZP a OPP za september 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",04.10.2023,04.10.2023,platná,
184/2023,služby BOZP a OPP - august 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",04.09.2023,04.09.2023,platná,
165/2023,služby BOZP a OPP za júl 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",04.08.2023,04.08.2023,platná,
142/2023,služby BOZP a OPP za jún 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.07.2023,03.07.2023,platná,
116/2023,služby BOZP a OPP za máj 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.06.2023,05.06.2023,platná,
90/2023,služby BOZP  a OPP za apríl 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.05.2023,03.05.2023,platná,
62/2023,služby BOZP a OPP za marec 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.04.2023,03.04.2023,platná,
35/2023,služby BOZP a OPP za február 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.03.2023,01.03.2023,platná,
17/2023,služby BOZP  a OPP - január 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.02.2023,02.02.2023,platná,
275/2022,služby BOZP a PO z a12/2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.01.2023,02.01.2023,platná,
227/2022,služby BOZP za 11/2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.12.2022,02.12.2022,platná,
204/2022,služby BOZP a PO,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",07.11.2022,07.11.2022,platná,
176/2022,služby BOZP,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",06.10.2022,06.10.2022,platná,
156/2022,služby BOZP a PO za august 2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.09.2022,05.09.2022,platná,
143/2022,služby BOZP za 7/2022,,"dodávateľ: Robert Fazekaš - Robin, IČO: 41450701","75,00 € s DPH",05.08.2022,05.08.2022,platná,
125/2022,služby BOZP a OPP - jún 2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",06.07.2022,06.07.2022,platná,
95/2022,služby BOZP a OOP,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.06.2022,02.06.2022,platná,
71/2022,služby BOZP a OOPP,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.05.2022,04.05.2022,platná,
55/2022,služby BOZP,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.04.2022,11.04.2022,platná,
30/2022,služby BOZP a OPP - 2/2022,,dodávateľ: Róbert Fazekaš - Robin,"75,00 € s DPH",28.02.2022,28.02.2022,platná,
14/2022,služby BOZP a OPP - 1/2022,,dodávateľ: Róbert Fazekaš - Robin,"75,00 € s DPH",01.02.2022,02.02.2022,platná,
348/2021,služby BOZP a OPP - 12/2021,,dodávateľ: Róbert Fazekaš - Robin,"75,00 € s DPH",04.01.2022,04.01.2022,platná,
277/2021,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",06.12.2021,08.12.2021,platná,
244/2021,"BOZP, OPP",,dodávateľ: Robin- R. Fazekaš,"75,00 € s DPH",08.11.2021,12.11.2021,platná,
218/2021,BOZP a OPP 9/2021,,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",05.10.2021,05.10.2021,platná,
189/2021,"BOZP, OPP",,dodávateľ: R. Fazekaš - ROBIN,"75,00 € s DPH",07.09.2021,09.09.2021,platná,
174/2021,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701, Ing. Martin Hospodár, riaditeľ školy","75,00 € s DPH",09.08.2021,10.08.2021,platná,
154/2021,"bozp, opp 6/2021",,dodávateľ: Robin - Róbert Fazekaš,"75,00 € s DPH",02.07.2021,06.07.2021,platná,
125/2021,"BOZP, OPP",,dodávateľ: R. Fazekaš - Robin,"75,00 € s DPH",01.06.2021,04.06.2021,platná,
103/2021,BOZP a OPP,,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",04.05.2021,25.05.2021,platná,
85/2021,BOZP a OPP,,dodávateľ: R. Fazekaš - Robin,"75,00 € s DPH",08.04.2021,26.04.2021,platná,
30/2021,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",02.03.2021,02.03.2021,platná,
8/2021,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",01.02.2021,24.02.2021,platná,
307/2020,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",07.01.2021,01.02.2021,platná,
258/2020,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",02.12.2020,15.12.2020,platná,
214/2020,"BOZP, OPP",,dodávateľ: Robin- R. Fazekaš,"75,00 € s DPH",02.11.2020,09.11.2020,platná,
169/2020,"BOZP, OPP",,dodávateľ: R. Fazekaš - ROBIN,"75,00 € s DPH",02.10.2020,27.10.2020,platná,
141/2020,BOZP a OPP,,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",02.09.2020,21.09.2020,platná,
123/2020,"BOZO, OPP",,"dodávateľ: Róbert Fazekaš - Robin, IČO: 41450701","75,00 € s DPH",03.08.2020,20.08.2020,platná,
