4/2024,lyžiarsky výcvik pre 60 študentov od 29.01.2024 do 02.02.2024,,"dodávateľ: Ing. Samuel Švec, Za mostom 8, 040 18 Košice, IČO: 42330564","9 000,00 € s DPH",24.01.2024,26.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
3/2023,lyžiarsky kurz pre 32 žiakov,,"dodávateľ: Ing. Samuel Švec, Za mostom 8, Košice, IČO: 42330564","4 800,00 € s DPH",01.02.2023,01.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
8/ŠJ/2020,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, IČO: 14382857","309,97 € s DPH",14.02.2020,19.02.2020,,platná,
3/ŠJ/2020,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná tr. 78, IČO: 14382857","359,09 € s DPH",15.01.2020,22.01.2020,,platná,
5/ŠJ/2020,kancelársky materiál,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78","58,74 € s DPH",28.01.2020,10.02.2020,,platná,
126/2019,čistiace potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78 , 040 01  Košice, IČO: 14382857","500,00 € s DPH",04.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
125/2019,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01  Košice, IČO: 14 382 857","250,00 € s DPH",04.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ,platná,
128/ŠJ/2019,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","389,00 € s DPH",06.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
46/2023,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","177,38 € s DPH",29.06.2023,29.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5029/2022,čistiace potreby pre šj,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","346,01 € s DPH",08.11.2022,08.11.2022,,platná,
5018/2022,čistiace potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","53,93 € s DPH",29.06.2022,29.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5014/2022,čistiace,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","465,58 € s DPH",04.05.2022,06.05.2022,"Ing. Martin Hospodár, riaditeľ",platná,
24/ŠJ/2020,čistiace prostriedky,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"480,00 € s DPH",06.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
58/2020,čistiace prostriedky - škola,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"290,00 € s DPH",23.09.2020,23.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
100/ŠJ/2019,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - DaD, Južná tr. 78, 040 01 Košice, IČO: 14382857","284,77 € s DPH",11.11.2019,14.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
85/2022,"1 ks pákové nožnice, údržbársky materiál",,"dodávateľ: Ing. Trnovský Ivan, Hanojská 5, Košice, IČO: 11996382","329,70 € s DPH",21.12.2022,21.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
84/2021,revízia 4-stĺpového zariadenia,,dodávateľ: Ing. Vladimír Huba,"100,00 € s DPH",21.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
63/2020,revízia zdviháka,,dodávateľ: Ing. Vladimír Huba,"120,00 € s DPH",02.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
41/2022,revízia zdvíhacieho zariadenia,,"dodávateľ: Ing. Vladimír Huba, IČO: 35077042","84,00 € s DPH",12.09.2022,12.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
61/2023,"revízia zdvíhacieho zariadenia, oprava hydraulickej pumpy",,"dodávateľ: Ing. Vladimír Huba, Zochova 1106/40, Dolný Kubín, IČO: 35077042","732,00 € s DPH",07.09.2023,07.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
32/2021,učebné pomôcky - projekt,,dodávateľ: Ing. Vladimír Kováč - PC PARTNER,"315,00 € s DPH",19.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
70/2022,elektromateriál na  vyučovanie,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","800,00 € s DPH",08.12.2022,08.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
2/2022,seminár - Novinky v školskom zákone,,dodávateľ: Inklucentrum - Centrum inkluzívneho vzdelávania,"60,00 € s DPH",12.01.2022,18.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
15/2024,"1 ks licencia ProfiCAD, multilicencia pre celú školu",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha 6, IČO: 25648071","296,45 € s DPH",01.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
115/2019,aku vŕtačka,,"dodávateľ: Internet MALL Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","58,90 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
A2/2023,kamery,,dodávateľ: Internet Mall Slovakia s.r.o.,"312,40 € s DPH",24.04.2023,24.04.2023,,platná,
21/2021,pomôcky na  prax,,dodávateľ: Internet Mall Slovakia s.r.o.,"224,48 € s DPH",15.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
144/2021,skartovačka,,"dodávateľ: Internet Mall Slovakia, s.r.o.","230,00 € s DPH",21.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
102/2020,ohrievač,,"dodávateľ: Internet Mall Slovakia, s.r.o.","23,00 € s DPH",02.11.2020,04.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
124/2019,sušiaky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","59,80 € s DPH",02.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
74/2023,1 ks skartovačka,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, Bratislava, IČO: 35950226","249,00 € s DPH",10.10.2023,10.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
15/2020,držiaky na dataprojektory,,"dodávateľ: Internet Mall Slovakia, s.r.o., IČO: 35950226","30,88 € s DPH",20.01.2020,28.02.2020,,platná,
33/ŠJ/2021,upratovacie potreby,,dodávateľ: Internet Mall.sk,"175,70 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
93/2023,"Semináre: Mzdová účtovníčka, Správa registratúry a Zákon o odmeňovaní",,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","95,00 € s DPH",06.11.2023,06.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
59/2023,úprava projektovej dokumentácie pre stavebné úpravy dielní,,"dodávateľ: JEGON, s.r.o., Š. Kukuru 12, Michalovce, IČO: 36200336","5 760,00 € s DPH",12.09.2023,12.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
49/2023,aktualizácia rozpočtu projektovej dokumentácie "Stavebné úpravy dielní",,"dodávateľ: JEGON, s.r.o., Š. Kukuru 12, Michalovce, IČO: 36200336","252,00 € s DPH",06.07.2023,06.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
77/2023,2 ks vozík na lopty - objem 25 lôpt,,"dodávateľ: JET SPORT CHAIRMAN, s.r.o., Považská Teplá 602, Považská Bystrica, IČO: 31633986","234,50 € s DPH",11.10.2023,11.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
102/2019,poradenstvo VO,,"dodávateľ: JUDr. Márta Budišová, Bratislavská 1617/27, 040 01 Košice, IČO: 48259900","400,00 € s DPH",11.11.2019,15.11.2019,Ing. Mária Weiszerová,platná,
7/2024,právne konzultácie,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","200,00 € s DPH",02.02.2024,02.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A3/2024,,,dodávateľ: Jaroslav Adamec - Phobosstudio,"15,00 € s DPH",23.04.2024,30.04.2024,,platná,
98/2021,vypracovanie projektovej dokumentácie,,"dodávateľ: Jegon projekt, s.r.o.","11 000,00 € s DPH",22.10.2021,27.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
136/2020,náradie - krúžky,,"dodávateľ: Jozef Ferko, AV-EL, sro","91,00 € s DPH",04.12.2020,14.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
4/2020,predplatné - škola,,"dodávateľ: JurisDat - Mgr. Martin Medlen, Ondavská 6, Bratislava, IČO: 65809921","25,00 € s DPH",27.01.2020,10.02.2020,,platná,
16/2022,oprava vysávača,,"dodávateľ: Július Marton - Marton servis, Člnkova 35, Košice, IČO: 14359944","40,00 € s DPH",09.05.2022,09.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
21/2020,hygienické dávkovače,,"dodávateľ: KAMIKO - HYGIENE s.r.o., IČO: 459 653 40","70,00 € s DPH",10.03.2020,23.03.2020,,platná,
82/2020,zásobníky na toaletný papier a dávkovače na papierové utierky,,"dodávateľ: KAMIKO - HYGIENE s.r.o., IČO: 45965340","729,26 € s DPH",15.10.2020,23.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
110/2020,odpadkové koše,,"dodávateľ: KAMIKO - HYGIENE s.r.o., Kremnička 5 - areál TWD, IČO: 459 653 40","102,00 € s DPH",06.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
134/2020,materiál - krúžky,,"dodávateľ: KITStore s.r.o., Průmyslová 566/5, 108 00 Praha 10 - Malešice, IČO: 04716256","385,00 € s DPH",03.12.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
42/2022,krieda biela,,"dodávateľ: KOH-I-NOOR  Slovensko a.s., IČO: 35789433","54,50 € s DPH",19.09.2022,19.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
61/2020,poplatok,,"dodávateľ: KOMENSKY, s.r.o.","39,00 € s DPH",30.09.2020,02.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
40/2023,odvoz odpadu kontajnermi,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice, IČO: 36205214","1 700,00 € s DPH",19.06.2023,19.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A3/2022,akumulátor,,dodávateľ: Kamico s.r.o.,"66,70 € s DPH",13.04.2022,22.04.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
131/2021,akumulátory,,dodávateľ: Kamico s.r.o.,"200,15 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
A14/2022,akumulátor,,dodávateľ: Kamico s.r.o. Košice,"80,00 € s DPH",11.11.2022,18.11.2022,,platná,
15/2021,kancelársky nábytok,,dodávateľ: Kancelária 24h s.r.o.,"3 809,51 € s DPH",09.03.2021,11.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
161/2020,propagačné materiály,,dodávateľ: KrbaťaPhoto,"500,00 € s DPH",21.12.2020,28.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
38/2021,náhradné diely na vysávač,,dodávateľ: Kärcher Slovakia s.r.o.,"106,56 € s DPH",24.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
110/2019,predplatné - Magazín Transport a Logistika,,"dodávateľ: LUXUR Media SK s r.o., Koceľova 15, 821 01 Bratislava, IČO: 51104911","25,00 € s DPH",21.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
110/2021,predplatné Magazín Transport a Logistika,,"dodávateľ: LUXUR Media SK, s.r.o.","25,00 € s DPH",25.11.2021,26.11.2021,Ing. Martin Hospodár - riadeľ školy,platná,
136/2021,materiál,,dodávateľ: Ladisla Torok - LT servis,"44,80 € s DPH",14.12.2021,15.12.2021,Ing. Martih Hospodár - riaditeľ školy,platná,
126/2021,šatňové skrinky,,"dodávateľ: Lamaj, spol. s r.o.","13 508,40 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
105/2023,kalendáre,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, Bratislava, IČO: 35710691","201,22 € s DPH",28.11.2023,28.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
14/2024,kancelárske potreby,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 9, Bratislava, IČO: 35710691","137,21 € s DPH",29.02.2024,01.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
5/2022,"tonery, servis",,dodávateľ: Ledum Kamara,"82,00 € s DPH",24.01.2022,31.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
75/2021,toner,,"dodávateľ: Ledum Kamara SK , s.r.o., Zámocká 30, Bratislava, IČO: 48158836, Ing. Martin Hospodár, riaditeľ školy","31,00 € s DPH",09.08.2021,10.08.2021,,platná,
5/2022,tonery,,dodávateľ: Ledum Kamara SK s.r.o.,"42,13 € s DPH",07.02.2022,14.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
108/2021,optická jednotka,,dodávateľ: Ledum Kamara SK s.r.o.,"46,94 € s DPH",25.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
49/2021,toner,,dodávateľ: Ledum Kamara SK s.r.o.,"80,00 € s DPH",21.04.2021,21.04.2021,Ing. Matin Hospodár - riaditeľ školy,platná,
48/2024,toner,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, Bratislava, IČO: 48158836","61,30 € s DPH",13.05.2024,13.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
26/2023,2 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","26,10 € s DPH",18.04.2023,18.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
23/2023,1 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","19,24 € s DPH",14.04.2023,14.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
4/2023,2 ks toner čierny,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","38,32 € s DPH",06.02.2023,06.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
112/2021,antibakteriálny gél na ruky,,dodávateľ: Lekáreň Magnólia s.r.o.,"667,10 € s DPH",26.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
109/2021,polomaska Ambrela AG+,,dodávateľ: Lekáreň Maratón,"212,55 € s DPH",25.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
24/2020,bezkontaktný teplomer,,"dodávateľ: Lekáreň Maratón - Hlavná 116, Košice - GRAPHITES s.r.o., Lekáreň Maratón - Hlavná 116, Košice - GRAPHITES s.r.o.","145,38 € s DPH",16.04.2020,20.04.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
109/2019,pracovná obuv,,"dodávateľ: Lekáreň ZDRAVOFARM, Hlavná 81 04001 Košice - mestská časť Staré Mesto, IČO: 36813079","130,00 € s DPH",21.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
81/2023,tlač 1000 ks skladačka SPŠD,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, Košice, IČO: 36832685","201,00 € s DPH",19.10.2023,19.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
93/2020,literárne pomôcky - projekt,,dodávateľ: Libristo Media,"650,00 € s DPH",26.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
118/2020,učebné pomôcky,,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 75501 Vsetín, Česká republika","13,47 € s DPH",16.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
98/2020,literárne pomôcky - projekt,,"dodávateľ: Libristo Media, Všetín, IČO: 04448367","78,95 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
130/2020,predplatné - Transport a logistika,,"dodávateľ: Luxur Media SK, IČO: 51104911","25,00 € s DPH",27.11.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
46/2024,kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","271,00 € s DPH",09.05.2024,09.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
21/2024,"kancelársky papier, lepidlo na papier, čistiaci sprej na biele tabule",,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","440,46 € s DPH",05.03.2024,05.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
87/2023,"1 ks magnetická biela tabuľa, 2 bal popisovače",,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","158,40 € s DPH",26.10.2023,26.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
84/2022,1 ks tabuľa mobilná 1200x1800 mm,,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","397,44 € s DPH",21.12.2022,21.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
73/2023,učebnice,,"dodávateľ: MAPA Slovakia Trade, s.r.o., Škultétyho 3, Nitra, IČO: 44500211","465,50 € s DPH",06.10.2023,06.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
8/2021,služba- zabezpečenie postupu verejného obstarávania,,"dodávateľ: MARBU - VO 1,  s.r.o., Bratislavská 27, Košice, IČO: 52827160","600,00 € bez DPH",17.02.2021,17.02.2021,,platná,
18/2022,služby verejného obstarávania,,"dodávateľ: MARBU - VO 1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160","3 500,00 € s DPH",27.05.2022,02.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
26/2020,poskytnutie služieb pri VO na predmet - oprava bleskozvodu,,"dodávateľ: MARBU - VO 1, s.r.o., Bratislavská 1617/27, 04001 Košice, IČO: 52827160","300,00 € s DPH",20.04.2020,22.04.2020,,platná,
37/2022,knihy: 15 ks - Európa v kocke,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","176,55 € s DPH",02.09.2022,02.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
28/ŠJ/2021,spotrebný materiál,,dodávateľ: MATTEO CUCINA s. r. o.,,14.12.2021,15.12.2021,,platná,
159/2020,počítače,,dodávateľ: MB tech BB,"6 000,00 € s DPH",21.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
33/2023,1 ks kniha The 21st Century CLIL Resource Pack,,"dodávateľ: MEGABOOKS SK, spol. s r. o., Kopčianska 3748/41, Bratislava, IČO: 36699594","26,93 € s DPH",22.05.2023,22.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
112/2019,knihy - Projekt,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","53,69 € s DPH",21.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
79/2020,vodárensky materiál,,dodávateľ: META-GAS spol. s r.o.,"116,92 € s DPH",15.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
45/2022,"materiál - adaptér VGA (M) - 2x VGA (F), 3 ks",,"dodávateľ: MIMONI, s. r. o., Stará Vajnorská 3338/17, Bratislava, IČO: 50703129","15,81 € s DPH",12.09.2022,12.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
20/2024,60 ks odkladacia mapa - kanc. potreby,,"dodávateľ: MIRA OFFICE, s.r.o., Tulipánová 6, Želiezovce, IČO: 36761176","45,10 € s DPH",05.03.2024,05.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
101/2023,"krieda školská, odkladacia mapa, popisovač",,"dodávateľ: MIRA OFFICE, s.r.o., Tulipánová 6, Želiezovce, IČO: 36761176","188,59 € s DPH",24.11.2023,24.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
9/2022,oprava kopírovacie stroja,,dodávateľ: ML SERVIS - Lehoczky Michal,"300,00 € s DPH",09.03.2022,16.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
22/2024,oprava 2 ks kopírovacích strojov a tlačiarne,,"dodávateľ: ML SERVIS - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","363,00 € s DPH",19.02.2024,19.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A5/š/2022,toner,,dodávateľ: ML SERVIS - Lehotczky Michal,"30,00 € s DPH",23.05.2022,31.05.2022,,platná,
3/2022,"oprava tlačiarne, tonery",,dodávateľ: ML Servis - Lehoczky Michal,"82,00 € s DPH",24.01.2022,31.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
147/2020,oprava a servis tlačiarní,,dodávateľ: ML Servis - Lehoczky Michal,"370,00 € s DPH",15.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
27/2021,tlačiarne a tonery,,dodávateľ: ML Servis - Lehoczky Milan,"495,00 € s DPH",17.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
39/2022,"oprava kopírky a tlačiarne, tonery",,dodávateľ: ML servis - Lehoczky Michal,"300,00 € s DPH",08.09.2022,08.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
26/2022,4 ks toner,,dodávateľ: ML servis - Lehoczky Michal,"80,00 € s DPH",29.06.2022,29.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
141/2021,oprava a servis tlačiarní,,dodávateľ: ML servis - Lehoczky Michal,"600,00 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
49/2022,oprava tlačiarní,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","250,00 € s DPH",05.10.2022,05.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
21/2022,oprava tlačiarne,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","190,00 € s DPH",13.06.2022,13.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
13/2023,oprava tlačiarne,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice","100,00 € s DPH",07.03.2023,07.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5006/2023,tlačiareň a toner pre šj,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice","170,00 € s DPH",03.03.2023,03.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
52/2023,"2 ks tlačiareň, 4 ks toner",,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","464,00 € s DPH",04.08.2023,04.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
45/2023,2 ks toner,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","213,00 € s DPH",29.06.2023,29.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
27/2023,oprava a údržba - kopírky,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","340,00 € s DPH",19.04.2023,19.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
13/2022,oprava kopírovacích strojov,,"dodávateľ: ML servis - Lehoczky, Vodárenská 2, Košice, IČO: 10774556","350,00 € s DPH",28.04.2022,04.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
19/A/2020,disky - KIA CEED,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","140,02 € s DPH",18.11.2020,19.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
14/2020,poskytnutie služieb VO- rekonštrukcia budovy,,"dodávateľ: Marbu - VO 1, s.r.o., Bratislavská 1617/27, Košice, IČO: 52827160","600,00 € s DPH",20.02.2020,28.02.2020,,platná,
127/2021,poskytnutie služby pri VO,,dodávateľ: Marbu VO 1,"600,00 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
76/2021,Zabezpečenie postupu zadávania zákazky s nízkou hodnotou,,"dodávateľ: Marbu VO1, s.r.o.","600,00 € s DPH",09.08.2021,09.08.2021,Ing. Martin Hospodár- riaditeľ školy,platná,
69/2021,služby VO,,"dodávateľ: Marbu-VO1, s.r.o.","450,00 € s DPH",28.06.2021,02.07.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
2/2020,nástenná mapa - učebná pomôcka,,"dodávateľ: Marek Dvořák, U Nemocnice 3373/6b, ČR, IČO: 65809921","240,00 € s DPH",23.01.2020,28.01.2020,,platná,
89/2020,knihy - projekt,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","650,00 € s DPH",26.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
10/2024,3 ks knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","46,79 € s DPH",20.02.2024,20.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
100/2020,literárne pomôcky - projekt,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Matrin, IČO: 45503249","134,35 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
95/2020,dezinfekcia rúk,,"dodávateľ: Martoine s.r.o., IČO: 53112482","559,30 € s DPH",26.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
39/ŠJ/2021,"utierky, zástery, materiál",,dodávateľ: Matteo Cucina s.r.o.,"290,10 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
74/2021,svietidlá,,"dodávateľ: Merkury SHOP, s.r.o., Duklianska 11, Košice, IČO: 51231735, Ing. Martin Hospodár, riaditeľ školy","241,98 € s DPH",04.08.2021,06.08.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
5/2021,zrkadla,,"dodávateľ: Merkury Shop s.r.o., Duklianska 11","159,80 € s DPH",09.02.2021,16.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
132/2021,"kyslík a acetylén, výmena oceľových fliaš",,dodávateľ: Messer Tatragas,"180,00 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
57/2021,kyslík a acetylén pre prax,,dodávateľ: Messer Tatragas,"180,00 € s DPH",24.05.2021,25.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
129/2019,nádoby na zváranie,6/3/2019,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","228,88 € s DPH",06.12.2019,16.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
1/2024,1 ks kyslík 150 l a 1 ks acetylén 150 l s výmenou fliaš,,"dodávateľ: Messer Tatragas, spol. s r. o., Chalupkova 9,819 44 Bratislava, IČO: 00685852","437,04 € s DPH",09.01.2024,09.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
