Zos/122/2013/RSOV,Zos/122/2013/RSOV,projekt,projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,28.08.2014,-,28.08.2014,29.08.2014,platná,Zos/122/2013/RSOV,
13/3/2011,13/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,30.06.2011,-,30.06.2011,04.07.2011,platná,13/3/2011,
1-3/1/2014,1-3/1/2014,dodatok č. 1 k zmluve o dielo č. 3/1/2014,dodatok č. 1 k zmluve o dielo č. 3/1/2014,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Solčanský Milan stav.firma, Idanská 7, Košice, IČO: 36797723",,,15.08.2014,-,15.08.2014,16.08.2014,platná,1-3/1/2014,
1-3/1/2013,1-3/1/2013,dodatok,dodatok,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,,23.07.2013,-,23.07.2013,24.07.2013,platná,1-3/1/2013,
doplnok č. 1 k zmluve 2/9/2019,1-2/9/2019,Doplnok č. 1 k Zmluve č. 2/9/2019,doplnok k zmluve o výpožičke,,,"vypožičiavateľ: Jazyková škola, Hlavná 113, Košice, IČO: 35514868","požičiavateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,25.11.2019,01.12.2019 -,25.11.2019,01.12.2019,platná,1-2/9/2019,
12/9/2015,12/9/2015,Dodtatok č.1 časť A,Dodtatok č.1 časť A,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: AutoCont SK a.s., Einsteinova 24,851 01 Bratislava, IČO: 36396222",,,20.04.2015,-,20.04.2015,21.04.2015,platná,12/9/2015,
12/9/2014,12/9/2014,dohoda o spolupráci k projektu,dohoda o spolupráci k projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,03.09.2014,-,05.09.2014,06.09.2014,platná,12/9/2014,
1-2/9/2014,1-2/9/2014,dodatok č.1 k mandátnej zmluve,dodatok č.1 k mandátnej zmluve,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ing. František Škovran, Drienica 219, 08301 Sabinov, IČO: 35446200",,,20.03.2014,-,24.03.2014,25.03.2014,platná,1-2/9/2014,
12/8/2014,12/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,30.09.2014,-,30.09.2014,01.10.2014,platná,12/8/2014,
12/7/2021,12/7/2021,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: UND-03, Rastislavova 106, Košice","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice",,,03.09.2021,06.10.2021 - 05.05.2022,27.09.2021,28.09.2021,archívna,12/7/2021,
12/5/2013,12/5/2013,dodávka jedálnych kupónov,dodávka jedálnych kupónov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,19.11.2013,-,20.11.2013,21.11.2013,platná,12/5/2013,
12/5/2012,12/5/2012,dodávka bravčového mäsa,dodávka bravčového mäsa,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,17.08.2012,-,23.08.2012,01.09.2012,platná,12/5/2012,
12/5/2011,12/5/2011,dodávka ovocia pre ŠJ,dodávka ovocia pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,02.09.2011,-,02.09.2011,05.09.2011,platná,12/5/2011,
12/4/2013,12/4/2013,dar materiálu pre vyučovanie dielní,dar materiálu pre vyučovanie dielní,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MORIS SLOVAKIA, s.r.o., Alejová 4, Košice, IČO: 36214574",,,08.10.2013,-,10.10.2013,11.10.2013,platná,12/4/2013,
12/4/2012,12/4/2012,dar,dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,06.08.2012,-,30.11.2012,01.12.2012,platná,12/4/2012,
12/3/2017,12/3/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Ing. Ladislav Szilágyi,,,17.10.2017,-,19.10.2017,20.10.2017,platná,12/3/2017,
12/3/2016,12/3/2016,prenájom nebyt. priestoru,prenájom nebyt. priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,21.09.2016,-,21.09.2016,22.09.2016,platná,12/3/2016,
12/3/2015,12/3/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Novitech a.s., Moyzesova 58, Košice, IČO: 31718868",,,07.09.2015,-,08.09.2015,09.09.2015,platná,12/3/2015,
1-2/3/2014,1-2/3/2014,dodatok k zmluve o nájme nebyt. priestorov,dodatok k zmluve o nájme nebyt. priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,25.11.2014,-,30.01.2015,31.01.2015,platná,1-2/3/2014,
12/3/2014,12/3/2014,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TJ Družstevník Paňovce, IČO: 17075408",,,18.11.2014,-,18.11.2014,19.11.2014,platná,12/3/2014,
12/3/2013,12/3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.11.2013,-,18.11.2013,19.11.2013,platná,12/3/2013,
12/3/2012,12/3/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,05.12.2012,-,28.12.2012,29.12.2012,platná,12/3/2012,
12/3/2011,12/3/2011,zmluva o nájme,zmluva o nájme,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,29.06.2011,-,30.06.2011,01.07.2011,platná,12/3/2011,
1-2/2/2014,1-2/2/2014,dodatok č. 1 k zmluve o bezodplatnom prevode majetku štátu,dodatok č. 1 k zmluve o bezodplatnom prevode majetku štátu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MPC, Ševčenkova 11, Bratislava, IČO: 00164348",,,12.11.2014,-,12.11.2014,13.11.2014,platná,1-2/2/2014,
1-2/2/2012,1-2/2/2012,dodatok k zmluve o prevode správy nehnuteľ. majetku,dodatok k zmluve o prevode správy nehnuteľ. majetku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,01.03.2013,-,06.03.2013,07.03.2013,platná,1-2/2/2012,
1-2/1/2017,1-2/1/2017,dodatok k zmluve o dielo - elektroinštalácia,dodatok k zmluve o dielo - elektroinštalácia,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: EMM STAV s. r. o., Pavlovce nad Uhom, IČO: 50836471",,,15.11.2017,-,15.11.2017,16.11.2017,platná,1-2/1/2017,
11/IKT/3/2011,11/IKT/3/2011,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,27.06.2011,-,27.06.2011,28.06.2011,platná,11/IKT/3/2011,
11/9/2019,11/9/2019,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží - regionálne kolo futsal žiakov stredných škôl v roku 2019,,,"objednávateľ: MVSR, Okresný úrad Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.","vykonávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Mária Weiszerová",,,10.10.2019,-,10.10.2019,11.10.2019,platná,11/9/2019,
11/9/2015,11/9/2015,Zariadenie/vybavenie a didaktické prostriedky,Zariadenie/vybavenie a didaktické prostriedky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: AutoCont SK a.s., Einsteinova 24,851 01 Bratislava, IČO: 36396222",,"8 390,40 € bez DPH",10.04.2015,-,10.04.2015,10.04.2015,platná,11/9/2015,
11/9/2014,11/9/2014,zmluva o poskytnutí grantu na Projekt v rámci programu ERASMUS+,zmluva o poskytnutí grantu na Projekt v rámci programu ERASMUS+,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,26.08.2014,-,05.09.2014,06.09.2014,platná,11/9/2014,
11/8/2014,11/8/2014,dohoda o využívaní centra odborného vzdelávania,dohoda o využívaní centra odborného vzdelávania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOŠ automobilová, Moldavská cesta 2, Košice, IČO: 17078407",,,29.09.2014,-,29.09.2014,30.09.2014,platná,11/8/2014,
11/7/2021,11/7/2021,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: UND-03, Rastislavova 6, Košice","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice",,,03.09.2021,06.10.2021 - 05.05.2022,27.09.2021,28.09.2021,archívna,11/7/2021,
1-1/7/2017,1-1/7/2017,dodatok č. 1 k Rámcovej zmluve o vzájomnej spolupráci,dodatok č. 1 k Rámcovej zmluve o vzájomnej spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železnice Slovenskej republiky, Klemensova 8, Bratislava, IČO: 31364501",,,12.04.2018,-,12.04.2018,13.04.2018,platná,1-1/7/2017,
1-1/6/2018,1-1/6/2018,Dodatok č. 1 k Zmluve o partnerstve č. 320/ITA-SŠ/2017,spolupráca v projekte "IT Akadémia - vzdelanie pre 21. storočie",,,"zmluvná strana: CVTI SR, Lamačská cesta 8, Bratislava, IČO: 00151882","zmluvná strana: UPJŠ KE, Šrobárova 2, Košice, IČO: 00397768","zmluvná strana: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,27.10.2020,28.10.2020 - 31.08.2021,27.10.2020,28.10.2020,archívna,1-1/6/2018,
1-1/5/2015,1-1/5/2015,čiastková zmluva,čiastková zmluva,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,23.02.2015,-,12.03.2015,13.03.2015,platná,1-1/5/2015,
11/5/2013,11/5/2013,poskytovanie stravy,poskytovanie stravy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPŠ strojnícka Košice, Komenského 2, Košice, IČO: 00161772",,,30.09.2013,-,30.09.2013,01.10.2013,platná,11/5/2013,
11/5/2012,11/5/2012,dodávka kuracieho mäsa,dodávka kuracieho mäsa,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,23.08.2012,-,31.08.2012,01.09.2012,platná,11/5/2012,
11/5/2011,11/5/2011,dodávka kuracieho mäsa pre ŠJ,dodávka kuracieho mäsa pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,02.09.2011,-,02.09.2011,05.09.2011,platná,11/5/2011,
11/4/2016,11/4/2016,dar - zvárací agregát s príslušenstvom,dar - zvárací agregát s príslušenstvom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,22.11.2016,-,22.11.2016,23.11.2016,platná,11/4/2016,
11/4/2013,11/4/2013,noviny SME,noviny SME,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,09.09.2013,-,10.09.2013,11.09.2013,platná,11/4/2013,
11/4/2012,11/4/2012,noviny SME,noviny SME,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,29.10.2012,-,15.11.2012,16.11.2012,platná,11/4/2012,
11/3/2017,11/3/2017,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,25.10.2017,-,02.11.2017,03.11.2017,platná,11/3/2017,
11/3/2016,11/3/2016,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KSPGŠ sv. Cyrila a Metoda, Južná trieda 48, Košice, IČO: 35564024",,,07.09.2016,-,07.09.2016,08.09.2016,platná,11/3/2016,
11/3/2015,11/3/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: 1. Mládežnícky futbalový klub Košice, IČO: 31961282",,,21.09.2015,-,21.09.2015,22.09.2015,platná,11/3/2015,
11/3/2014,11/3/2014,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: LOKOMOTÍVA a.s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173",,,18.11.2014,-,18.11.2014,19.11.2014,platná,11/3/2014,
11/3/2013,11/3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.10.2013,-,08.10.2013,09.10.2013,platná,11/3/2013,
11/3/2012,11/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.10.2012,-,17.10.2012,18.10.2012,platná,11/3/2012,
11/3/2011,11/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Field Force SK s. r. o., Bratislava, IČO: 36331881",,,27.04.2011,-,27.04.2011,28.04.2011,platná,11/3/2011,
1-1/1/2021,1-1/1/2021,Dodatok č. 1 k Zmluve o dielo,oprava podláh učební,,,"zhotoviteľ: Brembo s. r. o., Humenská 31, Košice, IČO: 53551150","objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,26.03.2021,27.03.2021 -,26.03.2021,27.03.2021,platná,1-1/1/2021,
10/9/2019,10/9/2019,Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl,Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl,,,"škola: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Mária Weiszerová, poverená vedením školy","konečný prijímateľ: CVTI SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. RNDr. Ján Turňa, CSc., generálny riaditeľ",,,30.08.2019,-,16.09.2019,17.09.2019,platná,10/9/2019,
10/9/2015,10/9/2015,Zariadenie/vybavenie a didaktické prostriedky,Zariadenie/vybavenie a didaktické prostriedky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: AutoCont SK a.s., Einsteinova 24,851 01 Bratislava, IČO: 36396222",,"56 458,80 € bez DPH",10.04.2015,-,10.04.2015,11.04.2015,platná,10/9/2015,
10/9/2014,10/9/2014,zmluva o dielo k projektu,zmluva o dielo k projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: DOUVE, s.r.o., Polárna 14, IČO: 44843364",,,22.08.2014,-,22.08.2014,23.08.2014,platná,10/9/2014,
10/8/2015,10/8/2015,dohoda o zabezpečení odbornej prípravy žiakov,dohoda o zabezpečení odbornej prípravy žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,02.09.2015,-,07.10.2015,08.10.2015,platná,10/8/2015,
10/8/2014,10/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.09.2014,-,04.09.2014,05.09.2014,platná,10/8/2014,
10/7/2021,10/7/2021,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: BUJDY TRUCK, s. r .o., Železničná 2, Čaňa","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice",,,20.09.2021,06.10.2021 - 05.05.2022,27.09.2021,28.09.2021,archívna,10/7/2021,
10/5/2012,10/5/2012,dodávka mlieka,dodávka mlieka,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,23.08.2012,-,31.08.2012,01.09.2012,platná,"10/5/2012 , Príloha č. 1",
10/5/2011,10/5/2011,dodávka vajec pre ŠJ,dodávka vajec pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,,02.09.2011,-,02.09.2011,05.09.2011,platná,"10/5/2011 , Príloha č. 1 , Príloha č. 2",
10/4/2016,10/4/2016,nepeňažný dar - monitory,nepeňažný dar - monitory,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,03.11.2016,-,03.11.2016,04.11.2016,platná,10/4/2016,
10/4/2013,10/4/2013,dar na enviro projekt,dar na enviro projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,09.09.2013,-,09.09.2013,10.09.2013,platná,10/4/2013,
10/4/2012,10/4/2012,noviny SME,noviny SME,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,10.09.2012,-,11.10.2012,12.10.2012,platná,10/4/2012,
10/3/2017,10/3/2017,o nájme telocvične,o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TK Ellegance Košice občianske združenie, Ondavská 3, Košice, IČO: 42096456",,,20.09.2017,-,21.09.2017,22.09.2017,platná,10/3/2017,
10/3/2016,10/3/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Novitech a.s., Moyzesova 58, Košice, IČO: 31718868",,,13.09.2016,-,13.09.2016,14.09.2016,platná,10/3/2016,
10/3/2015,10/3/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Sheltex s.r.o., Cesta pod Hradbovou 30, IČO: 31698646",,,03.09.2015,-,04.09.2015,05.09.2015,platná,10/3/2015,
10/3/2014,10/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,19.11.2014,-,19.11.2014,20.11.2014,platná,10/3/2014,
10/3/2013,10/3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,09.10.2013,-,09.10.2013,10.10.2013,platná,10/3/2013,
10/3/2012,10/3/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,03.07.2012,-,04.07.2012,05.07.2012,platná,10/3/2012,
10/3/2011,10/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Agentúra JASPIS, Škultétyho 5, Bratislava, IČO: 35944889",,,23.03.2011,-,25.03.2011,26.03.2011,platná,10/3/2011,
1/AT/2019,1/AT/2019,Zmluva o dielo,vyučovanie vedenia motorových vozidiel v rámci výcviku pre získanie vodičského oprávnenia,50162020,,"objednávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.","zhotoviteľ: Ing. Ondrej Šoltés, Stierova 21, 040 23 Košice, IČO: 17231094, Ing. Ondrej Šoltés",,,27.02.2019,28.02.2019 - 28.01.2020,19.03.2019,20.03.2019,archívna,1/AT/2019,
1/9/2020,1/9/2020,Zmluva o poskytnutí nebytových priestorov a technického vybavenia,Zmluva o poskytnutí nebytových priestorov a technického vybavenia,,,"správca: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","používateľ: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,22.01.2020,29.02.2020 - 01.03.2020,19.02.2020,20.02.2020,archívna,1/9/2020,
1/9/2019,1/9/2019,zmluva o finančnom a organizačnom zabezpečení súťaží žiakov v roku 2019,zmluva o finančnom a organizačnom zabezpečení súťaží žiakov v roku 2019,,,"vykonávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.","objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,,16.01.2019,24.01.2019 -,23.01.2019,24.01.2019,platná,1/9/2019,
1/9/2018,1/9/2018,zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP"",zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP"",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,10.04.2018,-,17.04.2018,18.04.2018,platná,1/9/2018,
1/9/2017,1/9/2017,zmluva o finančnom a organizačnom zabezpečení súťaží,zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,16.02.2017,-,28.02.2017,01.03.2017,platná,1/9/2017,
1/9/2016,1/9/2016,organizovanie súťaže,organizovanie súťaže,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,12.04.2016,-,12.04.2016,13.04.2016,platná,1/9/2016,
1/9/2014,1/9/2014,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,10.03.2014,-,13.03.2014,14.03.2014,platná,1/9/2014,
1/9/2013,1/9/2013,vypožičanie kopírky,vypožičanie kopírky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,10.05.2013,-,02.07.2013,03.07.2013,platná,1/9/2013,
1/9/2012,1/9/2012,prenechanie časti nebytového priestoru do výpožičky,prenechanie časti nebytového priestoru do výpožičky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jazyková škola, Komenského 1, Košice, IČO: 35514868",,,05.03.2012,-,05.03.2012,06.03.2012,platná,1/9/2012,
1/9/2011,1/9/2011,o výpožičke nebytového priestoru,o výpožičke nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791",,,05.09.2011,-,06.09.2011,07.09.2011,platná,1/9/2011,
1/8/2019,1/8/2019,dohoda o úhrade nákladov za služby,dohoda o úhrade nákladov za služby,,,"požičiavateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.","vypožičiavateľ: Jazyková škola, Hlavná 113, Košice, IČO: 35514868, Mgr. Drahoslava Vasiľová",,,26.04.2019,27.04.2019 -,26.04.2019,27.04.2019,platná,1/8/2019,
1/8/2018,1/8/2018,dohoda o dočasnom užívaní fasády budovy školy za účelom umiestnenia priemyselnej kamery,dohoda o dočasnom užívaní fasády budovy školy za účelom umiestnenia priemyselnej kamery,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Metrostav Slovakia a.s., Mlynské Nivy 68, 824 77  Bratislava, IČO: 47144190",,,26.06.2018,-,26.06.2018,27.06.2018,platná,1/8/2018,
1/8/2017,1/8/2017,dohoda o využívaní COVaP,dohoda o využívaní COVaP,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPŠ elektrotechn.Košice, Komenského 44, Košice, IČO: 00161756",,,31.01.2017,-,31.01.2017,01.02.2017,platná,1/8/2017,
1/8/2015,1/8/2015,dodatok o spolupráci,dodatok o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,,18.03.2015,-,26.03.2015,27.03.2015,platná,1/8/2015,
