247/2020,deratizácia,,dodávateľ: Asanarates s.r.o.,"50,00 € s DPH",23.11.2020,04.12.2020,platná,
248/2020,materiál,,dodávateľ: PPG Deco Slovakia,"21,48 € s DPH",24.11.2020,04.12.2020,platná,
249/2020,materiál - krúžky,,dodávateľ: SCA market,"10,64 € s DPH",24.11.2020,04.12.2020,platná,
5041/2020,SIM karty,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",03.12.2020,03.12.2020,platná,
5042/2020,Výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094","627,00 € s DPH",03.12.2020,03.12.2020,platná,
5043/2020,učebnice,,"dodávateľ: Česmad Slovakia, Levická 1, Bratislava, IČO: 30779553","120,00 € s DPH",03.12.2020,03.12.2020,platná,
1002/2020,dobropis,,dodávateľ: DOXX - Stravné lístky spol. s r.o.,"20,00 € s DPH",02.12.2020,02.12.2020,platná,
226/2020,odvoz KBO,,dodávateľ: Huiron s.r.o,"74,40 € s DPH",09.11.2020,27.11.2020,platná,
227/2020,literárne pomôcky - projekt,,dodávateľ: Bridge Publishing House International  a.s.,"1 136,00 € s DPH",09.11.2020,27.11.2020,platná,
228/2020,koše,,dodávateľ: Kamiko Hygiene s.r.o.,"101,94 € s DPH",09.11.2020,27.11.2020,platná,
229/2020,publikácia,,dodávateľ: RAABE,"70,45 € s DPH",10.11.2020,27.11.2020,platná,
230/2020,kancelárske potreby,,dodávateľ: DaD,"442,76 € s DPH",11.11.2020,27.11.2020,platná,
231/2020,knihy- projekt,,dodávateľ: Libistro Media s.r.o.,"78,95 € s DPH",11.11.2020,27.11.2020,platná,
232/2020,prietokové ohrievače,,"dodávateľ: Hakl SK, s.r.o.","433,07 € s DPH",11.11.2020,27.11.2020,platná,
233/2020,elektrina,,dodávateľ: VSE,"78,23 € s DPH",11.11.2020,27.11.2020,platná,
234/2020,elektrina,,dodávateľ: VSE,"2 152,98 € s DPH",11.11.2020,27.11.2020,platná,
235/2020,kontrola hasiacich prístrojov,,dodávateľ: Šamaj Filip,"156,00 € s DPH",12.11.2020,27.11.2020,platná,
236/2020,oprava a výmena hasiacich prístrojov,,dodávateľ: Šamaj Filip,"612,00 € s DPH",12.11.2020,27.11.2020,platná,
237/2020,bezdotyková dezinfekcia,,dodávateľ: Plotbase sro,"201,78 € s DPH",12.11.2020,27.11.2020,platná,
238/2020,adaptér,,dodávateľ: ALFI Corp sro,"20,87 € s DPH",13.11.2020,27.11.2020,platná,
120/2020,čistiace a dezinfekčné prostriedky,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"530,47 € s DPH",18.11.2020,25.11.2020,platná,Ing. Martin Hospodár - riaditeľ školy
5040/2020,oprava KIA CEED + výmena oleja,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","228,24 € s DPH",25.11.2020,25.11.2020,platná,
5039/2020,oprava KIA CEED,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","217,00 € s DPH",20.11.2020,20.11.2020,platná,
5038/2020,disky na KIA CEED,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","140,02 € s DPH",18.11.2020,19.11.2020,platná,
5037/2020,disky na KIA CEED,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 31681743","190,16 € s DPH",18.11.2020,18.11.2020,platná,
5036/2020,Výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094","465,00 € s DPH",11.11.2020,16.11.2020,platná,
187/2020,čistiace prostriedky,,"dodávateľ: DaD, Ing. Tomáš Dzurňák","4 612,86 € s DPH",13.10.2020,10.11.2020,platná,
199/2020,revízia a oprava zdvíhacieho zariadenie,,dodávateľ: Ing. Huba,"240,00 € s DPH",22.10.2020,09.11.2020,platná,
200/2020,"dávkovače mydla, utierok",,dodávateľ: KAMIKO - HYGIENE s.r.o.,"729,26 € s DPH",26.10.2020,09.11.2020,platná,
201/2020,čistenie kanalizácie,,dodávateľ: Profi - Kanal S.r.o.,"138,00 € s DPH",26.10.2020,09.11.2020,platná,
202/2020,notebooky,,dodávateľ: Nay a.s.,"1 148,33 € s DPH",27.10.2020,09.11.2020,platná,
203/2020,notebook,,dodávateľ: Nay a.s.,"574,16 € s DPH",27.10.2020,09.11.2020,platná,
204/2020,notebooky,,dodávateľ: Nay a.s.,"574,16 € s DPH",27.10.2020,09.11.2020,platná,
205/2020,notebook,,dodávateľ: Nay a.s.,"574,16 € s DPH",27.10.2020,09.11.2020,platná,
206/2020,dezinfekcia,,"dodávateľ: Martoine s. r. o., IČO: 53112482","559,30 € s DPH",27.10.2020,09.11.2020,platná,
207/2020,kancelársky materiál,,dodávateľ: PAPERA s.r.o.,"259,39 € s DPH",27.10.2020,09.11.2020,platná,
208/2020,práce,,dodávateľ: SOŠ technická,"350,00 € s DPH",27.10.2020,09.11.2020,platná,
209/2020,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o.","57,88 € s DPH",28.10.2020,09.11.2020,platná,
210/2020,literárne pomôcky,,"dodávateľ: Orbis Pictus Istropolita, IČO: 17323266","348,00 € s DPH",28.10.2020,09.11.2020,platná,
211/2020,služby,,"dodávateľ: Euronet Kosice, s.r.o.","93,12 € s DPH",29.10.2020,09.11.2020,platná,
212/2020,držiaky,,"dodávateľ: GÜDE Slovakia, s.r.o.","1 419,22 € s DPH",23.10.2020,09.11.2020,platná,
213/2020,mobilné služby,,dodávateľ: O2,"17,07 € s DPH",02.11.2020,09.11.2020,platná,
214/2020,"BOZP, OPP",,dodávateľ: Robin- R. Fazekaš,"75,00 € s DPH",02.11.2020,09.11.2020,platná,
215/2020,ohrievač,,"dodávateľ: Internet Mall Slovakia, s.r.o.","22,10 € s DPH",02.11.2020,09.11.2020,platná,
216/2020,materiál,,dodávateľ: HORNBACH SK - Košice,"609,10 € s DPH",03.11.2020,09.11.2020,platná,
217/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s.","6 051,52 € s DPH",03.11.2020,09.11.2020,platná,
218/2020,virtuálna knižnica,,"dodávateľ: KOMENSKY, s.r.o.","16,56 € s DPH",04.11.2020,09.11.2020,platná,
209/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",04.11.2020,09.11.2020,platná,
220/2020,knihy - pojekt,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","134,35 € s DPH",04.11.2020,09.11.2020,platná,
221/2020,knihy - projekt,,"dodávateľ: Libistro Media, s.r.o., Sychrov 55, 755 01 Vsetín, IČO: 04448367","280,46 € s DPH",04.11.2020,09.11.2020,platná,
222/2020,tonery,,dodávateľ: Soft Tech s.r.o.,"107,56 € s DPH",05.11.2020,09.11.2020,platná,
223/2020,"vodné, stočné, zrážkova voda 7-10/2020",,"dodávateľ: VVS, a.s.","1 486,31 € s DPH",05.11.2020,09.11.2020,platná,
224/2020,materiál,,dodávateľ: SCA market - Cakociová Júlia,"795,14 € s DPH",05.11.2020,09.11.2020,platná,
225/2020,služby,,"dodávateľ: Slovak Telekom, a.s.","68,72 € s DPH",06.11.2020,09.11.2020,platná,
5034/2020,STK - Seat Ibiza,,"dodávateľ: Edition Košice, Košická 58, Bratislava, IČO: 46170201","74,80 € s DPH",04.11.2020,06.11.2020,platná,
5035/2020,služby - SIM karty,,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",04.11.2020,06.11.2020,platná,
184/2020,odvoz KBO,,dodávateľ: Huiron,"132,60 € s DPH",12.10.2020,05.11.2020,platná,
185/2020,inzercia,,dodávateľ: Petit Pres,"8,00 € s DPH",12.10.2020,05.11.2020,platná,
186/2020,materiál,,dodávateľ: B2B Partner s.r.o.,"148,08 € s DPH",12.10.2020,05.11.2020,platná,
188/2020,materiál,,"dodávateľ: STAVMAT STAVEBNINY, s.r.o.","570,74 € s DPH",14.10.2020,05.11.2020,platná,
189/2020,elektro materiál,,dodávateľ: Hagard Hal,"133,02 € s DPH",14.10.2020,05.11.2020,platná,
190/2020,elektrina,,dodávateľ: VSE,"1 762,82 € s DPH",14.10.2020,05.11.2020,platná,
191/2020,elektrina telocvičňa,,dodávateľ: VSE,"92,26 € s DPH",14.10.2020,05.11.2020,platná,
192/2020,školenie žiakov,,dodávateľ: ŽSR,"49,68 € s DPH",15.10.2020,05.11.2020,platná,
193/2020,materiál,,dodávateľ: CB elektro,"467,22 € s DPH",15.10.2020,05.11.2020,platná,
194/2020,materiál,,dodávateľ: Hornbach SK- Košice,"123,85 € s DPH",15.10.2020,05.11.2020,platná,
196/2020,sanitárny materiál,,"dodávateľ: META-GAS, spol. s r.o.","116,92 € s DPH",15.10.2020,05.11.2020,platná,
196/2020,licencie pre žiakov,,dodávateľ: Firma SWX,"168,00 € s DPH",16.10.2020,05.11.2020,platná,
197/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","316,94 € s DPH",19.10.2020,05.11.2020,platná,
198/2020,čipy na dochádzku,,"dodávateľ: asc Applied Software Consultants, s.r.o.","80,00 € s DPH",21.10.2020,05.11.2020,platná,
5032/2020,materiál,,"dodávateľ: ASKOF, s.r.o.","50,74 € s DPH",28.10.2020,30.10.2020,platná,
5033/2020,oprava - Seat Ibiza,,dodávateľ: Auto Gabriel,"136,09 € s DPH",28.10.2020,30.10.2020,platná,
2005/2020,obedy - réžia,,dodávateľ: ŠJ pri SPĎ,"878,80 € s DPH",28.10.2020,29.10.2020,platná,
169/2020,"BOZP, OPP",,dodávateľ: R. Fazekaš - ROBIN,"75,00 € s DPH",02.10.2020,27.10.2020,platná,
5031/2020,opakovaná STK,,"dodávateľ: EDITION Košice, s.r.o., Košická 58, Bratislava, IČO: 46170201","16,00 € s DPH",20.10.2020,20.10.2020,platná,
168/2020,programovanie kamerového systému,,dodávateľ: ADM Košice spol. s r.o.,"152,95 € s DPH",01.10.2020,20.10.2020,platná,
170/2020,materiál,,dodávateľ: SCA market,"36,25 € s DPH",02.10.2020,20.10.2020,platná,
171/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s.","6 051,52 € s DPH",02.10.2020,20.10.2020,platná,
172/2020,pracovná obuv,,dodávateľ: Zdravofarm s.r.o.,"20,00 € s DPH",05.10.2020,20.10.2020,platná,
173/2020,tonery,,dodávateľ: Soft Tech s.r.o.,"51,01 € s DPH",05.10.2020,20.10.2020,platná,
174/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",05.10.2020,20.10.2020,platná,
175/2020,dezinfekcia na ruky,,dodávateľ: Plotbase s.r.o.,"153,03 € s DPH",06.10.2020,20.10.2020,platná,
176/2020,zámky do dverí,,dodávateľ: Hasta s.r.o.,"136,48 € s DPH",06.10.2020,20.10.2020,platná,
177/2020,tlačivá,,dodávateľ: Ševt a.s.,"184,96 € s DPH",07.10.2020,20.10.2020,platná,
178/2020,prebíjanie odpadu v ŠJ,,dodávateľ: Hrabčák - VAS,"585,00 € s DPH",08.10.2020,20.10.2020,platná,
179/2020,elektro materiál,,dodávateľ: Hagard Hal,"161,21 € s DPH",08.10.2020,20.10.2020,platná,
180/2020,WEB stránka,,dodávateľ: Sited s.r.o.,"625,00 € s DPH",08.10.2020,20.10.2020,platná,
181/2020,spotreba médií,,dodávateľ: Ekopra s.r.o.,"30,16 € s DPH",08.10.2020,20.10.2020,platná,
182/2020,služby,,dodávateľ: Slovak Telekom,"70,66 € s DPH",08.10.2020,20.10.2020,platná,
183/2020,čistiace prostriedky ŠJ,,dodávateľ: DaD,"4 612,86 € s DPH",13.10.2020,20.10.2020,platná,
5030/2020,oprava - Seat Ibiza + výmena oleja,,"dodávateľ: Auto Gabriel, Vozárová 5, Košice, IČO: 31699090","518,69 € s DPH",19.10.2020,19.10.2020,platná,
2004/2020,obedy - réžia,,dodávateľ: ŠJ pri SPŠD,"1 019,07 € s DPH",06.10.2020,15.10.2020,platná,
5028/2020,motorový olej,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341","36,04 € s DPH",12.10.2020,13.10.2020,platná,
5029/2020,"AST Basic, ASVV Premium",,"dodávateľ: TSS group, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",12.10.2020,13.10.2020,platná,
167/2020,čistiace prostriedky,,dodávateľ: DaD,"381,12 € s DPH",30.09.2020,12.10.2020,platná,
162/2020,kancelársky materiál,,"dodávateľ: Ševt, a.s.","65,60 € s DPH",24.09.2020,08.10.2020,platná,
163/2020,projektová dokumentácia,,"dodávateľ: T.D Line s.r.o., Pražská, IČO: 47221828","35 760,00 € s DPH",24.09.2020,08.10.2020,platná,
164/2020,prístup (dištačné vzdelávanie),,"dodávateľ: 4school s.r.o., IČO: 50377922","90,00 € s DPH",25.09.2020,08.10.2020,platná,
165/2020,služby,,"dodávateľ: O2 Slovakia, s.r.o.","8,72 € s DPH",29.09.2020,08.10.2020,platná,
166/2020,poplatok,,"dodávateľ: Komensky, s.r.o., IČO: 43908977","39,00 € s DPH",30.09.2020,08.10.2020,platná,
154/2020,prebíjanie odpadu v ŠJ,,dodávateľ: VAS - Hrabčák,"635,00 € s DPH",16.09.2020,07.10.2020,platná,
155/2020,čistiace prostriedky ŠJ,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"90,47 € s DPH",18.09.2020,07.10.2020,platná,
156/2020,umývací a oplachovací prostriedok do myčky ŠJ,,dodávateľ: EKO Servis SK,"189,60 € s DPH",21.09.2020,07.10.2020,platná,
157/2020,pracovná obuv ŠJ,,dodávateľ: RempoUniversEU,"495,01 € s DPH",21.09.2020,07.10.2020,platná,
158/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"1 329,46 € s DPH",22.09.2020,07.10.2020,platná,
159/2020,dochádzkový systém,,"dodávateľ: asc Applied Software Consultants, s.r.o.","199,00 € s DPH",22.09.2020,07.10.2020,platná,
160/2020,tácky - podnosy ŠJ,,dodávateľ: Gastro Galaxi,"1 636,80 € s DPH",22.09.2020,07.10.2020,platná,
161/2020,hygienický materiál,,dodávateľ: Papera sro,"120,60 € s DPH",24.09.2020,07.10.2020,platná,
5026/2020,Výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Šoltés, Stierova 21, Košice, IČO: 17231094","567,00 € s DPH",05.10.2020,06.10.2020,platná,
5027/2020,oprava Kia Ceed,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","107,40 € s DPH",05.10.2020,06.10.2020,platná,
141/2020,BOZP a OPP,,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",02.09.2020,21.09.2020,platná,
142/2020,oprava plyn. kotla ŠJ,,"dodávateľ: Gastro Servis, s.r.o.","162,60 € s DPH",04.09.2020,21.09.2020,platná,
143/2020,materiál pre údržbu,,dodávateľ: SCA market,"225,46 € s DPH",04.09.2020,21.09.2020,platná,
144/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",08.09.2020,21.09.2020,platná,
145/2020,oprava plyn kotla v ŠJ,,dodávateľ: Gastro Servis,"100,32 € s DPH",10.09.2020,21.09.2020,platná,
146/2020,služby,,"dodávateľ: Slovak telekom, a.s.","70,19 € s DPH",10.09.2020,21.09.2020,platná,
147/2020,materiál do ŠJ,,"dodávateľ: Cora Gastro, s.r.o.","438,74 € s DPH",10.09.2020,21.09.2020,platná,
148/2020,kancelársky materiál,,dodávateľ: Papera s.r.o.,"395,51 € s DPH",10.09.2020,21.09.2020,platná,
149/2020,elektrina,,dodávateľ: VSE a.s.,"823,24 € s DPH",10.09.2020,21.09.2020,platná,
150/2020,elektrina telocvičňa,,dodávateľ: VSE a.s.,"45,34 € s DPH",10.09.2020,21.09.2020,platná,
151/2020,energetické služby,,dodávateľ: Veolia Energia Komfort,"6 051,52 € s DPH",10.09.2020,21.09.2020,platná,
152/2020,výmena hl. uzáveru vody,,"dodávateľ: VVS, a.s.","217,20 € s DPH",11.09.2020,21.09.2020,platná,
153/2020,kancelársky materiál,,dodávateľ: Papera s.r..,"82,24 € s DPH",16.09.2020,21.09.2020,platná,
5023/2020,STK a EK,,"dodávateľ: EDITION Košice, s.r.o.l, Košická 58, Bratislava, IČO: 46170201","74,80 € s DPH",03.09.2020,16.09.2020,platná,
5024/2020,výmena osvetlenia ŠPZ,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","70,10 € s DPH",08.09.2020,16.09.2020,platná,
5025/2020,služby - SIM karty 9/2020,,"dodávateľ: TSS GROUP, Továrenská 4201/50, IČO: 36323551","38,40 € s DPH",10.09.2020,16.09.2020,platná,
140/2020,služby,,dodávateľ: O2,"18,78 € s DPH",31.08.2020,14.09.2020,platná,
2003/2020,obedy réžia,,dodávateľ: ŠJ pri SPŠD,"206,18 € s DPH",04.09.2020,14.09.2020,platná,
135/2020,stojany a bezdotyková dezinfekcia,,"dodávateľ: Plotbase, s.r.o.","346,85 € s DPH",24.08.2020,07.09.2020,platná,
136/2020,rúška pre ŠJ,,dodávateľ: DaD - Ing. Tomáš Dzurňák,"63,00 € s DPH",24.08.2020,07.09.2020,platná,
137/2020,šeky ŠJ,,dodávateľ: Erata s.r.o.,"52,80 € s DPH",24.08.2020,07.09.2020,platná,
138/2020,energetické služby,,dodávateľ: Veolia Energia Komfort,"6 051,52 € s DPH",24.08.2020,07.09.2020,platná,
139/2020,materiál pre údržbu,,dodávateľ: Horbach SK Košice,"108,63 € s DPH",28.08.2020,07.09.2020,platná,
5022/2020,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Šoltés, Stierova 21, IČO: 17231094","582,00 € s DPH",03.09.2020,03.09.2020,platná,
123/2020,"BOZO, OPP",,"dodávateľ: Róbert Fazekaš - Robin, IČO: 41450701","75,00 € s DPH",03.08.2020,20.08.2020,platná,
125/2020,materiál pre údržbu,,"dodávateľ: SCA Market - Cakociova Julia, IČO: 17176999","124,80 € s DPH",03.08.2020,20.08.2020,platná,
126/2020,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, IČO: 50528041","54,00 € s DPH",06.08.2020,20.08.2020,platná,
127/2020,materiál,,"dodávateľ: CB elektro - Takács Peter, IČO: 32523301","144,32 € s DPH",06.08.2020,20.08.2020,platná,
128/2020,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, IČO: 14382857","822,74 € s DPH",07.08.2020,20.08.2020,platná,
19/2020,služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","65,98 € s DPH",07.08.2020,20.08.2020,platná,
130/2020,"vodné, stočné, zrážková voda",,"dodávateľ: VVS, a.s., IČO: 36570460","842,33 € s DPH",07.08.2020,20.08.2020,platná,
131/2020,PZS dohľad pre firmy,,"dodávateľ: Železničné zdravotníctvo Košice, sro","239,00 € s DPH",10.08.2020,20.08.2020,platná,
132/2020,elektrina,,"dodávateľ: VSE a.s, IČO: 44483767","749,95 € s DPH",12.08.2020,20.08.2020,platná,
133/2020,elektrina telocvičňa,,"dodávateľ: VSE a.s, IČO: 44483767","62,56 € s DPH",12.08.2020,20.08.2020,platná,
134/2020,služby siete,,"dodávateľ: Sanet, IČO: 17055270","150,00 € s DPH",14.08.2020,20.08.2020,platná,
124/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","101,14 € s DPH",03.08.2020,13.08.2020,platná,
50202020,učebnice autoškoly,6/A/2020,"dodávateľ: Česmad, IČO: 30779553","114,17 € s DPH",03.08.2020,07.08.2020,platná,
50212020,vyuka,,"dodávateľ: Ing. Šoltés, IČO: 17231094","645,00 € s DPH",03.08.2020,07.08.2020,platná,
50192020,služby,,dodávateľ: TSS GROUP,"38,40 € s DPH",03.08.2020,07.08.2020,platná,
111/2020,"spotreba médií 4,5,6/2020",,"dodávateľ: Ekopra, IČO: 36177601","25,85 € s DPH",08.07.2020,06.08.2020,platná,
112/2020,doména,,dodávateľ: Web Support,"51,14 € s DPH",08.07.2020,06.08.2020,platná,
113/2020,služby,,"dodávateľ: Slovak Telekom a.s., IČO: 35763469","72,35 € s DPH",09.07.2020,06.08.2020,platná,
114/2020,elektrina,,"dodávateľ: VSE a.s., IČO: 44483767","1 008,02 € s DPH",14.07.2020,06.08.2020,platná,
115/2020,elektrina telocvičňa,,"dodávateľ: VSE a.s., IČO: 44483767","90,29 € s DPH",14.07.2020,06.08.2020,platná,
2020,revízna správa elekt. (A budova - 2 NP),,"dodávateľ: PRIB SRO, IČO: 52591930","250,00 € s DPH",15.07.2020,06.08.2020,platná,
117/2020,nájom oceľových fliaš,,dodávateľ: Messer,"356,40 € s DPH",17.07.2020,06.08.2020,platná,
118/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",23.07.2020,06.08.2020,platná,
119/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"775,19 € s DPH",28.07.2020,06.08.2020,platná,
120/2020,mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., IČO: 35848 863","4,14 € s DPH",29.07.2020,06.08.2020,platná,
121/2020,"revízna správa elektr. (A-budova, B- budova)",,"dodávateľ: Prib sro, IČO: 52591930","500,00 € s DPH",29.07.2020,06.08.2020,platná,
122/2020,elektro materiál,,dodávateľ: Hagard Hal,"417,42 € s DPH",29.07.2020,06.08.2020,platná,
5018/2020,oprava auta,,"dodávateľ: Auto Valas, IČO: 31681743","600,73 € s DPH",24.07.2020,27.07.2020,platná,
50162020,vyuka,1/AT/2019,"dodávateľ: Ing. Šoltés, IČO: 17231094","564,00 € s DPH",07.07.2020,15.07.2020,platná,
50172020,služby,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",08.07.2020,15.07.2020,platná,
102/2020,relax kupóny,,dodávateľ: DOXX - stravné lístky,"3 825,00 € s DPH",23.06.2020,08.07.2020,platná,
103/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s","50,62 € s DPH",24.06.2020,08.07.2020,platná,
105/2020,mobilné služby,,dodávateľ: O2,"46,45 € s DPH",26.06.2020,08.07.2020,platná,
104/2020,materiál pre údržbu,,dodávateľ: Hornbach Košice,"58,43 € s DPH",26.06.2020,08.07.2020,platná,
106/2020,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",01.07.2020,08.07.2020,platná,
107/2020,aktual. odbor. príprava elektrotechnikov,,dodávateľ: Ing. Kočiš Jozef,"35,00 € s DPH",01.07.2020,08.07.2020,platná,
108/2020,materiál,,dodávateľ: SCA market - Julia Cakociova,"148,63 € s DPH",03.07.2020,08.07.2020,platná,
109/2020,kombinovaný sporák,,dodávateľ: Gastro SERVIS,"4 194,00 € s DPH",07.07.2020,08.07.2020,platná,
110/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",08.07.2020,08.07.2020,platná,
101/2020,kalibrácia prístrojov v ŠJ,,dodávateľ: GAROMA Košice,"173,00 € s DPH",19.06.2020,01.07.2020,platná,
50152020,čípy,4/A/2020,"dodávateľ: TSS GROUP, IČO: 36323551","70,80 € s DPH",26.06.2020,29.06.2020,platná,
90/2020,výkon zodpovednej osoby,,dodávateľ: osovnyudaj.sk,"54,00 € s DPH",02.06.2020,19.06.2020,platná,
91/2020,ročné vyúčtovanie,,"dodávateľ: Veolia Energia Komfort, a.s.","7 265,43 € s DPH",02.06.2020,19.06.2020,platná,
92/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s.","6 051,52 € s DPH",03.06.2020,19.06.2020,platná,
93/2020,materiál pre údržbu,,dodávateľ: PPG Deco Slovakia s.r.o.,"22,94 € s DPH",03.06.2020,19.06.2020,platná,
94/2020,materiál pre údržbu,,dodávateľ: SCA market,"65,57 € s DPH",03.06.2020,19.06.2020,platná,
95/2020,oprava bleskozvodu,,dodávateľ: Renobau sro,"13 199,99 € s DPH",04.06.2020,19.06.2020,platná,
96/2020,materiál,,dodávateľ: Focus computers sro,"68,40 € s DPH",05.06.2020,19.06.2020,platná,
97/2020,toner,,dodávateľ: Soft tech,"48,12 € s DPH",09.06.2020,19.06.2020,platná,
98/2020,služby,,dodávateľ: Slovak Telekom,"69,26 € s DPH",08.06.2020,19.06.2020,platná,
100/2020,elektrina/telocvičňa,,dodávateľ: VSE,"47,23 € s DPH",11.06.2020,19.06.2020,platná,
50122020,prezutie,,"dodávateľ: VEA, IČO: 44178131","36,00 € s DPH",12.06.2020,16.06.2020,platná,
50132020,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",12.06.2020,16.06.2020,platná,
50142020,oprava auta,3/A/2020,"dodávateľ: Auto Gabriel, IČO: 31699090","29,30 € s DPH",16.06.2020,16.06.2020,platná,
9/2020,elektrina,,dodávateľ: VSE,"1 190,58 € s DPH",11.06.2020,12.06.2020,platná,
50092020,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",27.05.2020,08.06.2020,platná,
50102020,vyúka,,"dodávateľ: Ondrej Šoltés, IČO: 17231094","336,00 € s DPH",03.06.2020,08.06.2020,platná,
50112020,oprava dataprojektoru,,"dodávateľ: AVALON, IČO: 3167711","150,12 € s DPH",08.06.2020,08.06.2020,platná,
78/2020,"zrážková voda, vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice","1 540,43 € s DPH",06.05.2020,01.06.2020,platná,
79/2020,tonery,,"dodávateľ: Soft tech, s.r.o., IČO: 45917272","33,80 € s DPH",06.05.2020,01.06.2020,platná,
80/2020,služby,,dodávateľ: Slovak telekom,"68,68 € s DPH",07.05.2020,01.06.2020,platná,
81/2020,jedálne kupóny,,dodávateľ: UP Slovensko s.r.o.,"176,18 € s DPH",12.05.2020,01.06.2020,platná,
82/2020,elektrina - telocvničňa,,dodávateľ: VSE,"43,33 € s DPH",14.05.2020,01.06.2020,platná,
83/2020,elektrina,,dodávateľ: VSE,"1 501,48 € s DPH",14.05.2020,01.06.2020,platná,
84/2020,elektro materiál,,dodávateľ: CB elektro,"118,80 € s DPH",15.05.2020,01.06.2020,platná,
85/2020,počítačová sieť,,dodávateľ: Sanet,"150,00 € s DPH",15.05.2020,01.06.2020,platná,
86/2020,materiál,,dodávateľ: Hornbach SK - Košice,"61,55 € s DPH",27.05.2020,01.06.2020,platná,
87/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","12,44 € s DPH",28.05.2020,01.06.2020,platná,
88/2020,služby,,dodávateľ: O2,"11,71 € s DPH",28.05.2020,01.06.2020,platná,
89/2020,BOZP a OPP,,dodávateľ: Robin- Róbert Fazekaš,"75,00 € s DPH",01.06.2020,01.06.2020,platná,
29/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"176,18 € s DPH",07.05.2020,07.05.2020,platná,
64/2020,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., IČO: 5528041","54,00 € s DPH",06.04.2020,06.05.2020,platná,
65/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",06.04.2020,06.05.2020,platná,
66/2020,elektrina,,"dodávateľ: Východoslovesnká energetika a.s., IČO: 44483767","1 727,77 € s DPH",15.04.2020,06.05.2020,platná,
67/2020,služby,,dodávateľ: Slovak Telekom,"71,28 € s DPH",15.04.2020,06.05.2020,platná,
