5006/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"812,00 € s DPH",02.03.2023,14.03.2023,platná,
5006/2024,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"700,00 € s DPH",05.03.2024,11.03.2024,platná,
50062020,poistenie zodpovednosti,,dodávateľ: Generali,"150,57 € s DPH",01.04.2020,22.04.2020,platná,
5007/2021,Akumulátor,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341, Ing. Martin Hospodár","55,82 € s DPH",20.04.2021,20.04.2021,platná,
5007/2022,elektronická kľúčenka - autoškola,,dodávateľ: TSS GROUP,"28,80 € s DPH",17.03.2022,17.03.2022,platná,
5007/2023,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",02.03.2023,14.03.2023,platná,
5007/2024,,,dodávateľ: TSS GROUP,"38,40 € s DPH",18.03.2024,19.03.2024,platná,
50072020,výuka autoškola,,dodávateľ: Ing. Šoltés,"216,00 € s DPH",03.04.2020,22.04.2020,platná,
5008/2021,oprava KIA CEED KE 354 GO,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 31681743, Ing. Martin Hospodár","95,80 € s DPH",03.05.2021,06.05.2021,platná,
5008/2022,elektronická kľúčenka,,dodávateľ: TSS GROUP,"28,80 € s DPH",11.04.2022,02.05.2022,platná,
5008/2023,poistenie,,dodávateľ: Generali poisťovňa,"150,57 € s DPH",03.04.2023,19.04.2023,platná,
5008/2024,poistné,,dodávateľ: Generali,"150,57 € s DPH",03.04.2024,24.04.2024,platná,
50082020,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",07.04.2020,22.04.2020,platná,
50082020,služby,,"dodávateľ: TSS group, IČO: 36323551","38,40 € s DPH",,,platná,
5009/2021,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, IČO: 17231094, Ing. Martin Hospodár","390,00 € s DPH",03.05.2021,06.05.2021,platná,
5009/2022,"využívanie služieb ASVV, AST, ASU- 4/2022",,dodávateľ: TSS GROUP,"150,57 € s DPH",11.05.2022,02.05.2022,platná,
5009/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"1 044,00 € s DPH",04.04.2023,19.04.2023,platná,
5009/2024,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"816,00 € s DPH",02.04.2024,24.04.2024,platná,
50092020,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",27.05.2020,08.06.2020,platná,
5010/2021,služby ASW 5/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","28,80 € s DPH",05.05.2021,06.05.2021,platná,
5010/2022,akumulátor,,dodávateľ: Kamico s.r.o.,"66,70 € s DPH",18.04.2022,02.05.2022,platná,
5010/2024,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",03.04.2024,24.04.2024,platná,
50102020,vyúka,,"dodávateľ: Ondrej Šoltés, IČO: 17231094","336,00 € s DPH",03.06.2020,08.06.2020,platná,
5011/2021,demontáž zariadenia GPS,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","24,00 € s DPH",27.05.2021,28.05.2021,platná,
5011/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"387,00 € s DPH",03.05.2022,26.05.2022,platná,
5011/2023,kamery,,dodávateľ: Internet Mall Slovakia s.r.o.,"312,40 € s DPH",24.04.2023,26.04.2023,platná,
5011/2024,materiál,,dodávateľ: Ing. Adamec,"14,40 € s DPH",25.04.2024,13.05.2024,platná,
50112020,oprava dataprojektoru,,"dodávateľ: AVALON, IČO: 3167711","150,12 € s DPH",08.06.2020,08.06.2020,platná,
5012/2021,SIM karty 5/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","28,80 € s DPH",01.06.2021,01.06.2021,platná,
5012/2022,oprava - servis vozidla KE587MP,,dodávateľ: Auto Valas s.r.o.,"206,44 € s DPH",06.05.2022,26.05.2022,platná,
5012/2023,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",02.05.2023,30.05.2023,platná,
5012/2024,služby,,dodávateľ: Ing. Šoltés,"868,00 € s DPH",06.05.2024,17.05.2024,platná,
50122020,prezutie,,"dodávateľ: VEA, IČO: 44178131","36,00 € s DPH",12.06.2020,16.06.2020,platná,
5013,služba za máj 2022,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",10.05.2022,12.05.2022,platná,
5013/2022,služby - elektronická kľúčenka,,dodávateľ: TSS GROUP,"28,80 € s DPH",10.05.2022,26.05.2022,platná,
5013/2023,služby,,dodávateľ: Ing. Šoltés,"864,00 € s DPH",09.05.2023,30.05.2023,platná,
5013/2024,služby,,dodávateľ: TSS Group,"38,40 € s DPH",07.05.2024,16.05.2024,platná,
50132020,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",12.06.2020,16.06.2020,platná,
5014/2021,oprava vozidla,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","59,65 € s DPH",15.06.2021,15.06.2021,platná,
5014/2022,lampa - dataprojektor,,"dodávateľ: Avalon IT, , s.r.o.","165,00 € s DPH",17.05.2022,26.05.2022,platná,
5014/2023,"oprava, servis",,dodávateľ: Auto Gábriel,"26,16 € s DPH",30.05.2023,30.05.2023,platná,
5014/2024,služby,,dodávateľ: AUTO VALAS,"46,50 € s DPH",16.05.2024,17.05.2024,platná,
50142020,oprava auta,3/A/2020,"dodávateľ: Auto Gabriel, IČO: 31699090","29,30 € s DPH",16.06.2020,16.06.2020,platná,
5015/2021,služby SIM - karty 7/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","28,80 € s DPH",02.07.2021,02.07.2021,platná,
5015/2022,toner,,dodávateľ: ML SERVIS - Lehotczky Michal,"30,00 € s DPH",23.05.2022,26.05.2022,platná,
5015/2023,materiál,,dodávateľ: Comp´s spol. s r.o.,"2,81 € s DPH",30.05.2023,30.05.2023,platná,
5015/2024,"servis, oprava",,dodávateľ: Auto Valas s.r.o.,"220,44 € s DPH",20.05.2024,21.05.2024,platná,
50152020,čípy,4/A/2020,"dodávateľ: TSS GROUP, IČO: 36323551","70,80 € s DPH",26.06.2020,29.06.2020,platná,
5016/2021,výcvik žiadateľov o vodičské oprávnenie 6/2021,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094, Ing. Martin Hospodár, riaditeľ školy","909,00 € s DPH",02.07.2021,04.07.2021,platná,
5016/2022,"využívanie služieb ASVV, AST, ASU",,dodávateľ: TSS GROUP,"28,80 € s DPH",02.06.2022,20.06.2022,platná,
5016/2022,služby za jún 2022,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",02.06.2022,03.06.2022,platná,
5016/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",,,platná,
50162020,vyuka,1/AT/2019,"dodávateľ: Ing. Šoltés, IČO: 17231094","564,00 € s DPH",07.07.2020,15.07.2020,platná,
5017/2021,oprava vozidla SEAT Ibiza,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice, IČO: 31699090","29,30 € s DPH",02.08.2021,02.08.2021,platná,
5017/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"858,00 € s DPH",03.06.2022,20.06.2022,platná,
5017/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"1 012,00 € s DPH",05.06.2023,05.06.2023,platná,
50172020,služby,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",08.07.2020,15.07.2020,platná,
5018/2020,oprava auta,,"dodávateľ: Auto Valas, IČO: 31681743","600,73 € s DPH",24.07.2020,27.07.2020,platná,
5018/2021,služby ASVV 1. 8. .2021 - 31. 8. 2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","28,80 € s DPH",04.08.2021,04.08.2021,platná,
5018/2022,inzercia,,dodávateľ: Profesia spol. s r.o.,"106,80 € s DPH",15.06.2022,20.06.2022,platná,
5018/2023,materiál,,dodávateľ: Askof s.r.o.,"26,21 € s DPH",07.06.2023,07.06.2023,platná,
5019/2021,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094, Ing. Martin Hospodár, riaditeľ školy","861,00 € s DPH",04.08.2021,05.08.2021,platná,
5019/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"714,00 € s DPH",04.07.2022,19.07.2022,platná,
5019/2023,"oprava, servis",,dodávateľ: Auto Gabriel s.r.o.,"81,80 € s DPH",,,platná,
50192020,služby,,dodávateľ: TSS GROUP,"38,40 € s DPH",03.08.2020,07.08.2020,platná,
5020/2021,výcvik žiadateľov o vodičské oprávnenie 8/2021,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094, Ing. Martin Hospodár, riaditeľ školy","819,00 € s DPH",03.09.2021,06.09.2021,platná,
5020/2022,služby,,dodávateľ: TSS GROUP,"28,80 € s DPH",06.07.2022,19.07.2022,platná,
5020/2023,pneumatiky - prezutie,,dodávateľ: VEA s.r.o.,"260,00 € s DPH",19.06.2023,27.06.2023,platná,
50202020,učebnice autoškoly,6/A/2020,"dodávateľ: Česmad, IČO: 30779553","114,17 € s DPH",03.08.2020,07.08.2020,platná,
5021/2021,služby - SIM karty 9/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","28,80 € s DPH",07.09.2021,08.09.2021,platná,
5021/2022,inzercia,,"dodávateľ: Profesia, spol. s r.o.","118,80 € s DPH",27.07.2022,27.07.2022,platná,
5021/2023,prihlasovacie zariadenie,,dodávateľ: TSS Group a.s.,"102,00 € s DPH",19.06.2023,27.06.2023,platná,
50212020,vyuka,,"dodávateľ: Ing. Šoltés, IČO: 17231094","645,00 € s DPH",03.08.2020,07.08.2020,platná,
5022/2020,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Šoltés, Stierova 21, IČO: 17231094","582,00 € s DPH",03.09.2020,03.09.2020,platná,
5022/2021,oprava Seat Ibiza,,"dodávateľ: EKOAUTO,s.r.o., Štefánikova 90, Košice, IČO: 2020026316, Ing. Martin Hospodár, riaditeľ školy","59,82 € s DPH",07.09.2021,08.09.2021,platná,
5022/2022,"oprava, servis vodzidla",,dodávateľ: Moris Slovakia s.r.o.,"1 253,21 € s DPH",01.08.2022,22.08.2022,platná,
5022/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"1 044,00 € s DPH",04.07.2023,12.07.2023,platná,
5023/2020,STK a EK,,"dodávateľ: EDITION Košice, s.r.o.l, Košická 58, Bratislava, IČO: 46170201","74,80 € s DPH",03.09.2020,16.09.2020,platná,
5023/2021,"oprava KiA Ceed, KE 587 MP",,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár, riaditeľ školy","272,68 € s DPH",17.09.2021,17.09.2021,platná,
5023/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"868,00 € s DPH",05.09.2022,30.08.2022,platná,
5023/2023,využívanie služby ASVV,,dodávateľ: TSS Group,"38,40 € s DPH",06.07.2023,12.07.2023,platná,
5024,servis,,dodávateľ: Auto Valas,"111,38 € s DPH",31.07.2023,03.08.2023,platná,
5024/2020,výmena osvetlenia ŠPZ,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","70,10 € s DPH",08.09.2020,16.09.2020,platná,
5024/2021,materiál na opravu,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341, Ing. Martin Hospodár, riaditeľ školy","117,95 € s DPH",20.09.2021,20.09.2021,platná,
5024/2022,služby,,dodávateľ: TSS GROUP,"28,80 € s DPH",03.08.2022,30.08.2022,platná,
5025,výuka žiadateľov o vodičské oprávnennie,,dodávateľ: Ing. Šoltés,"944,00 € s DPH",01.08.2023,03.08.2023,platná,
5025/2020,služby - SIM karty 9/2020,,"dodávateľ: TSS GROUP, Továrenská 4201/50, IČO: 36323551","38,40 € s DPH",10.09.2020,16.09.2020,platná,
5025/2021,Oprava vozidla Seat Ibiza KE 236 HI,,"dodávateľ: Auto Gabriel, Ing. Martin Hospodár, riaditeľ školy","209,38 € s DPH",27.09.2021,27.09.2021,platná,
5025/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"759,50 € s DPH",05.09.2022,12.09.2022,platná,
5026,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",01.08.2023,03.08.2023,platná,
5026/2020,Výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Šoltés, Stierova 21, Košice, IČO: 17231094","567,00 € s DPH",05.10.2020,06.10.2020,platná,
5026/2021,SIM karty 10/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",04.10.2021,04.10.2021,platná,
5026/2022,služby,,dodávateľ: TSS Group,"28,80 € s DPH",05.09.2022,03.10.2022,platná,
5027/2020,oprava Kia Ceed,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","107,40 € s DPH",05.10.2020,06.10.2020,platná,
5027/2022,tonery,,dodávateľ: Comps spol. s r.o.,"15,86 € s DPH",13.09.2022,13.10.2022,platná,
5027/2023,materiál,,dodávateľ: Palm inspire,"18,00 € s DPH",21.08.2023,30.08.2023,platná,
5028/2020,motorový olej,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341","36,04 € s DPH",12.10.2020,13.10.2020,platná,
5028/2021,ASVV  za 11/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom","38,40 € s DPH",03.11.2021,03.11.2021,platná,
5028/2022,služby,,dodávateľ: TSS Group,"38,40 € s DPH",04.10.2022,13.10.2022,platná,
5028/2023,dvojité riadenie,,dodávateľ: Ekoauto sro,"670,00 € s DPH",28.08.2023,30.08.2023,platná,
5029/2020,"AST Basic, ASVV Premium",,"dodávateľ: TSS group, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",12.10.2020,13.10.2020,platná,
5029/2021,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"798,00 € s DPH",03.11.2021,03.11.2021,platná,
5029/2022,služby,,dodávateľ: Ing. Odnrej Šoltés,"934,50 € s DPH",07.10.2022,13.10.2022,platná,
5029/2023,služby,,dodávateľ: Ing. Šoltés,"1 032,00 € s DPH",05.09.2023,13.09.2023,platná,
5030/2020,oprava - Seat Ibiza + výmena oleja,,"dodávateľ: Auto Gabriel, Vozárová 5, Košice, IČO: 31699090","518,69 € s DPH",19.10.2020,19.10.2020,platná,
5030/2021,emisná a technická kontrola,,"dodávateľ: Edition, s.r.o.","79,80 € s DPH",05.11.2021,07.11.2021,platná,
5030/2022,materiál,,dodávateľ: ASKOF s.r.o.,"74,88 € s DPH",19.10.2022,19.10.2022,platná,
5030/2023,materiál,,dodávateľ: Bc. Peter Kovácz - AZ media,"161,00 € s DPH",06.09.2023,13.09.2023,platná,
5031/2020,opakovaná STK,,"dodávateľ: EDITION Košice, s.r.o., Košická 58, Bratislava, IČO: 46170201","16,00 € s DPH",20.10.2020,20.10.2020,platná,
5031/2021,materiál na opravu,,"dodávateľ: ASKOF, s.r.o., Ing. Martin Hospodár, riaditeľ školy","45,18 € s DPH",24.11.2021,24.11.2021,platná,
5031/2022,materiál,,"dodávateľ: ASKOF, s.r.o.","78,60 € s DPH",24.10.2022,26.10.2022,platná,
5031/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",06.09.2023,13.09.2023,platná,
5032/2020,materiál,,"dodávateľ: ASKOF, s.r.o.","50,74 € s DPH",28.10.2020,30.10.2020,platná,
5032/2021,,,dodávateľ: Ing. Ondrej Šoltés,"408,00 € s DPH",26.11.2021,26.11.2021,platná,
5032/2022,"oprava, servis",,dodávateľ: Moris Slovakia,"308,35 € s DPH",26.10.2022,26.10.2022,platná,
5032/2023,"STK, EK",,dodávateľ: Edition  Košice,"89,80 € s DPH",07.09.2023,13.09.2023,platná,
5033/2020,oprava - Seat Ibiza,,dodávateľ: Auto Gabriel,"136,09 € s DPH",28.10.2020,30.10.2020,platná,
5033/2021,"oprava vozidla Seat Ibiza , KE 236 HI",,dodávateľ: Auto Gabriel,"20,93 € s DPH",22.11.2021,29.11.2021,platná,
5033/2022,služby,,dodávateľ: Ing. Šoltés,"696,50 € s DPH",04.11.2022,09.11.2022,platná,
5033/2023,služby,,dodávateľ: Ing. Šoltés,"696,00 € s DPH",03.10.2023,26.10.2023,platná,
5034/2020,STK - Seat Ibiza,,"dodávateľ: Edition Košice, Košická 58, Bratislava, IČO: 46170201","74,80 € s DPH",04.11.2020,06.11.2020,platná,
5034/2021,SIM karty 11/2021,,dodávateľ: TSS GROUP,"38,40 € s DPH",07.12.2021,09.12.2021,platná,
5034/2022,služby,,dodávateľ: TSS GROUP,"38,40 € s DPH",04.11.2022,09.11.2022,platná,
5034/2023,,,dodávateľ: služby - prenos dát,"38,40 € s DPH",05.10.2023,26.10.2023,platná,
5035/2020,služby - SIM karty,,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",04.11.2020,06.11.2020,platná,
5035/2021,STK a EK - KE587 MP,,dodávateľ: Edition Košice,"79,80 € s DPH",08.12.2021,09.12.2021,platná,
5035/2022,služby TK a EK,,dodávateľ: EDITION Košice,"79,80 € s DPH",07.11.2022,09.11.2022,platná,
5035/2023,"disky, pneumatiky",,dodávateľ: VEA SRO,"520,00 € s DPH",27.10.2023,03.11.2023,platná,
5036/2020,Výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094","465,00 € s DPH",11.11.2020,16.11.2020,platná,
5036/2021,výcvik žiadateľov o VO - 12/2021,,dodávateľ: Ing. Ondrej Šoltés,"342,00 € s DPH",07.01.2022,07.01.2022,platná,
5036/2022,akumulátor,,dodávateľ: Kamico s.r.o. Košice,"71,86 € s DPH",22.11.2022,01.12.2022,platná,
5036/2023,služby,,dodávateľ: Ing. Šoltés,"792,00 € s DPH",06.11.2023,08.11.2023,platná,
5037/2020,disky na KIA CEED,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 31681743","190,16 € s DPH",18.11.2020,18.11.2020,platná,
5037/2022,"oprava, servis vozidla",,dodávateľ: Auto Valas s.r.o.,"280,44 € s DPH",29.11.2022,01.12.2022,platná,
5037/2023,materiál,,dodávateľ: SOFT TECH,"153,50 € s DPH",03.11.2023,14.11.2023,platná,
5038/2020,disky na KIA CEED,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","140,02 € s DPH",18.11.2020,19.11.2020,platná,
5038/2022,služby,,dodávateľ: TSS Group,"63,60 € s DPH",29.11.2022,01.12.2022,platná,
5038/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",07.11.2023,14.11.2023,platná,
5039/2020,oprava KIA CEED,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","217,00 € s DPH",20.11.2020,20.11.2020,platná,
5039/2022,služby,,dodávateľ: TSS Group a.s.,"38,40 € s DPH",02.12.2022,20.12.2022,platná,
5039/2023,"STK, TK",,dodávateľ: Edition Košice,"89,80 € s DPH",07.11.2023,14.11.2023,platná,
5040/2020,oprava KIA CEED + výmena oleja,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","228,24 € s DPH",25.11.2020,25.11.2020,platná,
5040/2022,"servis, oprava",,dodávateľ: Auto Valas s.r.o.,"35,90 € s DPH",06.12.2022,20.12.2022,platná,
5040/2023,servis,,dodávateľ: Auto Gabriel,"26,16 € s DPH",13.11.2023,14.11.2023,platná,
5041/2020,SIM karty,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",03.12.2020,03.12.2020,platná,
5041/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"889,00 € s DPH",06.12.2022,20.12.2022,platná,
5041/2023,TK a EK,,dodávateľ: Edition Košice,"89,80 € s DPH",05.12.2023,11.12.2023,platná,
50412019,náhradné diely,,"dodávateľ: ASKOF, Magnetizárska 10, Košice, IČO: 36583341","40,38 € s DPH",22.10.2019,25.10.2019,platná,
5042/2020,Výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094","627,00 € s DPH",03.12.2020,03.12.2020,platná,
5042/2022,TK a EK,,dodávateľ: Edition Košice s.r.o.,"79,80 € s DPH",07.12.2022,20.12.2022,platná,
5042/2023,služby,,dodávateľ: Ing. Šoltés,"560,00 € s DPH",05.12.2023,11.12.2023,platná,
50422019,náhradné diely,,"dodávateľ: ASKOF, Magnetizárska 10, Košice, IČO: 36583341","51,44 € s DPH",22.10.2019,25.10.2019,platná,
5043/2020,učebnice,,"dodávateľ: Česmad Slovakia, Levická 1, Bratislava, IČO: 30779553","120,00 € s DPH",03.12.2020,03.12.2020,platná,
5043/2022,"servis, oprava",,dodávateľ: Auto Gabriel s.r.o. Košice,"130,14 € s DPH",09.12.2022,20.12.2022,platná,
5043/2023,prenos dát - služby,,dodávateľ: TSS Group,"38,40 € s DPH",08.12.2023,11.12.2023,platná,
50432019,oprava osobného automobilu,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice, IČO: 31699090","62,78 € s DPH",24.10.2019,25.10.2019,platná,
5044/2020,TK a EK - KIA CEED,,"dodávateľ: EDITION Košice, s.r.o., Napájadlá 7A, Košice, IČO: 30779553","74,80 € s DPH",10.12.2020,16.12.2020,platná,
5044/2022,"oprava, servis",,dodávateľ: Auto Gabriel,"192,02 € s DPH",22.12.2022,22.12.2022,platná,
5044/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"336,00 € s DPH",31.12.2023,05.01.2024,platná,
50442019,Oprava auta KIA,,"dodávateľ: Motor Car, Doprávna 5 Košice, IČO: 36198595","901,01 € s DPH",28.10.2019,30.10.2019,platná,
5045/2020,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, IČO: 17231094, Ing. Martin Hospodár","402,00 € s DPH",25.12.2020,28.12.2020,platná,
50452019,STK,,"dodávateľ: Edition, IČO: 46170201","78,80 € s DPH",07.11.2019,11.11.2019,platná,
50462019,vycvik,,"dodávateľ: Ing. Ondrej Šoltés, IČO: 17231094","640,75 € s DPH",07.11.2019,11.11.2019,platná,
50472019,prenos dát,,"dodávateľ: TSS Group, IČO: 36323551","28,80 € s DPH",11.11.2019,11.11.2019,platná,
5048/2019,oprava auta,,"dodávateľ: Motor Car, IČO: 36198595","48,00 € s DPH",18.11.2019,18.11.2019,platná,
50492019,oprava auta,,"dodávateľ: Auto Gabriel, IČO: 31699090","29,30 € s DPH",20.11.2019,20.11.2019,platná,
50502019,montáž zariadenie na prenos dát,22/A/2019,"dodávateľ: TSS GROUP, IČO: 36323551","214,50 € s DPH",21.11.2019,26.11.2019,platná,
50512019,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","3,47 € s DPH",21.11.2019,26.11.2019,platná,
50522019,zimné pneumatiky,24/A/2019,"dodávateľ: VEA, s.r.o., IČO: 44178131","171,60 € s DPH",04.12.2019,06.12.2019,platná,
50532019,výuka,,dodávateľ: Ing. Ondrej Šoltés,"668,25 € s DPH",05.12.2019,06.12.2019,platná,
51/2021,učebné pomôcky - projekt,,dodávateľ: alza.sk,"975,53 € s DPH",16.03.2021,19.03.2021,platná,
51/2022,zemný plyn - ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"341,63 € s DPH",22.03.2022,29.03.2022,platná,
51/2023,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23, Žilina, IČO: 31592503","204,00 € s DPH",16.03.2023,16.03.2023,platná,
51/2024,energetické služby za marec 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",04.03.2024,04.03.2024,platná,
52/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","6 051,52 € s DPH",06.03.2020,18.03.2020,platná,
52/2021,dataprojektory,,dodávateľ: Focus Computer s.r.o.,"1 485,00 € s DPH",17.03.2021,19.03.2021,platná,
52/2022,čistiace prostriedky - ŠJ,,dodávateľ: Ing. Tomáš Dzurňák - D and D,"143,28 € s DPH",28.03.2022,29.03.2022,platná,
52/2023,zemný plyn za január pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 683,46 € s DPH",20.03.2023,20.03.2023,platná,
52/2024,1 ks multilicencia Infocar Academy učiteľ a 15 ks žiak na 1 rok,,"dodávateľ: COCIO s.r.o., Župná 317/7, Zlaté Moravce, IČO: 53513487","1 888,80 € s DPH",04.03.2024,04.03.2024,platná,
53/2020,služby,,"dodávateľ: Slovak Telekom, a. s.","72,64 € s DPH",09.03.2020,23.03.2020,platná,
53/2021,učebné pomôcky - prax,,"dodávateľ: 3via, s.r.o.","317,82 € s DPH",17.03.2021,19.03.2021,platná,
53/2022,kancelársky papier - ŠJ,,dodávateľ: Ing. Tomáš Dzurňák - D and D,"45,12 € s DPH",28.03.2022,29.03.2022,platná,
53/2023,zemný plyn za február 2023 pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 915,97 € s DPH",20.03.2023,20.03.2023,platná,
53/2024,"8 ks digitálny silomer, 4 ks Žiacke cvičenia Práca a energia",,"dodávateľ: Conatex - Didaktic, učební pomúcky, s.r.o., Velvarská 31, Praha 6, IČO: 25783688","2 355,41 € s DPH",04.03.2024,04.03.2024,platná,
54/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","293,76 € s DPH",09.03.2020,23.03.2020,platná,
54/2021,učebné pomôcky - projekt,,dodávateľ: DATACOMP s.r.o.,"62,12 € s DPH",17.03.2021,19.03.2021,platná,
54/2022,mobilné služby 2/2022,,dodávateľ: O2 Telefonica Slovakia,"6,79 € s DPH",31.03.2022,02.04.2022,platná,
54/2023,1 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","103,20 € s DPH",21.03.2023,21.03.2023,platná,
