295/2023,4 ks toner pre šj,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","57,60 € s DPH",21.12.2023,21.12.2023,platná,
54/2023,1 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","103,20 € s DPH",21.03.2023,21.03.2023,platná,
217/2023,4 ks toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","86,40 € s DPH",11.10.2023,11.10.2023,platná,
128/2023,4 ks toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","104,10 € s DPH",14.06.2023,14.06.2023,platná,
46/2023,toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","50,80 € s DPH",09.03.2023,09.03.2023,platná,
117/2024,4 ks toner,,"dodávateľ: Gigaprint.sk, Kuzmányho 30, Trenčín, IČO: 50370294","113,70 € s DPH",10.05.2024,10.05.2024,platná,
5008/2023,poistenie,,dodávateľ: Generali poisťovňa,"150,57 € s DPH",03.04.2023,19.04.2023,platná,
5005/2021,poistenie majetku a zodpovednosti za škodu,,"dodávateľ: Generali Poisťovňa, a.s., Lamačská cesta 3/A, Ing. Martin Hospodár","150,57 € s DPH",31.03.2021,01.04.2021,platná,
5008/2024,poistné,,dodávateľ: Generali,"150,57 € s DPH",03.04.2024,24.04.2024,platná,
50062020,poistenie zodpovednosti,,dodávateľ: Generali,"150,57 € s DPH",01.04.2020,22.04.2020,platná,
96/2024,oprava el. trojrúry,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","330,17 € s DPH",22.04.2024,22.04.2024,platná,
67/2024,2 ks kotúče (vyhadzovací nízky a vysoký),,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","76,80 € s DPH",08.03.2024,08.03.2024,platná,
292/2023,oprava ramienkovej sprchy pre šj,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","114,00 € s DPH",19.12.2023,19.12.2023,platná,
142/2020,oprava plyn. kotla ŠJ,,"dodávateľ: Gastro Servis, s.r.o.","162,60 € s DPH",04.09.2020,21.09.2020,platná,
332/2021,police,,dodávateľ: Gastro Servis SK,"360,00 € s DPH",22.12.2021,29.12.2021,platná,
200/2021,oprava plynovej a smažiacej panvy v ŠJ,,dodávateľ: Gastro Servis - Pavol Takáč,"132,79 € s DPH",22.09.2021,28.09.2021,platná,
115/2021,oprava plynovej panvy,,dodávateľ: Gastro Servis,"205,95 € s DPH",17.05.2021,04.06.2021,platná,
113/2021,oprava konvektomatu,,dodávateľ: Gastro Servis,"225,36 € s DPH",14.05.2021,01.06.2021,platná,
145/2020,oprava plyn kotla v ŠJ,,dodávateľ: Gastro Servis,"100,32 € s DPH",10.09.2020,21.09.2020,platná,
109/2020,kombinovaný sporák,,dodávateľ: Gastro SERVIS,"4 194,00 € s DPH",07.07.2020,08.07.2020,platná,
160/2020,tácky - podnosy ŠJ,,dodávateľ: Gastro Galaxi,"1 636,80 € s DPH",22.09.2020,07.10.2020,platná,
92/2021,oprava konvektomatu v ŠJ,,dodávateľ: Gastma s.r.o.,"105,12 € s DPH",23.04.2021,26.04.2021,platná,
258/2021,polomaska Ambrela AG+ pre ŠJ,,dodávateľ: GM IN MOTION s.r.o.,"63,80 € s DPH",24.11.2021,26.11.2021,platná,
64/2021,učebné pomôcky - projekt,,"dodávateľ: GM Electronic Slovakia, spol. s r.o.","735,98 € s DPH",24.03.2021,25.03.2021,platná,
29/2020,oprava režónu,,"dodávateľ: GASTRO-SERVIS, IČO: 32561989","178,79 € s DPH",11.02.2020,19.02.2020,platná,
295/2019,"oprava, materiál",104/ŠJ/2019,"dodávateľ: GASTRO SERVIS, Slovenská 93, Košice, IČO: 32561989","119,24 € s DPH",06.12.2019,09.12.2019,platná,
23/2022,oprava elektrickej rúry a plynovej panvy,,"dodávateľ: GASTRO - SERVIS, Pavol Takáč","191,04 € s DPH",10.02.2022,11.02.2022,platná,
73/2022,oprava v šj,,"dodávateľ: GASTMA s.r.o., Zuzkin park. Košice, IČO: 36171522","63,12 € s DPH",03.05.2022,04.05.2022,platná,
262/2023,oprava konvektomatu pre šj,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","190,42 € s DPH",13.11.2023,13.11.2023,platná,
239/2022,šj - diagnostika zariadení,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","53,88 € s DPH",05.12.2022,05.12.2022,platná,
101/2020,kalibrácia prístrojov v ŠJ,,dodávateľ: GAROMA Košice,"173,00 € s DPH",19.06.2020,01.07.2020,platná,
74/2022,materiál - obálky,,"dodávateľ: Fossil Energy& Logistic, Tomášikova 50E, Bratislava, IČO: 50149318","65,03 € s DPH",03.05.2022,04.05.2022,platná,
96/2020,materiál,,dodávateľ: Focus computers sro,"68,40 € s DPH",05.06.2020,19.06.2020,platná,
325/2021,materiál,,dodávateľ: Focus computer s.r.o.,"228,40 € s DPH",17.12.2021,20.12.2021,platná,
126/2021,set klavesnica a myš,,dodávateľ: Focus computer s.r.o.,"24,50 € s DPH",01.06.2021,04.06.2021,platná,
283/2020,materiál,,dodávateľ: Focus Computers sro,"913,00 € s DPH",15.12.2020,22.12.2020,platná,
57/2021,učebné pomôcky - projekt,,dodávateľ: Focus Computer s.r.o.,"3 264,00 € s DPH",19.03.2021,25.03.2021,platná,
52/2021,dataprojektory,,dodávateľ: Focus Computer s.r.o.,"1 485,00 € s DPH",17.03.2021,19.03.2021,platná,
229/2021,telefónny aparát,,dodávateľ: Focus Computer s.r.o,"57,40 € s DPH",14.10.2021,12.11.2021,platná,
270/2021,licencia jednouživatľská ATF,,"dodávateľ: Firma SWX, Josef Fučík","8,00 € s DPH",01.12.2021,08.12.2021,platná,
204/2021,licencia ATF,,dodávateľ: Firma SWX,"192,00 € s DPH",24.09.2021,28.09.2021,platná,
196/2020,licencie pre žiakov,,dodávateľ: Firma SWX,"168,00 € s DPH",16.10.2020,05.11.2020,platná,
319/2019,futbalové siete,,"dodávateľ: Firma Košík - siete s. r .o., Detvianska 8, Nové Zámky","112,30 € s DPH",20.12.2019,20.12.2019,platná,
251/2020,uč. pomôcky,,dodávateľ: Firma Košík,"43,19 € s DPH",25.11.2020,15.12.2020,platná,
295/2021,"kontrola hasiacich prístrojov, tlakové skúšky, kontrola hydrantov",,dodávateľ: Filip Šamaj,"163,20 € s DPH",13.12.2021,14.12.2021,platná,
12/2023,"materiál - papier A4, 160 g, 2 balenia",,"dodávateľ: FUEGO.SK, s. r. o., Stará Vajnorská 9, Bratislava, IČO: 47569255","29,95 € s DPH",26.01.2023,26.01.2023,platná,
28/2020,materiál,,"dodávateľ: FOCUS-computers s.r.o., IČO: 36188778","52,00 € s DPH",11.02.2020,19.02.2020,platná,
107/2024,1 ks adaptér USB - ethernet,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","21,60 € s DPH",06.05.2024,06.05.2024,platná,
294/2023,"5 kusov adaptér HDMI-VGA, batérie CR2032",,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","28,36 € s DPH",21.12.2023,21.12.2023,platná,
318/2019,dataprojektor,,"dodávateľ: FOCUS computers s. r. o., Dominikánske nám. 35, Košice","660,00 € s DPH",20.12.2019,20.12.2019,platná,
298/2019,materiál,132/2019,"dodávateľ: FOCUS computer s.r.o., IČO: 36188778","31,55 € s DPH",10.12.2019,19.12.2019,platná,
236/2019,set klávesnica a myš k PC,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 580/35, 040 01 Košice, IČO: 36188778","19,95 € s DPH",17.10.2019,29.10.2019,platná,
238/2019,dataprojektory,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 580/35, 040 01 Košice, IČO: 36188778","641,00 € s DPH",18.10.2019,29.10.2019,platná,
166/2023,9 ks kábel na pripojenie monitora VGA 20 m,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","114,30 € s DPH",04.08.2023,04.08.2023,platná,
55/2023,kábel inštalačný 350 m,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","75,90 € s DPH",27.03.2023,27.03.2023,platná,
273/2022,"5 ks dataprojektor, 5 ks držiak na dataprojektor, 1 ks tlačiareň, 4 ks USB",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","2 951,80 € s DPH",29.12.2022,29.12.2022,platná,
269/2022,"10 ks notebook, 20 ks PC myš, 20 ks klávesnica, 50 ks konektor RJ45, 13 ks redukcia  z micro HDMI na VGA",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","5 464,80 € s DPH",27.12.2022,27.12.2022,platná,
301/2019,materiál na prax,,"dodávateľ: FERONA Slovakia, a.s., IČO: 36401137","53,78 € s DPH",12.12.2019,19.12.2019,platná,
294/2020,výmena SSD na NTB,,dodávateľ: Euronet Košice,"59,76 € s DPH",21.12.2020,22.12.2020,platná,
211/2020,služby,,"dodávateľ: Euronet Kosice, s.r.o.","93,12 € s DPH",29.10.2020,09.11.2020,platná,
179/2023,nôž krížový,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","14,40 € s DPH",25.08.2023,25.08.2023,platná,
150/2023,servis robota pre šj,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","82,08 € s DPH",07.07.2023,07.07.2023,platná,
148/2022,"univerzálny robot RE22, 60 l, s príslušenstvom",,"dodávateľ: Eurogastrop, s.r.o., IČO: 44137761","10 750,80 € s DPH",22.08.2022,22.08.2022,platná,
247/2023,preprava žiakov do telocvične za10/2023,,"dodávateľ: Eurobus, a.s., Staničné nám. 9, Košice, IČO: 36211079","2 846,66 € s DPH",02.11.2023,02.11.2023,platná,
211/2023,preprava žiakov do telocvične za september 2023,,"dodávateľ: Eurobus, a.s., Staničné nám. 9, Košice, IČO: 36211079","1 725,31 € s DPH",06.10.2023,06.10.2023,platná,
140/2023,preprava žiakov do telocvične za jún 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","1 590,14 € s DPH",30.06.2023,30.06.2023,platná,
121/2023,preprava žiakov za máj 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","799,97 € s DPH",07.06.2023,07.06.2023,platná,
92/2023,preprava žiakov za apríl 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 297,86 € s DPH",03.05.2023,03.05.2023,platná,
66/2023,preprava žiakov za marec 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 693,76 € s DPH",06.04.2023,06.04.2023,platná,
39/2023,preprava žiakov do telocvične za február 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 992,37 € s DPH",02.03.2023,02.03.2023,platná,
16/2023,preprava žiakov do telocvične za 1/2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 403,07 € s DPH",02.02.2023,02.02.2023,platná,
266/2022,preprava žiakov za 12/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","1 495,63 € s DPH",22.12.2022,22.12.2022,platná,
245/2022,preprava žiakov do telocvične 11/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 524,70 € s DPH",09.12.2022,09.12.2022,platná,
203/2022,preprava žiakov 10/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 856,82 € s DPH",04.11.2022,04.11.2022,platná,
175/2022,preprava žiakov za 9/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","1 964,98 € s DPH",05.10.2022,05.10.2022,platná,
131/2022,preprava za 06/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","1 282,08 € s DPH",11.07.2022,11.07.2022,platná,
79/2022,preprava žiakov na hodiny TEV za apríl 2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 206,18 € s DPH",06.05.2022,06.05.2022,platná,
62/2022,preprava žiakov,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 268,24 € s DPH",06.04.2022,11.04.2022,platná,
241/2021,preprava žiakov,,dodávateľ: Eurobus a.s.,"1 776,60 € s DPH",04.11.2021,12.11.2021,platná,
220/2021,preprava žiakov 9/2021,,dodávateľ: Eurobus a.s.,"941,88 € s DPH",05.10.2021,29.10.2021,platná,
269/2021,poštové poukážky,,"dodávateľ: Erata, s.r.o.","64,80 € s DPH",29.11.2021,08.12.2021,platná,
137/2020,šeky ŠJ,,dodávateľ: Erata s.r.o.,"52,80 € s DPH",24.08.2020,07.09.2020,platná,
180/2021,poštové poukážky pre ŠJ,,dodávateľ: Erata,"64,80 € s DPH",23.08.2021,30.08.2021,platná,
316/2021,žehlička,,dodávateľ: Elektrospeed a.s.,"89,88 € s DPH",16.12.2021,17.12.2021,platná,
303/2020,ohrievač vody - bojler,,dodávateľ: Elektrospeed a.s.,"149,00 € s DPH",28.12.2020,12.01.2021,platná,
68/2024,"1 ks ohrievač vody elek.120 l, 4 ks USB kľúč",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","212,00 € s DPH",13.03.2024,13.03.2024,platná,
255/2023,chladnička,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","279,00 € s DPH",08.11.2023,08.11.2023,platná,
34/2023,3 ks CD prehrávač,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","246,60 € s DPH",23.02.2023,23.02.2023,platná,
256/2022,"2 ks televízor, 4 ks stolná lampa, vysávač",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, IČO: 35765038","982,50 € s DPH",19.12.2022,19.12.2022,platná,
211/2021,telefóny,,"dodávateľ: Elektrosped, a.s.","101,10 € s DPH",01.10.2021,05.10.2021,platná,
269/2020,knihy,,dodávateľ: Elektro Managment,"68,95 € s DPH",08.12.2020,15.12.2020,platná,
158/2021,spotreba médií  1-6/2021,,"dodávateľ: Ekopra, s.r.o., Jantárova 30, Košice, IČO: 36177601, Ing. Martin Hospodár","30,16 € s DPH",09.07.2021,15.07.2021,platná,
111/2020,"spotreba médií 4,5,6/2020",,"dodávateľ: Ekopra, IČO: 36177601","25,85 € s DPH",08.07.2020,06.08.2020,platná,
298/2020,"spotreba médií 10,11,12/2020",,dodávateľ: Ekopra sro,"21,54 € s DPH",21.12.2020,22.12.2020,platná,
339/2021,spotreba médií 10-12/2021,,dodávateľ: Ekopra s.r.o.,"107,70 € s DPH",28.12.2021,29.12.2021,platná,
181/2020,spotreba médií,,dodávateľ: Ekopra s.r.o.,"30,16 € s DPH",08.10.2020,20.10.2020,platná,
225/2021,spotreba médií 7-9/2021,,dodávateľ: Ekopra,"34,46 € s DPH",11.10.2021,29.10.2021,platná,
70/2020,"spotreba médií 1,2,3/2020",,dodávateľ: Ekopra,"116,32 € s DPH",16.04.2020,06.05.2020,platná,
5028/2023,dvojité riadenie,,dodávateľ: Ekoauto sro,"670,00 € s DPH",28.08.2023,30.08.2023,platná,
259/2019,čistiace do myčky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01 Košice, IČO: 47635843","118,80 € s DPH",14.11.2019,22.11.2019,platná,
5030/2021,emisná a technická kontrola,,"dodávateľ: Edition, s.r.o.","79,80 € s DPH",05.11.2021,07.11.2021,platná,
50452019,STK,,"dodávateľ: Edition, IČO: 46170201","78,80 € s DPH",07.11.2019,11.11.2019,platná,
5034/2020,STK - Seat Ibiza,,"dodávateľ: Edition Košice, Košická 58, Bratislava, IČO: 46170201","74,80 € s DPH",04.11.2020,06.11.2020,platná,
5042/2022,TK a EK,,dodávateľ: Edition Košice s.r.o.,"79,80 € s DPH",07.12.2022,20.12.2022,platná,
5041/2023,TK a EK,,dodávateľ: Edition Košice,"89,80 € s DPH",05.12.2023,11.12.2023,platná,
5039/2023,"STK, TK",,dodávateľ: Edition Košice,"89,80 € s DPH",07.11.2023,14.11.2023,platná,
5035/2021,STK a EK - KE587 MP,,dodávateľ: Edition Košice,"79,80 € s DPH",08.12.2021,09.12.2021,platná,
5032/2023,"STK, EK",,dodávateľ: Edition  Košice,"89,80 € s DPH",07.09.2023,13.09.2023,platná,
192/2022,3 ks knihy: Ako písať komplexnú odbornú prácu,,"dodávateľ: EXPOL Pedagogika, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35711302","36,00 € s DPH",19.10.2022,19.10.2022,platná,
105/2024,preprava žiakov do telocvične za apríl 2024,,"dodávateľ: EUROBUS, a.s., Staničné nám. 9, Košice, IČO: 36211079","2 377,15 € s DPH",03.05.2024,03.05.2024,platná,
77/2024,preprava žiakov do telocvične za marec 2024,,"dodávateľ: EUROBUS, a.s., Staničné nám. 9, Košice, IČO: 36211079","2 293,92 € s DPH",03.04.2024,03.04.2024,platná,
65/2024,preprava žiakov za február 2024,,"dodávateľ: EUROBUS, a.s., Staničné nám. 9, Košice, IČO: 36211079","1 918,94 € s DPH",08.03.2024,08.03.2024,platná,
36/2022,preprava žiakov na TV - 2/2022,,"dodávateľ: EUROBUS, a.s.","1 139,81 € s DPH",07.03.2022,07.03.2022,platná,
18/2022,preprava žiakov na TV - 1/2022,,"dodávateľ: EUROBUS, a.s.","1 487,95 € s DPH",03.02.2022,03.02.2022,platná,
23/2024,preprava žiakov za január 2024,,"dodávateľ: EUROBUS, Staničné nám. 9, Košice, IČO: 36211079","1 735,39 € s DPH",06.02.2024,06.02.2024,platná,
296/2023,preprava žiakov za 12/2023,,"dodávateľ: EUROBUS, Staničné nám. 9, Košice, IČO: 36211079","1 735,97 € s DPH",22.12.2023,22.12.2023,platná,
277/2023,preprava žiakov do telocvične za 11/2023,,"dodávateľ: EUROBUS, Staničné nám. 9, Košice, IČO: 36211079","2 512,78 € s DPH",01.12.2023,01.12.2023,platná,
94/2022,výmena okien na B budove,,"dodávateľ: EUROBAU s.r.o., Dúhová 40, Košice, IČO: 46738479","71 833,58 € s DPH",30.05.2022,30.05.2022,platná,
214/2023,tlač poštových poukážok,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",09.10.2023,09.10.2023,platná,
80/2023,"tlač poštových poukážok pre šj, 2000 ks",,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",20.04.2023,20.04.2023,platná,
5/2023,tlač poštových poukážok pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",09.01.2023,09.01.2023,platná,
163/2022,tlač šekov pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",12.09.2022,12.09.2022,platná,
48/2022,šeky - ŠJ,,"dodávateľ: ERATA, s.r.o.","91,20 € s DPH",14.03.2022,15.03.2022,platná,
1/2020,šeky ŠJ,1/ŠJ/2020,"dodávateľ: ERATA s.r.o., IČO: 44659177","84,00 € s DPH",10.01.2020,18.02.2020,platná,
235/2023,3 ks učebnica Testovanie 9 slovenčina,,"dodávateľ: ENIGMA PUBLISHING.s.r.o., Hurbanova 15, Nitra, IČO: 55542321","32,50 € s DPH",23.10.2023,23.10.2023,platná,
315/2021,uteráky a osušky ŠJ,,dodávateľ: EMI - Sabinov,"238,00 € s DPH",16.12.2021,17.12.2021,platná,
38/2024,1 ks stykač V 40E 40A (230V /AC),,"dodávateľ: ELIM - ELEKTRO s.r.o., Gúgska 47, Nové Zámky, IČO: 36559580","76,90 € s DPH",21.02.2024,21.02.2024,platná,
88/2024,spotreba médií za 01-03/2024,,"dodávateľ: EKOPRA, s.r.o., Jantárová 30, 040 01 Košice, IČO: 36177601","276,02 € s DPH",11.04.2024,11.04.2024,platná,
302/2023,"spotreba médií za 10-12/2023, telocvičňa",,"dodávateľ: EKOPRA, s.r.o., Jantárová 30, 040 01 Košice, IČO: 36177601","239,57 € s DPH",10.01.2024,10.01.2024,platná,
132/2022,voda v telocvični za 04-06/2022,,"dodávateľ: EKOPRA, Jantárová 30, Košice, IČO: 36177601","146,47 € s DPH",11.07.2022,13.07.2022,platná,
218/2023,spotreba vody za 07-09/2023 v telocvični,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","65,52 € s DPH",11.10.2023,11.10.2023,platná,
151/2023,spotreba médií za 04 - 06/2023,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","163,80 € s DPH",12.07.2023,12.07.2023,platná,
68/2023,spotreba vody v telocvični za 01-03/2023,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","143,86 € s DPH",12.04.2023,12.04.2023,platná,
8/2023,spotreba médií v telocvični 10-12/2022,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","149,18 € s DPH",18.01.2023,18.01.2023,platná,
180/2022,voda - telocvičňa 07-09/2022,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","85,25 € s DPH",10.10.2022,10.10.2022,platná,
64/2022,spotreba médií za 1-3/2022,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice","94,78 € s DPH",11.04.2022,11.04.2022,platná,
5022/2021,oprava Seat Ibiza,,"dodávateľ: EKOAUTO,s.r.o., Štefánikova 90, Košice, IČO: 2020026316, Ing. Martin Hospodár, riaditeľ školy","59,82 € s DPH",07.09.2021,08.09.2021,platná,
39/2022,čistiace prostriedky - ŠJ,,"dodávateľ: EKO Servis SK, s.r.o.","295,20 € s DPH",08.03.2022,08.03.2022,platná,
141/2021,oprava myčky,,"dodávateľ: EKO Servis SK, s.r.o.","98,40 € s DPH",14.06.2021,21.06.2021,platná,
8/2020,čistiace prostriedky do umývačky riadu ŠJ,2/ŠJ/2020,"dodávateľ: EKO Servis SK, IČO: 47635843","177,60 € s DPH",23.01.2020,18.02.2020,platná,
98/2024,diagnostika umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","48,00 € s DPH",23.04.2024,23.04.2024,platná,
42/2024,čistiace potreby pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","202,80 € s DPH",22.02.2024,23.02.2024,platná,
288/2023,umývací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","195,60 € s DPH",12.12.2023,12.12.2023,platná,
224/2023,"oplachovací, umývací prostriedok pre šj",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","325,20 € s DPH",12.10.2023,12.10.2023,platná,
209/2023,tabletovaná soľ do umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","28,80 € s DPH",03.10.2023,03.10.2023,platná,
117/2023,"umývací a oplachovací prostriedok, tabl. soľ 25 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","210,00 € s DPH",05.06.2023,05.06.2023,platná,
86/2023,umývací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","64,80 € s DPH",27.04.2023,27.04.2023,platná,
40/2023,umývací prostriedok do umývačky riadu 25 kg,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","130,80 € s DPH",03.03.2023,03.03.2023,platná,
10/2023,oplachovací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","58,80 € s DPH",20.01.2023,20.01.2023,platná,
240/2022,umývací a oplachovací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","218,40 € s DPH",06.12.2022,06.12.2022,platná,
184/2022,umývací a oplachovací do umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","176,40 € s DPH",10.10.2022,10.10.2022,platná,
128/2022,čistiace potreby pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","118,80 € s DPH",06.07.2022,06.07.2022,platná,
83/2022,"soľ, umývací, oplachovací prostriedok",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","201,60 € s DPH",11.05.2022,17.05.2022,platná,
327/2021,"zmäkčovač, tabletová soľ",,dodávateľ: EKO Servis SK s.r.o.,"398,40 € s DPH",20.12.2021,21.12.2021,platná,
114/2021,čistiace prostriedky do umývačky riadu,,dodávateľ: EKO Servis SK s.r.o.,"177,60 € s DPH",14.05.2021,01.06.2021,platná,
188/2021,servisná oprava + zmäkčovač vody,,dodávateľ: EKO Servis SK,"513,60 € s DPH",06.09.2021,09.09.2021,platná,
156/2020,umývací a oplachovací prostriedok do myčky ŠJ,,dodávateľ: EKO Servis SK,"189,60 € s DPH",21.09.2020,07.10.2020,platná,
234/2021,oplachovací a umývací prostriedok do myčky,,dodávateľ: EKO Serivs Sk s.r.o.,"177,60 € s DPH",28.10.2021,12.11.2021,platná,
44/2023,2 ks roleta,,"dodávateľ: EGO Slovakia, s.r.o., Veľký Kamenec 251, 076 36, IČO: 31725325","157,96 € s DPH",06.03.2023,06.03.2023,platná,
267/2020,dobíjací adaptér,,dodávateľ: EDUXE Slovensko,"45,98 € s DPH",07.12.2020,15.12.2020,platná,
5023/2020,STK a EK,,"dodávateľ: EDITION Košice, s.r.o.l, Košická 58, Bratislava, IČO: 46170201","74,80 € s DPH",03.09.2020,16.09.2020,platná,
5044/2020,TK a EK - KIA CEED,,"dodávateľ: EDITION Košice, s.r.o., Napájadlá 7A, Košice, IČO: 30779553","74,80 € s DPH",10.12.2020,16.12.2020,platná,
5031/2020,opakovaná STK,,"dodávateľ: EDITION Košice, s.r.o., Košická 58, Bratislava, IČO: 46170201","16,00 € s DPH",20.10.2020,20.10.2020,platná,
5035/2022,služby TK a EK,,dodávateľ: EDITION Košice,"79,80 € s DPH",07.11.2022,09.11.2022,platná,
304/2021,tréningová sada,,dodávateľ: E.N.E.S. spol. s r.o.,"123,60 € s DPH",14.12.2021,15.12.2021,platná,
3/2024,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","995,45 € s DPH",09.01.2024,09.01.2024,platná,
293/2023,"pap. obrúsky, utierky ZZ, vrecia do koša",,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","62,28 € s DPH",19.12.2023,19.12.2023,platná,
281/2023,materiál,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","107,65 € s DPH",06.12.2023,06.12.2023,platná,
275/2023,materiál,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","137,88 € s DPH",01.12.2023,01.12.2023,platná,
239/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 44857187","555,79 € s DPH",25.10.2023,25.10.2023,platná,
