151/2023,spotreba médií za 04 - 06/2023,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","163,80 € s DPH",12.07.2023,12.07.2023,platná,
67/2022,poradca podnikateľa - prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23, Žilina, IČO: 31592503","163,20 € s DPH",13.04.2022,20.04.2022,platná,
295/2021,"kontrola hasiacich prístrojov, tlakové skúšky, kontrola hydrantov",,dodávateľ: Filip Šamaj,"163,20 € s DPH",13.12.2021,14.12.2021,platná,
305/2021,materiál - údržba,,dodávateľ: PPG Deco Slovakia,"162,97 € s DPH",14.12.2021,15.12.2021,platná,
231/2019,prietokový ohrievač na vodu,,"dodávateľ: THS Kežmarok, s.r.o., Garbiarska 19, 060 01 Kežmarok, IČO: 17081815","162,95 € s DPH",16.10.2019,24.10.2019,platná,
294/2021,kancelárske potreby,,dodávateľ: Papera s.r.o.,"162,79 € s DPH",13.12.2021,14.12.2021,platná,
142/2020,oprava plyn. kotla ŠJ,,"dodávateľ: Gastro Servis, s.r.o.","162,60 € s DPH",04.09.2020,21.09.2020,platná,
57/2022,čistiace potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","162,12 € s DPH",07.04.2022,11.04.2022,platná,
286/2019,svietidlá,,"dodávateľ: CB-elektro - Peter Takács, Ikrutská 16, Košice, IČO: 32523301","161,46 € s DPH",03.12.2019,09.12.2019,platná,
69/2023,"odvoz KBO za marec 2023, šj",,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","161,23 € s DPH",13.04.2023,13.04.2023,platná,
179/2020,elektro materiál,,dodávateľ: Hagard Hal,"161,21 € s DPH",08.10.2020,20.10.2020,platná,
5030/2023,materiál,,dodávateľ: Bc. Peter Kovácz - AZ media,"161,00 € s DPH",06.09.2023,13.09.2023,platná,
242/2019,materiál pre údržbu,94/2019,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina 010 01, IČO: 31633200","160,25 € s DPH",24.10.2019,29.10.2019,platná,
349/2021,virtuálna knižnica 12/2021,,"dodávateľ: Komenský, s.r.o.","16,56 € s DPH",05.01.2022,05.01.2022,platná,
276/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",03.12.2021,08.12.2021,platná,
242/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",04.11.2021,12.11.2021,platná,
214/2021,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o.","16,56 € s DPH",04.10.2021,05.10.2021,platná,
186/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",03.09.2021,06.09.2021,platná,
168/2021,virtuálna knižnica 7/2021,,"dodávateľ: Komensky, s.r.o.","16,56 € s DPH",03.08.2021,03.08.2021,platná,
155/2021,virtuálna knižnica 6/2021,,"dodávateľ: Komensky, s.r.o.","16,56 € s DPH",06.07.2021,06.07.2021,platná,
127/2021,virtuálna knižnica,,dodávateľ: Komensky,"16,56 € s DPH",02.06.2021,04.06.2021,platná,
101/2021,virtuálna knižnica,,dodávateľ: Komensky,"16,56 € s DPH",04.05.2021,25.05.2021,platná,
81/2021,oprava havarijného stavu,,dodávateľ: Rempo Servis s.r.o.,"16,56 € s DPH",06.04.2021,26.04.2021,platná,
82/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",07.04.2021,26.04.2021,platná,
38/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",08.03.2021,16.03.2021,platná,
17/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",11.02.2021,24.02.2021,platná,
306/2020,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",04.01.2021,01.02.2021,platná,
264/2020,virtuálna knižnica,,dodávateľ: Komensky sro,"16,56 € s DPH",03.12.2020,15.12.2020,platná,
218/2020,virtuálna knižnica,,"dodávateľ: KOMENSKY, s.r.o.","16,56 € s DPH",04.11.2020,09.11.2020,platná,
1007/2023 dobropis,elektrina za apríl 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","16,40 € s DPH",24.10.2023,24.10.2023,platná,
73/2021,učebné pomôcky - projekt,,dodávateľ: Datacomp s.r.o.,"16,34 € s DPH",29.03.2021,26.04.2021,platná,
107/2023,školenie BOZP pre žiakov na praxi,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","16,01 € s DPH",18.05.2023,18.05.2023,platná,
63/2024,1 ks učebnica Koľajové vozidlá I.,,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563","16,00 € s DPH",07.03.2024,07.03.2024,platná,
5031/2020,opakovaná STK,,"dodávateľ: EDITION Košice, s.r.o., Košická 58, Bratislava, IČO: 46170201","16,00 € s DPH",20.10.2020,20.10.2020,platná,
142/2021,látka,,"dodávateľ: ARKA Slovakia, s.r.o.","159,90 € s DPH",14.06.2021,21.06.2021,platná,
42/2021,materiál,,dodávateľ: Merkury Shop s.r.o.,"159,80 € s DPH",11.03.2021,16.03.2021,platná,
96/2021,učebné pomôcky - projekt,,"dodávateľ: N-Terr, s.r.o.","159,00 € s DPH",30.04.2021,03.05.2021,platná,
240/2023,"1 ks magnetická biela tabuľa, 2 bal popisovače",,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","158,40 € s DPH",26.10.2023,26.10.2023,platná,
44/2023,2 ks roleta,,"dodávateľ: EGO Slovakia, s.r.o., Veľký Kamenec 251, 076 36, IČO: 31725325","157,96 € s DPH",06.03.2023,06.03.2023,platná,
308/2019,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., IČO: 31633200","157,85 € s DPH",16.12.2019,19.12.2019,platná,
102/2024,zber a preprava odpadu za apríl 2024 zo šj,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","157,73 € s DPH",02.05.2024,02.05.2024,platná,
299/2023,odvoz KBO za 12/2023,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","156,85 € s DPH",02.01.2024,02.01.2024,platná,
79/2024,odvoz odpadu zo šj za marec 2024,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","156,32 € s DPH",03.04.2024,03.04.2024,platná,
235/2020,kontrola hasiacich prístrojov,,dodávateľ: Šamaj Filip,"156,00 € s DPH",12.11.2020,27.11.2020,platná,
289/2020,materiál,,dodávateľ: PPG Deco Slovakia,"155,08 € s DPH",18.12.2020,22.12.2020,platná,
120/2023,odvoz KBO za máj 2023 pre šj,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","154,22 € s DPH",07.06.2023,07.06.2023,platná,
5037/2023,materiál,,dodávateľ: SOFT TECH,"153,50 € s DPH",03.11.2023,14.11.2023,platná,
175/2020,dezinfekcia na ruky,,dodávateľ: Plotbase s.r.o.,"153,03 € s DPH",06.10.2020,20.10.2020,platná,
168/2020,programovanie kamerového systému,,dodávateľ: ADM Košice spol. s r.o.,"152,95 € s DPH",01.10.2020,20.10.2020,platná,
40/2020,údržba EZS,,"dodávateľ: ADM Košice spol. s r.o., Ružínska 11, IČO: 44 644 019","152,95 € s DPH",27.03.2020,09.03.2020,platná,
316/2019,programovanie bezpečnostného systému,,"dodávateľ: ADM Košice, Ružínska 11, Košice, IČO: 44644019","152,95 € s DPH",19.12.2019,19.12.2019,platná,
5005/2024,služby,,dodávateľ: Hi-Reklama,"151,66 € s DPH",23.02.2024,29.02.2024,platná,
250/2021,odvoz KBO,,dodávateľ: Huiron s.r.o.,"151,20 € s DPH",11.11.2021,18.11.2021,platná,
27/2024,odvoz KBO,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","150,72 € s DPH",08.02.2024,08.02.2024,platná,
5008/2024,poistné,,dodávateľ: Generali,"150,57 € s DPH",03.04.2024,24.04.2024,platná,
5008/2023,poistenie,,dodávateľ: Generali poisťovňa,"150,57 € s DPH",03.04.2023,19.04.2023,platná,
5009/2022,"využívanie služieb ASVV, AST, ASU- 4/2022",,dodávateľ: TSS GROUP,"150,57 € s DPH",11.05.2022,02.05.2022,platná,
5005/2021,poistenie majetku a zodpovednosti za škodu,,"dodávateľ: Generali Poisťovňa, a.s., Lamačská cesta 3/A, Ing. Martin Hospodár","150,57 € s DPH",31.03.2021,01.04.2021,platná,
50062020,poistenie zodpovednosti,,dodávateľ: Generali,"150,57 € s DPH",01.04.2020,22.04.2020,platná,
50112020,oprava dataprojektoru,,"dodávateľ: AVALON, IČO: 3167711","150,12 € s DPH",08.06.2020,08.06.2020,platná,
32/2024,služby počítačovej siete SANET za január až marec 2024,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,15.02.2024,platná,
264/2023,služby počítačovej siete za október - december 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,16.11.2023,platná,
175/2023,"služby počítačovej siete za júl, august, september 2023",,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,16.08.2023,platná,
104/2023,služby počítačovej siete za apríl - jún 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
27/2023,služby PC siete za január - marec 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,14.02.2023,platná,
215/2022,služby počítačovej siete október - december 2022,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,16.11.2022,platná,
214/2022,aktualizačná odborná príprava elektrotechnikov,,"dodávateľ: Ing. Jozef Kočiš - Elektrotechnik, Hlavná 72, Sečovská Polianka, IČO: 10809252","150,00 € s DPH",15.11.2022,15.11.2022,platná,
181/2022,služby počítačovej siete za júl - september 2022,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",11.10.2022,11.10.2022,platná,
88/2022,služby siete sanet,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,16.05.2022,platná,
35/2022,právne služby,,dodávateľ: JUDr. Silvia Sovová,"150,00 € s DPH",07.03.2022,07.03.2022,platná,
26/2022,služby počítačovej siete SANET 1-3/2022,,"dodávateľ: SANET, združenie používateľov SADS","150,00 € s DPH",14.02.2022,15.02.2022,platná,
253/2021,služby siete 10-12/2021,,dodávateľ: Sanet,"150,00 € s DPH",16.11.2021,18.11.2021,platná,
179/2021,služby počítačovej siete 7-9/2021,,"dodávateľ: Sanet, IČO: 17055270","150,00 € s DPH",16.08.2021,17.08.2021,platná,
112/2021,služby siete Sanet,,dodávateľ: Sanet,"150,00 € s DPH",14.05.2021,25.05.2021,platná,
23/2021,služby internetovej siete,,dodávateľ: Sanet,"150,00 € s DPH",15.02.2021,24.02.2021,platná,
240/2020,služby siete,,dodávateľ: Sanet,"150,00 € s DPH",16.11.2020,04.12.2020,platná,
134/2020,služby siete,,"dodávateľ: Sanet, IČO: 17055270","150,00 € s DPH",14.08.2020,20.08.2020,platná,
85/2020,počítačová sieť,,dodávateľ: Sanet,"150,00 € s DPH",15.05.2020,01.06.2020,platná,
22/2020,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej site SANET, IČO: 17055270","150,00 € s DPH",06.02.2020,19.02.2020,platná,
36/2020,služby siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej site SANET, IČO: 17055270","150,00 € s DPH",18.02.2020,19.02.2020,platná,
264/2019,služby siete,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,26.11.2019,platná,
267/2019,kontrola hasiacich prístrojov a hydrantov,106/2019,"dodávateľ: Šamaj Filip, Vodná 6, 040 01 Košice, IČO: 46329722","150,00 € s DPH",19.11.2019,26.11.2019,platná,
5027/2022,tonery,,dodávateľ: Comps spol. s r.o.,"15,86 € s DPH",13.09.2022,13.10.2022,platná,
134/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","15,86 € s DPH",13.07.2022,13.07.2022,platná,
134/2023,daň za užívanie verejného priestranstva,,"dodávateľ: Mesto Košice, Tr. SNP 48/A, Košice, IČO: 00691135","15,84 € s DPH",26.06.2023,26.06.2023,platná,
1005/2023 dobropis,elektrina za marec 2023 -  telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","15,82 € s DPH",24.10.2023,24.10.2023,platná,
178/2021,toner,,"dodávateľ: Ledum Kamara SK , s.r.o., Zámocká 30, Bratislava, IČO: 48158836, Ing. Martin Hospodár, riaditeľ školy","15,82 € s DPH",10.08.2021,10.08.2021,platná,
170/2022,"materiál - adaptér VGA, 3 ks",,"dodávateľ: MIMONI, s. r. o., Stará Vajnorská 3338/17, Bratislava, IČO: 50703129","15,81 € s DPH",12.09.2022,12.09.2022,platná,
31/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"15,64 € s DPH",02.03.2021,02.03.2021,platná,
123/2022,spsdopranake.sk  (.sk doména) od 10.7.2022 do 10.7.2022,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","15,59 € s DPH",04.07.2022,04.07.2022,platná,
37/2023,vrecká do vysávača,,"dodávateľ: Black Shark s.r.o., M. R. Štefánika 196/32, Bošany, IČO: 50865145","15,57 € s DPH",02.03.2023,02.03.2023,platná,
149/2021,služby- doména,,dodávateľ: WEB Support,"15,00 € s DPH",25.06.2021,02.07.2021,platná,
227/2021,elektrina telocvičňa,,dodávateľ: VSE,"149,32 € s DPH",13.10.2021,12.11.2021,platná,
8/2023,spotreba médií v telocvični 10-12/2022,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","149,18 € s DPH",18.01.2023,18.01.2023,platná,
303/2020,ohrievač vody - bojler,,dodávateľ: Elektrospeed a.s.,"149,00 € s DPH",28.12.2020,12.01.2021,platná,
108/2020,materiál,,dodávateľ: SCA market - Julia Cakociova,"148,63 € s DPH",03.07.2020,08.07.2020,platná,
186/2020,materiál,,dodávateľ: B2B Partner s.r.o.,"148,08 € s DPH",12.10.2020,05.11.2020,platná,
22/2021,montáž,,"dodávateľ: Rempo Servis, s.r.o.","147,81 € s DPH",11.02.2021,24.02.2021,platná,
230/2021,BOZP - školenie žiakov,,dodávateľ: ŽSR,"147,74 € s DPH",15.10.2021,12.11.2021,platná,
293/2019,odvoz KBO,,"dodávateľ: Huiron, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","147,60 € s DPH",05.12.2019,09.12.2019,platná,
194/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","146,93 € s DPH",20.10.2022,20.10.2022,platná,
132/2022,voda v telocvični za 04-06/2022,,"dodávateľ: EKOPRA, Jantárová 30, Košice, IČO: 36177601","146,47 € s DPH",11.07.2022,13.07.2022,platná,
234/2022,odvoz KBO za 11/2022,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","145,80 € s DPH",05.12.2022,05.12.2022,platná,
250/2019,odvoz KBO,,"dodávateľ: HUIRON , s.r.o., Kavečianska cesta 41, 040 01 Košice, IČO: 45447136","145,80 € s DPH",06.11.2019,08.11.2019,platná,
95/2023,školenie pre žiakov na prevádzkovej praxi,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","145,73 € s DPH",05.05.2023,05.05.2023,platná,
69/2020,materiál,,dodávateľ: Lekáreň Maratón,"145,38 € s DPH",16.04.2020,06.05.2020,platná,
190/2023,"údržbársky materiál (fab zámky, lepidlo, skrutky)",,"dodávateľ: Čo potrebuješ, Mäsiarska 18, Košice, IČO: 31671764","145,19 € s DPH",07.09.2023,07.09.2023,platná,
290/2021,router,,dodávateľ: Datacomp s.r.o.,"144,95 € s DPH",13.12.2021,14.12.2021,platná,
127/2020,materiál,,"dodávateľ: CB elektro - Takács Peter, IČO: 32523301","144,32 € s DPH",06.08.2020,20.08.2020,platná,
90/2022,školenie BOZP pre žiakov na praxi,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","144,07 € s DPH",23.05.2022,23.05.2022,platná,
68/2023,spotreba vody v telocvični za 01-03/2023,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","143,86 € s DPH",12.04.2023,12.04.2023,platná,
96/2023,"odvoz KBO za apríl 2023, šj",,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","143,71 € s DPH",09.05.2023,09.05.2023,platná,
52/2022,čistiace prostriedky - ŠJ,,dodávateľ: Ing. Tomáš Dzurňák - D and D,"143,28 € s DPH",28.03.2022,29.03.2022,platná,
174/2022,plyn za august 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","142,32 € s DPH",03.10.2022,03.10.2022,platná,
170/2023,"servis EZS, záložný zdroj, programovanie kódov",,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","142,14 € s DPH",10.08.2023,10.08.2023,platná,
232/2019,elektrina - Južná tr. 48,,"dodávateľ: VSE a.s, Mlynská 31, 042 91 Košice, IČO: 44483767","141,92 € s DPH",16.10.2019,24.10.2019,platná,
159/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","141,05 € s DPH",06.09.2022,06.09.2022,platná,
21/2023,"odvoz KBO za január 2023 , šj",,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","140,21 € s DPH",03.02.2023,03.02.2023,platná,
5038/2020,disky na KIA CEED,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","140,02 € s DPH",18.11.2020,19.11.2020,platná,
179/2023,nôž krížový,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","14,40 € s DPH",25.08.2023,25.08.2023,platná,
214/2023,tlač poštových poukážok,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",09.10.2023,09.10.2023,platná,
80/2023,"tlač poštových poukážok pre šj, 2000 ks",,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",20.04.2023,20.04.2023,platná,
5/2023,tlač poštových poukážok pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",09.01.2023,09.01.2023,platná,
163/2022,tlač šekov pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",12.09.2022,12.09.2022,platná,
163/2021,odvoz KBO,,"dodávateľ: Hurion, s.r.o.","139,20 € s DPH",19.07.2021,19.07.2021,platná,
50/2022,pracovné odevy a pracovná obuv,,"dodávateľ: CANIS SAFETY, a.s.","139,14 € s DPH",22.03.2022,22.03.2022,platná,
135/2022,elektrina - telocvičňa - za jún 2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","138,30 € s DPH",13.07.2022,13.07.2022,platná,
302/2021,žiarovky LED,,dodávateľ: CB elektro,"138,30 € s DPH",14.12.2021,15.12.2021,platná,
199/2021,čistenie kanalizácie,,dodávateľ: Profi kanál,"138,00 € s DPH",16.09.2021,28.09.2021,platná,
201/2020,čistenie kanalizácie,,dodávateľ: Profi - Kanal S.r.o.,"138,00 € s DPH",26.10.2020,09.11.2020,platná,
275/2023,materiál,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","137,88 € s DPH",01.12.2023,01.12.2023,platná,
44/2024,kancelárske potreby,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 9, Bratislava, IČO: 35710691","137,21 € s DPH",01.03.2024,01.03.2024,platná,
176/2020,zámky do dverí,,dodávateľ: Hasta s.r.o.,"136,48 € s DPH",06.10.2020,20.10.2020,platná,
5033/2020,oprava - Seat Ibiza,,dodávateľ: Auto Gabriel,"136,09 € s DPH",28.10.2020,30.10.2020,platná,
303/2021,kancelársky materiál,,"dodávateľ: Papera, s.r.o.","135,00 € s DPH",14.12.2021,15.12.2021,platná,
223/2021,odvoz KBO,,dodávateľ: Huiron,"135,00 € s DPH",07.10.2021,29.10.2021,platná,
265/2022,"kalendár stolový 62 ks, kalendár nástenný 7 ks",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","134,87 € s DPH",22.12.2022,22.12.2022,platná,
206/2022,odvoz KBO,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","134,40 € s DPH",08.11.2022,08.11.2022,platná,
220/2020,knihy - pojekt,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","134,35 € s DPH",04.11.2020,09.11.2020,platná,
126/2023,"elektrina za máj 2023, telocvičňa",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","133,86 € s DPH",12.06.2023,12.06.2023,platná,
225/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","133,80 € s DPH",29.11.2022,29.11.2022,platná,
189/2020,elektro materiál,,dodávateľ: Hagard Hal,"133,02 € s DPH",14.10.2020,05.11.2020,platná,
200/2021,oprava plynovej a smažiacej panvy v ŠJ,,dodávateľ: Gastro Servis - Pavol Takáč,"132,79 € s DPH",22.09.2021,28.09.2021,platná,
184/2020,odvoz KBO,,dodávateľ: Huiron,"132,60 € s DPH",12.10.2020,05.11.2020,platná,
94/2024,papierové utierky ZZ,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","132,48 € s DPH",17.04.2024,17.04.2024,platná,
28/2024,čistiace potreby,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","131,29 € s DPH",08.02.2024,08.02.2024,platná,
40/2023,umývací prostriedok do umývačky riadu 25 kg,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","130,80 € s DPH",03.03.2023,03.03.2023,platná,
5043/2022,"servis, oprava",,dodávateľ: Auto Gabriel s.r.o. Košice,"130,14 € s DPH",09.12.2022,20.12.2022,platná,
99/2024,školenie "Správa registratúry" pre 2 osoby,,"dodávateľ: Asociácia správcov registratúry, M. R. Štefánika 310, Nováky, IČO: 37922190","130,00 € s DPH",24.04.2024,24.04.2024,platná,
256/2020,mobilné služby,,dodávateľ: O2,"13,75 € s DPH",02.12.2020,15.12.2020,platná,
108/2021,školské tlačivá,,"dodávateľ: ŠEVT, a.s.","13,56 € s DPH",10.05.2021,25.05.2021,platná,
22/2020,kniha,,dodávateľ: Libistro,"13,47 € s DPH",02.12.2020,15.12.2020,platná,
301/2021,šatňové skrinky,,dodávateľ: Lamaj spol. s r.o.,"13 508,40 € s DPH",14.12.2021,14.12.2021,platná,
95/2020,oprava bleskozvodu,,dodávateľ: Renobau sro,"13 199,99 € s DPH",04.06.2020,19.06.2020,platná,
3/2023,odvoz KBO za 12/2022,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","127,20 € s DPH",02.01.2023,02.01.2023,platná,
24/2022,oprava - dataprojektor Hitachi,,"dodávateľ: Avalon IT, , s.r.o.","126,00 € s DPH",11.02.2022,11.02.2022,platná,
259/2022,"pracovné odevy, pracovná obuv",,"dodávateľ: Aneta Dugasová, M. Č. Trenčianskeho 304/11, Rozhanovce, IČO: 44178689","124,90 € s DPH",21.12.2022,21.12.2022,platná,
125/2020,materiál pre údržbu,,"dodávateľ: SCA Market - Cakociova Julia, IČO: 17176999","124,80 € s DPH",03.08.2020,20.08.2020,platná,
45/2020,programovanie EZS,,"dodávateľ: ADM Košice spol. s r.o., Ružínska 11, IČO: 44 644 019","124,79 € s DPH",03.03.2020,16.03.2020,platná,
113/2022,oprava tlačiarne,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","124,00 € s DPH",20.06.2022,20.06.2022,platná,
194/2020,materiál,,dodávateľ: Hornbach SK- Košice,"123,85 € s DPH",15.10.2020,05.11.2020,platná,
47/2022,baterky,,"dodávateľ: VODAR, spol. s.r.o.","123,66 € s DPH",11.03.2022,15.03.2022,platná,
304/2021,tréningová sada,,dodávateľ: E.N.E.S. spol. s r.o.,"123,60 € s DPH",14.12.2021,15.12.2021,platná,
58/2022,odvoz KBO,,"dodávateľ: HU IRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","123,00 € s DPH",04.04.2022,11.04.2022,platná,
161/2020,hygienický materiál,,dodávateľ: Papera sro,"120,60 € s DPH",24.09.2020,07.10.2020,platná,
207/2023,kancelárske potreby pre školu,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","120,32 € s DPH",03.10.2023,03.10.2023,platná,
201/2021,revízia plynových a tlakových zariadení a zariadení v kuchyni,,dodávateľ: Ing. Romuald Orth,"120,00 € s DPH",23.09.2021,28.09.2021,platná,
21/2021,výkaz výmer,,"dodávateľ: Renobau, s.r.o.","120,00 € s DPH",11.02.2021,24.02.2021,platná,
275/2020,plynová a tlaková revízia zariadení,,dodávateľ: Ing. ORTH Romuald,"120,00 € s DPH",10.12.2020,15.12.2020,platná,
5043/2020,učebnice,,"dodávateľ: Česmad Slovakia, Levická 1, Bratislava, IČO: 30779553","120,00 € s DPH",03.12.2020,03.12.2020,platná,
311/2019,odborná skúška TNS,111/2019,dodávateľ: Ing. Orth Romuald,"120,00 € s DPH",16.12.2019,19.12.2019,platná,
280/2020,navýšenie kapacity domény,,dodávateľ: Web Support,"12,97 € s DPH",11.12.2020,15.12.2020,platná,
175/2021,toner,,"dodávateľ: Ledum Kamara SK , s.r.o., Zámocká 30, Bratislava, IČO: 48158836, Ing. Martin Hospodár, riaditeľ školy","12,80 € s DPH",10.08.2021,10.08.2021,platná,
87/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","12,44 € s DPH",28.05.2020,01.06.2020,platná,
182/2023,sifon pre dvojdres pre šj,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","12,30 € s DPH",30.08.2023,30.08.2023,platná,
17/2024,poistenie majetku rok 2024,,"dodávateľ: Allianz - Slovenská poisťovňa, Štúrova 7, Košice, IČO: 00151700","119,50 € s DPH",01.02.2024,01.02.2024,platná,
11/2023,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a. s., Pribinova 19, Bratislava, IČO: 00151700","119,50 € s DPH",23.01.2023,23.01.2023,platná,
8/2022,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s.","119,50 € s DPH",24.01.2022,25.01.2022,platná,
195/2021,vypracovanie PZS,,dodávateľ: Železničné zdravotníctvo,"119,50 € s DPH",13.09.2021,16.09.2021,platná,
5/2021,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s.","119,50 € s DPH",18.01.2021,01.02.2021,platná,
