61/2024,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,03 € s DPH",05.03.2024,11.03.2024,platná,
8/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,00 € s DPH",11.01.2022,25.01.2022,platná,
48/2022,Popisné tabuľky plastové,,"dodávateľ: ROVEN, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","189,48 € s DPH",09.03.2022,09.03.2022,platná,
143/2021,Montáž žalúzii,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","189,19 € s DPH",30.08.2021,23.08.2021,platná,
140/2022,Cistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","188,60 € s DPH",08.07.2022,21.07.2022,platná,
166/2021,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","188,50 € s DPH",04.10.2021,07.10.2021,platná,
198/2022,Stravné zamestnanci 9/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","188,40 € s DPH",17.10.2022,18.10.2022,platná,
111/2020,Kancelárske potreby,VO 2/2018,"dodávateľ: Ladislav Mihalik - LAAX, Šafákova 104, Rožňava, IČO: 10746811","187,55 € s DPH",31.07.2020,31.07.2020,platná,
247/2021,Žalúzie interiérové,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","185,96 € s DPH",20.12.2021,22.12.2021,platná,
91/2024,Elektrický bojler,,"dodávateľ: Miroslav Kameník, Sobieskiego 7, Jablonka, IČO: 520102815","185,80 € s DPH",08.04.2024,16.04.2024,platná,
6/2020,Stravné zamestnancov - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Medená 54, Pača, IČO: 50398032","184,90 € s DPH",08.01.2020,14.01.2020,platná,
142/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","183,70 € s DPH",02.10.2020,28.10.2020,platná,
12/2022,Ročný prístup VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","183,60 € s DPH",25.01.2022,25.01.2022,platná,
43/2021,Logo školy,,"dodávateľ: IGLI design s.r.o., Edelényska 1, Rožňava, IČO: 45002240","183,60 € s DPH",05.03.2021,12.03.2021,platná,
142/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","183,00 € s DPH",,,platná,
108/2024,Pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","182,98 € s DPH",02.05.2024,10.05.2024,platná,
30/2024,Pomôcky do odboru Masér,,"dodávateľ: Bebee, s.r.o., Hospodárska 3611/53, Trnava, IČO: 51849976","181,40 € s DPH",09.02.2024,13.02.2024,platná,
117/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","180,37 € s DPH",26.06.2023,26.06.2023,platná,
75/2024,Činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",02.04.2024,05.04.2024,platná,
239/2023,Činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",06.12.2023,11.12.2023,platná,
173/2023,Činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",04.10.2023,11.10.2023,platná,
119/2023,Činnosť technika BOZP a PO 4-6/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",27.06.2023,06.07.2023,platná,
55/2023,Činnosť technika BOZP a PO 1-3/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",03.04.2023,04.04.2023,platná,
247/2022,Činnosť technika BOZP a PO 12/22,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",07.12.2022,19.12.2022,platná,
183/2022,Činnosť technika BOZP a PO 7-9/2022,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",03.10.2022,07.10.2022,platná,
135/2022,BOZP a PO  4-6/2022,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",04.07.2022,21.07.2022,platná,
64/2022,BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",04.04.2022,05.04.2022,platná,
173/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,98 € s DPH",11.10.2021,11.10.2021,platná,
25/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35541016","18,97 € s DPH",10.02.2023,10.02.2023,platná,
250/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,97 € s DPH",08.12.2022,19.12.2022,platná,
157/2022,Telefonne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,97 € s DPH",09.08.2022,10.08.2022,platná,
132/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,95 € s DPH",09.07.2021,19.07.2021,platná,
66/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,94 € s DPH",13.04.2023,25.04.2023,platná,
26/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,92 € s DPH",08.02.2022,11.02.2022,platná,
7/2020,Stravné zamestnanci - príspevok zo sociálneho fondu,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Medená 54, Pača, IČO: 50398032","18,92 € s DPH",08.01.2020,14.01.2020,platná,
151/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,91 € s DPH",08.09.2021,16.09.2021,platná,
175/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,90 € s DPH",08.09.2022,12.09.2022,platná,
192/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,89 € s DPH",06.10.2022,07.10.2022,platná,
108/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,88 € s DPH",08.06.2023,13.06.2023,platná,
87/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,88 € s DPH",11.05.2023,29.05.2023,platná,
198/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,86 € s DPH",09.11.2021,09.11.2021,platná,
211/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35541016","18,85 € s DPH",08.11.2023,09.11.2023,platná,
71/2022,Telefonne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35541016","18,85 € s DPH",08.04.2022,14.04.2022,platná,
218/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,84 € s DPH",09.11.2022,14.11.2022,platná,
239/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,84 € s DPH",09.12.2021,16.12.2021,platná,
175/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",06.10.2023,11.10.2023,platná,
160/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",07.09.2023,06.10.2023,platná,
95/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",06.05.2022,17.05.2022,platná,
145/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,82 € s DPH",24.08.2023,08.09.2023,platná,
144/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,82 € s DPH",12.07.2022,21.07.2022,platná,
139/2021,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,82 € s DPH",06.08.2021,18.08.2021,platná,
26/2024,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,79 € s DPH",09.02.2024,13.02.2024,platná,
46/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,79 € s DPH",08.03.2022,09.03.2022,platná,
6/2024,Stravné zamestnanci 12/2023 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","18,30 € s DPH",09.01.2024,22.01.2024,platná,
150/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","18,10 € s DPH",04.09.2023,02.10.2023,platná,
143/2022,Väzba dokumentov,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","18,00 € s DPH",11.07.2022,21.07.2022,platná,
31/2022,Predplatné časopisu SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, Bratislava, IČO: 47982594","18,00 € s DPH",16.02.2022,17.02.2022,platná,
167/2023,Stravné zamestnanci 9/2023 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","179,31 € s DPH",02.10.2023,11.10.2023,platná,
77/2023,Stravné zamestnanci 4/2023 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","175,28 € s DPH",02.05.2023,29.05.2023,platná,
163/2022,Výmena a oprava svietidiel,,"dodávateľ: Róbert Šafár, Kyjevská 38, Rožňava, IČO: 46188584","175,00 € s DPH",25.08.2022,26.08.2022,platná,
228/2020,Osobná váha s tukomerom pre odbor AV,,"dodávateľ: Euronext s.r.o., Horná Vančurova 18, Bratislava, IČO: 46051741","173,00 € s DPH",04.12.2020,17.12.2020,platná,
171/2020,Pracovné oblečenie,,"dodávateľ: Sarana Fashion, s.r.o., Rulandská 1, Nitra, IČO: 48298093","171,00 € s DPH",23.10.2020,28.10.2020,platná,
227/2023,Stravné zamestnanci 11/2023 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","170,71 € s DPH",01.12.2023,05.12.2023,platná,
207/2023,Stravné zamestnanci 10/2023 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","170,71 € s DPH",03.11.2023,06.11.2023,platná,
6/2022,Stravné zamestnanci 12/2021- príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","17,10 € s DPH",11.01.2022,25.01.2022,platná,
207/2021,Pomôcky na TEV,,"dodávateľ: GymBeam, s.r.o., Rastislavova 93, Košice, IČO: 46440224","167,15 € s DPH",19.11.2021,26.11.2021,platná,
179/2023,Žalúzie,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","166,65 € s DPH",09.10.2023,11.10.2023,platná,
196/2021,Pracovné oblečenie,,"dodávateľ: Saradam s.r.o., Stačiná 7/A, Nitra, IČO: 46707689","165,40 € s DPH",08.11.2021,09.11.2021,platná,
29/2021,Predplatné  VS ročný prístup,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",15.02.2021,16.02.2021,platná,
33/2020,Ročný prístup k portálu Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., M. Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",17.02.2020,21.02.2020,platná,
251/2019,Materiál do dielne,,,"164,83 € s DPH",04.12.2019,12.12.2019,platná,
32/2022,Mobilná skartácia,,"dodávateľ: Green Wave Recycling, s.r.o., Železničný rad 70, Nová Baňa, IČO: 45539197","162,00 € s DPH",16.02.2022,17.02.2022,platná,
190/2023,Obväzy,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","160,86 € s DPH",20.10.2023,20.10.2023,platná,
111/2024,Preprava osôb,48/2024,"dodávateľ: Trans sped trading s.r.o, Lipová 131, Krh. Podhradie, IČO: 56016107","160,00 € s DPH",06.05.2024,10.05.2024,platná,
66/2021,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 51036690","160,00 € s DPH",22.04.2021,04.05.2021,platná,
96/2023,Vyúčtovanie 2022 -  energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","16 051,95 € s DPH",30.05.2023,31.05.2023,platná,
212/2021,"Vysávač, mikrovlnná rúra",,"dodávateľ: Happy elektro, s.r.o., K. Schoppera 31, Rožňava, IČO: 51031566","159,80 € s DPH",25.11.2021,26.11.2021,platná,
110/2020,školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","159,30 € s DPH",20.07.2020,20.07.2020,platná,
50/2020,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 51036690","159,00 € s DPH",11.03.2020,25.03.2020,platná,
215/2021,Obväzy,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","158,25 € s DPH",26.11.2021,01.12.2021,platná,
57/2022,Čistiace prostriedky,,"dodávateľ: ZOVOX plus, s.r.o., Kosu Schoppera 31, Rožňava, IČO: 53444591","157,42 € s DPH",23.03.2022,04.04.2022,platná,
71/2024,Pracovné nohavice,,"dodávateľ: Janette, s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497","156,00 € s DPH",18.03.2024,28.03.2024,platná,
206/2021,Pomôcky na TEV,,"dodávateľ: Sport-potreby.sk, E. Krásnohorské 1306/29, Havířov, ČR, IČO: 28626249","155,13 € s DPH",19.11.2021,26.11.2021,platná,
109/2022,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, Rožňava, IČO: 36204951","152,16 € s DPH",27.05.2022,27.05.2022,platná,
69/2024,Tácky do odborných učební,,"dodávateľ: Gastronom International SK, s.r.o., Záhorácka 36  Malacky, IČO: 35888229","151,68 € s DPH",13.03.2024,28.03.2024,platná,
157/2020,Stravné zamestnanci 9/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","150,50 € s DPH",08.10.2020,28.10.2020,platná,
257/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","150,35 € s DPH",21.12.2023,29.12.2023,platná,
220/2020,telefonne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","150,24 € s DPH",01.12.2020,07.12.2020,platná,
121/2024,Internet 4-6/2024,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,21.05.2024,platná,
36/2024,Internet 1-3/2024,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,16.02.2024,platná,
216/2023,Internet 9-12/2023,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,29.11.2023,platná,
146/2023,Internet 7-9/2023,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",24.08.2023,08.09.2023,platná,
90/2023,Internet 4-6/2023,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,29.05.2023,platná,
29/2023,Internet 1-3/2023,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,16.02.2023,platná,
223/2022,Internet 10-12/2022,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,16.11.2022,platná,
162/2022,Internet 7-9/2022,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",22.08.2022,26.08.2022,platná,
102/2022,Internet 4-6/2022,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,17.05.2022,platná,
30/2022,Internet 1-3/2022,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2022,14.02.2022,platná,
236/2021,BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","150,00 € s DPH",08.12.2021,16.12.2021,platná,
203/2021,Internet 10-12/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2021,26.11.2021,platná,
141/2021,Internet 7-9/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2021,18.08.2021,platná,
117/2021,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","150,00 € s DPH",24.06.2021,25.06.2021,platná,
85/2021,Internet 4-6/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,14.05.2021,platná,
51/2021,Činnosť technika BOZP a PO 1-3/2021,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","150,00 € s DPH",29.03.2021,29.03.2021,platná,
30/2021,Internet 1-3/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2021,16.02.2021,platná,
237/2020,BOZP a PO 10-12/2020,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","150,00 € s DPH",08.12.2020,17.12.2020,platná,
195/2020,Internet 10-12/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2020,07.12.2020,platná,
139/2020,BOZP a PO 7-9/2020,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","150,00 € s DPH",02.10.2020,28.10.2020,platná,
118/2020,Internet 7-9/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",18.08.2020,07.09.2020,platná,
104/2020,BOZP a PO 4-6/2020,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","150,00 € s DPH",03.07.2020,14.07.2020,platná,
79/2020,Internet 4-6/2020,,"dodávateľ: SANET, Vozovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",19.05.2020,27.05.2020,platná,
35/2020,Internet 1-3/2020,,"dodávateľ: SANET, Vazovova 5 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,21.02.2020,platná,
237/2019,Internet 10-12/2019,,"dodávateľ: SANET, Vazovova 5 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,29.11.2019,platná,
158/2022,Stravné zamestnanci 7/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","15,90 € s DPH",10.08.2022,10.08.2022,platná,
156/2020,Stravné zamestnanci 9/2020 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","15,40 € s DPH",08.10.2020,28.10.2020,platná,
223/2020,BMI kalkulačka,,"dodávateľ: Frever Trade, s.r.o., Valová 334/22, Zábŕeh, IČO: 25871480","15,21 € s DPH",01.12.2020,07.12.2020,platná,
59/2020,Stravné zamestnanci 3/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032","15,05 € s DPH",07.04.2020,08.04.2020,platná,
129/2022,Poplatok za zaslanie odpovede,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, Košice, IČO: 36599361","15,00 € s DPH",24.06.2022,27.06.2022,platná,
35/2021,predplatné časopisu Sestra 2021,,"dodávateľ: Viuss - Silvia Hodálová, Zimná 3271/6, Bratislava, IČO: 47982594","15,00 € s DPH",19.02.2021,19.02.2021,platná,
34/2020,predplatné časopisu SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, Bratislava, IČO: 47982594","15,00 € s DPH",17.02.2020,21.02.2020,platná,
105/2022,Odstránenie stavby - búračské práce,,"dodávateľ: Sociálny podnik KSK, Námestie maratonu mieru 1, Košice, IČO: 53000064","15 061,00 € s DPH",23.05.2022,27.05.2022,platná,
256/2019,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R Štefánika 1377/9, Levoča, IČO: 46923748","147,00 € s DPH",05.12.2019,12.12.2019,platná,
118/2024,Stravné zamestnanci 4/2024 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","146,63 € s DPH",09.05.2024,10.05.2024,platná,
30/2020,Servisná prehliadka a oprava kopírovacieho stroja,,,"146,20 € s DPH",07.02.2020,07.02.2020,platná,
66/2020,"Ochranné rúška, jednorázové plášte",,"dodávateľ: Pracovné odevy KADO s.r.o., Suchoňova 3527/4, Poprad, IČO: 50637819","145,01 € s DPH",22.04.2020,24.04.2020,platná,
242/2023,Pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","144,41 € s DPH",06.12.2023,11.12.2023,platná,
205/2020,tácky do odbornej učebne,,"dodávateľ: Gastromania s.r.o., Frýdecá 827/21, Český Těšín, IČO: 28654684","142,68 € s DPH",25.11.2020,07.12.2020,platná,
200/2020,farby na steny,,"dodávateľ: Pemocolor s.r.o., Šafárikova 10, Rožňava, IČO: 51427044","142,67 € s DPH",23.11.2020,07.12.2020,platná,
237/2023,stravné  zamestnanci 12/2023 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","140,61 € s DPH",05.12.2023,11.12.2023,platná,
34/2023,Mandátny certifikát pre RŠ,,"dodávateľ: Disig, s.r.o., Záhradnícka 151, Bratislava, IČO: 35975946","140,40 € s DPH",23.02.2023,23.02.2023,platná,
95/2023,Montáž vodovodnej prípojky,,"dodávateľ: Csaba Tóth, Košická 36, Rožňava, IČO: 46315632","140,00 € s DPH",17.05.2023,29.05.2023,platná,
22/2022,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","14,50 € s DPH",03.02.2022,03.02.2022,platná,
252/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","14,27 € s DPH",14.12.2023,14.12.2023,platná,
240/2019,Tepelná väzba dokumentov,,"dodávateľ: Complet SK, s.r.o., Pasienkova 9 D Bratislava 821 06, IČO: 36731901","139,20 € s DPH",27.11.2019,29.11.2019,platná,
89/2023,Vodoinštalačný materiál,,"dodávateľ: Vladimír Molnár - VMAT, Jarná 37, Rožňava, IČO: 10745289","138,89 € s DPH",15.05.2023,29.05.2023,platná,
72/2020,Výkopové práce k prípojke,,"dodávateľ: Východoslovenská vodárenská spoočnosť, a.s., Komenského 50, Košice, IČO: 36570460","137,48 € s DPH",04.05.2020,27.05.2020,platná,
94/2023,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., Kosu Schopera 31, Rožňava, IČO: 53444591","137,32 € s DPH",17.05.2023,29.05.2023,platná,
193/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","136,91 € s DPH",06.10.2022,07.10.2022,platná,
112/2023,Revízia HP a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","136,80 € s DPH",19.06.2023,19.06.2023,platná,
213/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: ˇ10740811","136,33 € s DPH",02.11.2022,14.11.2022,platná,
122/2024,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 51036690","136,00 € s DPH",16.05.2024,21.05.2024,platná,
83/2023,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 14307472","136,00 € s DPH",10.05.2023,29.05.2023,platná,
76/2022,Switch,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","135,90 € s DPH",19.04.2022,22.04.2022,platná,
256/2022,Knihy na SJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","135,32 € s DPH",13.12.2022,19.12.2022,platná,
81/2024,Stravné zamestnanci 3/2024 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","133,73 € s DPH",03.04.2024,05.04.2024,platná,
45/2024,Stravovanie zamestnancov 2/2024 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","132,87 € s DPH",27.02.2024,28.02.2024,platná,
246/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","132,00 € s DPH",08.12.2023,11.12.2023,platná,
103/2023,Stravné zamestnanci 5/2023- príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","132,00 € s DPH",02.06.2023,13.06.2023,platná,
23/2022,Poličky - porez,,"dodávateľ: Zdenko Fafrák - výroba nábytku, Betliarska 23 Rožňava, IČO: 37339435","132,00 € s DPH",03.02.2022,03.02.2022,platná,
147/2023,"Žalúzie, parapety",,"dodávateľ: Roll-Mont Zoltán Feješ, Edelényska 32, Rožňava, IČO: 33010366","131,80 € s DPH",28.08.2023,08.09.2023,platná,
159/2022,Stravné zamestnanci 7/2022,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","131,44 € s DPH",10.08.2022,10.08.2022,platná,
73/2021,Stravné zamestnanci 4/2021 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","131,10 € s DPH",03.05.2021,04.05.2021,platná,
210/2020,pomôcky od odbornej učebne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","129,56 € s DPH",26.11.2020,07.12.2020,platná,
