42/2023,Stravné zamestnanci 2/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","124,20 € s DPH",01.03.2023,08.03.2023,platná,
42/2024,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","104,95 € s DPH",23.02.2024,28.02.2024,platná,
43/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafákova 104, Rožňava, IČO: 10746811","114,44 € s DPH",04.03.2020,25.03.2020,platná,
43/2021,Logo školy,,"dodávateľ: IGLI design s.r.o., Edelényska 1, Rožňava, IČO: 45002240","183,60 € s DPH",05.03.2021,12.03.2021,platná,
43/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","58,50 € s DPH",07.03.2022,07.03.2022,platná,
43/2023,Stravné zamestnanci 1/2023- režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","496,80 € s DPH",01.03.2023,08.03.2023,platná,
43/2024,kurz masáž lávovými kameňmi,,"dodávateľ: ZAMAS VZDELÁVANIE OZ, Sv. Cyrila a Metoda 3430/25, Vrútky, IČO: 54340250","440,00 € s DPH",26.02.2024,28.02.2024,platná,
44/2020,Voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, 943 58, IČO: 43667708","20,00 € s DPH",04.03.2020,25.03.2020,platná,
44/2021,Farby,,"dodávateľ: Anežka Kováčová - kolor centrum, štítnická 3602, Rožňava, IČO: 44731671","23,75 € s DPH",05.03.2021,12.03.2021,platná,
44/2022,Microbit - Smart Home Kit,,"dodávateľ: RLX COMPONENTS s.r.o., Jancova 7, 811 02 Bratislava, IČO: 31389457","235,20 € s DPH",07.03.2022,09.03.2022,platná,
44/2023,Energetické služby 3/2023,5/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.03.2023,08.03.2023,platná,
44/2024,Dezinfekčné vane,,"dodávateľ: Matúš Jankoľa - Tex-Group, P. Jilemnického 746/15, Trstená, IČO: 54065837","464,16 € s DPH",26.02.2024,28.02.2024,platná,
45/2020,Materiál do dielne,,"dodávateľ: Spoločnosť Garant s.r.o., Námestie baníkov č. 37, Rožňava, IČO: 36592293","27,70 € s DPH",05.03.2020,25.03.2020,platná,
45/2021,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","280,64 € s DPH",08.03.2021,12.03.2021,platná,
45/2022,elektrina - 2/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","509,65 € s DPH",07.03.2022,09.03.2022,platná,
45/2023,Školské tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,02.03.2023,08.03.2023,platná,
45/2024,Stravovanie zamestnancov 2/2024 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","132,87 € s DPH",27.02.2024,28.02.2024,platná,
46/2020,Telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,41 € s DPH",09.03.2020,25.03.2020,platná,
46/2021,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 3576369","23,23 € s DPH",11.03.2021,12.03.2021,platná,
46/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,79 € s DPH",08.03.2022,09.03.2022,platná,
46/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","42,30 € s DPH",02.03.2023,08.03.2023,platná,
46/2024,Stravovanie zamestnancov 2/2024 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","463,50 € s DPH",27.02.2024,28.02.2024,platná,
47/2020,Seminár - poplatok,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310, Nováky, IČO: 32922190","30,00 € s DPH",09.03.2020,25.03.2020,platná,
47/2021,Figurína,,"dodávateľ: Danill, a.s., Nixbrod 7, Levice, IČO: 36540871","53,98 € s DPH",11.03.2021,12.03.2021,platná,
47/2022,Microbit sady,,"dodávateľ: StreamIT, s.r.o., Bezručova 9, Bratislava, IČO: 50133845","720,00 € s DPH",09.03.2022,09.03.2022,platná,
47/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","81,00 € s DPH",03.03.2023,08.03.2023,platná,
47/2024,Stravovanie zamestnancov  2/2024 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","92,70 € s DPH",27.02.2024,28.02.2024,platná,
48/2020,Zúčtovanie - prístup do aplikácie VS 2020,,"dodávateľ: Poradca podnikateľa s.r.o., M. Rázusa 23A, Žilina, IČO: 31592503",,09.03.2020,25.03.2020,platná,
48/2021,Práce na internete,25/2021,"dodávateľ: Veganet, s.r.o., Krátka 215 Pača, IČO: 45586098","118,20 € s DPH",16.03.2021,18.03.2021,platná,
48/2022,Popisné tabuľky plastové,,"dodávateľ: ROVEN, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","189,48 € s DPH",09.03.2022,09.03.2022,platná,
48/2023,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 258,52 € s DPH",08.03.2023,08.03.2023,platná,
48/2024,Pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","217,50 € s DPH",27.02.2024,28.02.2024,platná,
49/2020,Energetické služby - 3/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",09.03.2020,25.03.2020,platná,
49/2021,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","121,86 € s DPH",24.03.2021,25.03.2021,platná,
49/2022,Tlačivá školské -predfaktúra,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","54,10 € s DPH",09.03.2022,09.03.2022,platná,
49/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,04 € s DPH",13.03.2023,16.03.2023,platná,
49/2024,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","23,80 € s DPH",04.03.2024,11.03.2024,platná,
5/2020,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","31,75 € s DPH",03.01.2020,13.01.2020,platná,
5/2021,Stravné zamestnanci 12/2020  príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","258,00 € s DPH",11.01.2021,02.02.2021,platná,
5/2022,Stravné zamestnanci 12/2021 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","125,40 € s DPH",11.01.2022,25.01.2022,platná,
5/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",05.01.2023,23.01.2023,platná,
5/2024,Elektrina 12/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","959,66 € s DPH",09.01.2024,22.01.2024,platná,
50/2020,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 51036690","159,00 € s DPH",11.03.2020,25.03.2020,platná,
50/2021,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","551,31 € s DPH",25.03.2021,25.03.2021,platná,
50/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","60,50 € s DPH",13.03.2023,16.03.2023,platná,
50/2024,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","59,00 € s DPH",04.03.2024,11.03.2024,platná,
51/2020,Elektrina 2/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","494,27 € s DPH",24.03.2020,25.03.2020,platná,
51/2021,Činnosť technika BOZP a PO 1-3/2021,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","150,00 € s DPH",29.03.2021,29.03.2021,platná,
51/2022,Autobusová doprava - LK,,"dodávateľ: MIR-CAP Miroslav Krštieň, Muráň 308, IČO: 43337112","786,24 € s DPH",15.03.2022,04.04.2022,platná,
51/2023,Stravné zamestnanci 2/2023 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","308,00 € s DPH",13.03.2023,16.03.2023,platná,
51/2024,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",04.03.2024,11.03.2024,platná,
52/2020,Komunálny odpad 2020,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 328758","1 080,40 € s DPH",24.03.2020,25.03.2020,platná,
52/2021,Telefonne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",01.04.2021,04.05.2021,platná,
52/2022,Lyžiarsky kurz žiakov,,"dodávateľ: Hornonitrianske bane Prievidza, a.s., Matice Slovenskej 10, 971 01  Prievidza, IČO: 36005622","4 900,00 € s DPH",18.03.2022,04.04.2022,platná,
52/2023,Stravné zamestnanci 2/2023 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","33,60 € s DPH",13.03.2023,16.03.2023,platná,
52/2024,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",04.03.2024,11.03.2024,platná,
53/2020,Telefónne poplatky,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,24 € s DPH",31.03.2020,08.04.2020,platná,
53/2021,Mobilná skartácia,,"dodávateľ: Green Wave Recycling, s.r.o., Železničný rad 70, Nová Baňa, IČO: 45 539 197","90,00 € s DPH",01.04.2021,04.05.2021,platná,
53/2022,"Lyžiarsky kurz - inštruktori, zdravotník",,"dodávateľ: Hornonitrianske bane Prievidza, a.s., Matice Slovenskej 10, 971 01  Prievidza, IČO: 36005622","281,00 € s DPH",18.03.2022,04.04.2022,platná,
53/2023,Kurz maskovania,,"dodávateľ: SČK - územný spolok Levice, Poľná 6, Levice, IČO: 00415979","90,00 € s DPH",14.03.2023,09.03.2023,platná,
53/2024,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.03.2024,11.03.2024,platná,
54/2020,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoočnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 370,90 € s DPH",31.03.2020,08.04.2020,platná,
54/2021,Výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",07.04.2021,04.05.2021,platná,
54/2022,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,18.03.2022,04.04.2022,platná,
54/2023,Knižná publikácia,,"dodávateľ: RVC Senica, n.o., M. Nešpora 925/3, Senica, IČO: 37986635","49,00 € s DPH",20.03.2023,24.03.2023,platná,
54/2024,Viacúčelový zdravotnícky stolík,,"dodávateľ: Čechovo, Uzovce 26, IČO: 51017156","2 539,80 € s DPH",04.03.2024,11.03.2024,platná,
55/2020,"Činnosť technika BOZP a PO 2,3/2020",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46239722","100,00 € s DPH",31.03.2020,08.04.2020,platná,
55/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",07.04.2021,04.05.2021,platná,
55/2022,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","252,00 € s DPH",21.03.2022,04.04.2022,platná,
55/2023,Činnosť technika BOZP a PO 1-3/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",03.04.2023,04.04.2023,platná,
55/2024,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","695,32 € s DPH",04.03.2024,11.03.2024,platná,
56/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.04.2020,08.04.2020,platná,
56/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","646,32 € s DPH",07.04.2021,04.05.2021,platná,
56/2022,Dohľad na pracovnými podmienkami,,"dodávateľ: EVIL, s.r.o., Poľská 4, Košice, IČO: 36182931","540,00 € s DPH",21.03.2022,04.04.2022,platná,
56/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","81,03 € s DPH",03.04.2023,05.04.2023,platná,
56/2024,Wordwall aplikácia na výuku,,"dodávateľ: Wordwall, 13 Freeland Park, Dorset, GB","243,00 € s DPH",04.03.2024,11.03.2024,platná,
57/2020,Energetické služby 4/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, Bratislava, IČO: 46782532","3 086,16 € s DPH",06.04.2020,08.04.2020,platná,
57/2021,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","35,00 € s DPH",07.04.2021,04.05.2021,platná,
57/2022,Čistiace prostriedky,,"dodávateľ: ZOVOX plus, s.r.o., Kosu Schoppera 31, Rožňava, IČO: 53444591","157,42 € s DPH",23.03.2022,04.04.2022,platná,
57/2023,Výkon zodpovednej osoby - 4/2023,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.04.2023,05.04.2023,platná,
57/2024,Školské tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,04.03.2024,11.03.2024,platná,
58/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, šafárikova 104, Rožňava, IČO: 10746811","3,89 € s DPH",06.04.2020,08.04.2020,platná,
58/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","27,50 € s DPH",07.04.2021,04.05.2021,platná,
58/2022,Racková skriňa,,"dodávateľ: eD system, a.s., Prievozská 6/A, Bratislava, IČO: 51915529","101,40 € s DPH",29.03.2022,04.04.2022,platná,
58/2023,Stravné zamestnanci 3/2023- príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","114,60 € s DPH",03.04.2023,05.04.2023,platná,
58/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",04.03.2024,11.03.2024,platná,
59/2020,Stravné zamestnanci 3/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032","15,05 € s DPH",07.04.2020,08.04.2020,platná,
59/2021,HDMI káble,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","84,76 € s DPH",07.04.2021,04.05.2021,platná,
59/2022,Vstupenky na kultúrne predstavenie,,"dodávateľ: Mestské divadlo Actores Rožňava, Šafárikova 20, Rožňava, IČO: 31299695","629,00 € s DPH",29.03.2022,04.04.2022,platná,
59/2023,Stravné zamestnanci - 3/2023 príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","213,92 € s DPH",03.04.2023,05.04.2023,platná,
59/2024,Pomôcky na súťaž PP,,"dodávateľ: Party Time Agency s.r.o., Bulharská 35, Bratislava, IČO: 44536020","49,10 € s DPH",05.03.2024,11.03.2024,platná,
6/2020,Stravné zamestnancov - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Medená 54, Pača, IČO: 50398032","184,90 € s DPH",08.01.2020,14.01.2020,platná,
6/2021,Stravné zamestnanci 12/2020 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","26,40 € s DPH",11.01.2021,02.02.2021,platná,
6/2022,Stravné zamestnanci 12/2021- príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","17,10 € s DPH",11.01.2022,25.01.2022,platná,
6/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,39 € s DPH",10.01.2023,23.01.2023,platná,
6/2024,Stravné zamestnanci 12/2023 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","18,30 € s DPH",09.01.2024,22.01.2024,platná,
60/2020,Stravné zamestnanci 3/2020- príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032","1,54 € s DPH",07.04.2020,08.04.2020,platná,
60/2021,Jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","2 754,57 € s DPH",07.04.2021,04.05.2021,platná,
60/2022,"Vodné, stočné - II. polrok",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","809,05 € s DPH",29.03.2022,04.04.2022,platná,
60/2023,Stravné zamestnanci 3/2023 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","458,40 € s DPH",03.04.2023,05.04.2023,platná,
60/2024,Pomôcky na výuku,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","487,90 € s DPH",05.03.2024,11.03.2024,platná,
61/2020,Stravné zamestnanci 2/2020 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032","21,12 € s DPH",07.04.2020,08.04.2020,platná,
61/2021,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","295,01 € s DPH",09.04.2021,04.05.2021,platná,
61/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.04.2022,05.04.2022,platná,
61/2023,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 059,45 € s DPH",04.04.2023,05.04.2023,platná,
61/2024,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,03 € s DPH",05.03.2024,11.03.2024,platná,
62/2020,Stravné zamestnanci 2/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032","206,40 € s DPH",07.04.2020,08.04.2020,platná,
62/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35541016","23,08 € s DPH",09.04.2021,04.05.2021,platná,
62/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","78,00 € s DPH",01.04.2022,05.04.2022,platná,
62/2023,Energetické služby 4/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.04.2023,05.04.2023,platná,
62/2024,Cvičné pero Epipen,,"dodávateľ: Helpo, s.r.o., Nitrianska 1837/5, Piešťany, IČO: 53123816","61,46 € s DPH",07.03.2024,11.03.2024,platná,
63/2020,Telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,03 € s DPH",15.04.2020,24.04.2020,platná,
63/2021,Prístroj EKG,29/2021,"dodávateľ: BTL Slovakia, s.r.o, K cinotrínu 84/15  Žilina, IČO: 36404772","1 625,00 € s DPH",13.04.2021,04.05.2021,platná,
63/2022,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","326,78 € s DPH",01.04.2022,05.04.2022,platná,
63/2023,"Balená stolová voda 18,9l",,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",05.04.2023,05.04.2023,platná,
63/2024,Elektrina 2/2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","907,30 € s DPH",07.03.2024,11.03.2024,platná,
64/2020,Elektrina 3/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","262,87 € s DPH",15.04.2020,24.04.2020,platná,
64/2021,Poplatok za komunálny odpad,,"dodávateľ: Mesto Rožňava a Technické služby mesta Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 077,48 € s DPH",15.04.2021,04.05.2021,platná,
64/2022,BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",04.04.2022,05.04.2022,platná,
64/2023,Preventívna prehliadka,,"dodávateľ: Nemocnica Agel Košice-Šaca, a.s., Lúčna 57, Košice-Šaca, IČO: 36168165","255,20 € s DPH",05.04.2023,05.04.2023,platná,
65/2020,Posúdenie rizík,,"dodávateľ: Evil, s.r.o., Poľská 4, Košice, IČO: 36182931","540,00 € s DPH",20.04.2020,24.04.2020,platná,
65/2021,Virtuálna prehliadka školy,,"dodávateľ: Brick Partner, s.r.o., Štola 138, IČO: 51805294","700,00 € s DPH",15.04.2021,04.05.2021,platná,
65/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","82,22 € s DPH",04.04.2022,05.04.2022,platná,
65/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","57,74 € s DPH",05.04.2023,05.04.2023,platná,
66/2020,"Ochranné rúška, jednorázové plášte",,"dodávateľ: Pracovné odevy KADO s.r.o., Suchoňova 3527/4, Poprad, IČO: 50637819","145,01 € s DPH",22.04.2020,24.04.2020,platná,
66/2021,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 51036690","160,00 € s DPH",22.04.2021,04.05.2021,platná,
66/2022,Stravné zamestnanci 3/2022 - SF,,"dodávateľ: Obchodná akadémiaa, Akademika Hronca 8, Rožňava, IČO: 162205","421,20 € s DPH",04.04.2022,05.04.2022,platná,
66/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,94 € s DPH",13.04.2023,25.04.2023,platná,
67/2020,"Opravná faktúra za vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoočnosť, a.s., Komenského 50, Košice, IČO: 36570460","-830,78 € s DPH",27.04.2020,27.04.2020,platná,
67/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","300,00 € s DPH",28.04.2021,04.05.2021,platná,
67/2022,Stravné zamestnanci - 3/2022 príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","70,20 € s DPH",04.04.2022,05.04.2022,platná,
67/2023,Elektrina 3/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 091,57 € s DPH",13.04.2023,25.04.2023,platná,
68/2020,Montáž videovrátnika,,"dodávateľ: Smart Guard,s.r.o, Kyjevská 6, Rožňava, IČO: 5107199","534,34 € s DPH",30.04.2020,30.04.2020,platná,
68/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",03.05.2021,04.05.2021,platná,
68/2022,Stravné zamestnanci 3/2022 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","444,60 € s DPH",04.04.2022,05.04.2022,platná,
68/2023,Stravné zamestnanci 3/2023 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","291,50 € s DPH",14.04.2023,25.04.2023,platná,
69/2020,Jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","7 651,57 € s DPH",30.04.2020,30.04.2020,platná,
69/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","58,61 € s DPH",03.05.2021,04.05.2021,platná,
69/2022,Energetické služby 4/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.04.2022,05.04.2022,platná,
69/2023,Stravné zamestnanci 3/2023 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","31,80 € s DPH",14.04.2023,25.04.2023,platná,
7/2020,Stravné zamestnanci - príspevok zo sociálneho fondu,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Medená 54, Pača, IČO: 50398032","18,92 € s DPH",08.01.2020,14.01.2020,platná,
7/2021,Energetické služby 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, Bratislava, IČO: 46782532","3 086,16 € s DPH",12.01.2021,02.02.2021,platná,
7/2021,Energetické služby 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, Bratislava, IČO: 46782532","3 086,00 € s DPH",,,platná,
7/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","27,50 € s DPH",11.01.2022,25.01.2022,platná,
7/2023,Stravné zamestnanci 12/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","31,15 € s DPH",10.01.2023,23.01.2023,platná,
7/2024,Stravné zamestnanci 12/2023 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","194,59 € s DPH",09.01.2024,22.01.2024,platná,
70/2020,Telefónne poplatky,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,24 € s DPH",04.05.2020,27.05.2020,platná,
70/2021,Výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.05.2021,04.05.2021,platná,
