253/2022,Stravné zamestnanci 11/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","378,00 € s DPH",12.12.2022,19.12.2022,platná,
254/2022,Stravné zamestnanci 11/2022 - sociálny fond,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","49,00 € s DPH",12.12.2022,19.12.2022,platná,
220/2022,Stravné zamestnanci 10/2022,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","264,60 € s DPH",09.11.2022,14.11.2022,platná,
221/2022,Stravné zamestnanci - 10/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","34,30 € s DPH",09.11.2022,14.11.2022,platná,
197/2022,Stravné zamestnanci 9/2022 - príspevok zo sociálneho fondu,9/2022,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","22,80 € s DPH",17.10.2022,18.10.2022,platná,
198/2022,Stravné zamestnanci 9/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","188,40 € s DPH",17.10.2022,18.10.2022,platná,
179/2022,Stravné zamestnanci 8/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","52,08 € s DPH",21.09.2022,21.09.2022,platná,
180/2022,Stravné zamestnanci 8/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","6,30 € s DPH",21.09.2022,21.09.2022,platná,
158/2022,Stravné zamestnanci 7/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","15,90 € s DPH",10.08.2022,10.08.2022,platná,
159/2022,Stravné zamestnanci 7/2022,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","131,44 € s DPH",10.08.2022,10.08.2022,platná,
147/2022,Stravné zamestnanci 6/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","52,20 € s DPH",22.07.2022,22.07.2022,platná,
148/2022,Stravné zamestnanci 6/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","431,52 € s DPH",22.07.2022,22.07.2022,platná,
126/2022,Stravné zamestnanci 5/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","51,30 € s DPH",22.06.2022,23.06.2022,platná,
127/2022,Stravné zamestnanci 5/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","424,08 € s DPH",22.06.2022,23.06.2022,platná,
97/2022,Stravné zamestnanci 4/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","231,00 € s DPH",11.05.2022,17.05.2022,platná,
98/2022,Stravné zamestnanci 4/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","31,50 € s DPH",11.05.2022,17.05.2022,platná,
72/2022,Stravné  zamestnanci - 3/2022 príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","312,40 € s DPH",11.04.2022,14.04.2022,platná,
73/2022,Stravné zamestnanci - 3/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","42,60 € s DPH",11.04.2022,14.04.2022,platná,
41/2022,Stravné zamestnanci 2/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","27,90 € s DPH",04.03.2022,04.03.2022,platná,
42/2022,Stravné zamestnanci - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","204,60 € s DPH",04.03.2022,04.03.2022,platná,
27/2022,Stravné zamestnanci - 1/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","213,40 € s DPH",09.02.2022,11.02.2022,platná,
28/2022,Stravné zamestnanci 1/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","29,10 € s DPH",09.02.2022,11.02.2022,platná,
5/2022,Stravné zamestnanci 12/2021 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","125,40 € s DPH",11.01.2022,25.01.2022,platná,
6/2022,Stravné zamestnanci 12/2021- príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","17,10 € s DPH",11.01.2022,25.01.2022,platná,
244/2021,Stravné zamestnanci - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","272,80 € s DPH",15.12.2021,16.12.2021,platná,
245/2021,Stravné zamestnanci - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","70,68 € s DPH",15.12.2021,16.12.2021,platná,
194/2021,Stravné zamestnanci 10/2021 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","327,60 € s DPH",08.11.2021,09.11.2021,platná,
195/2021,Stravné zamestnanci 10/2021 - SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","44,70 € s DPH",08.11.2021,09.11.2021,platná,
179/2021,Stravné zamestnanci 7-9/2021 - SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","55,62 € s DPH",19.10.2021,19.10.2021,platná,
180/2021,Stravné zamestnanci 7-9/2021,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","430,70 € s DPH",19.10.2021,19.10.2021,platná,
127/2021,Stravné zamestnanci 6/2021 SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","27,06 € s DPH",09.07.2021,19.07.2021,platná,
128/2021,Stravné zamestnanci 6/2021 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","264,45 € s DPH",09.07.2021,12.07.2021,platná,
104/2021,Stravné zamestnanci 5/2021 príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","275,20 € s DPH",07.06.2021,17.06.2021,platná,
105/2021,Stravné zamestnanci 5/2021 - sociálny fond,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","28,16 € s DPH",07.06.2021,17.06.2021,platná,
75/2021,Stravné zamestnanci - 4/2021 príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","277,35 € s DPH",04.05.2021,05.05.2021,platná,
76/2021,Stravné zamestnanci 4/2021 - SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","28,38 € s DPH",04.05.2021,05.05.2021,platná,
5/2021,Stravné zamestnanci 12/2020  príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","258,00 € s DPH",11.01.2021,02.02.2021,platná,
6/2021,Stravné zamestnanci 12/2020 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","26,40 € s DPH",11.01.2021,02.02.2021,platná,
241/2020,Stravné zamestnanci - príspevok do SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","45,54 € s DPH",08.12.2020,17.12.2020,platná,
242/2020,stravné zamestnanci 11/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","445,05 € s DPH",08.12.2020,17.12.2020,platná,
193/2020,stravné zamestnanci 10/2020 - sociálny fond,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","23,76 € s DPH",16.11.2020,07.12.2020,platná,
194/2020,stravné zamestnanci,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","232,20 € s DPH",16.11.2020,07.12.2020,platná,
156/2020,Stravné zamestnanci 9/2020 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","15,40 € s DPH",08.10.2020,28.10.2020,platná,
157/2020,Stravné zamestnanci 9/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","150,50 € s DPH",08.10.2020,28.10.2020,platná,
59/2020,Stravné zamestnanci 3/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032","15,05 € s DPH",07.04.2020,08.04.2020,platná,
60/2020,Stravné zamestnanci 3/2020- príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032","1,54 € s DPH",07.04.2020,08.04.2020,platná,
61/2020,Stravné zamestnanci 2/2020 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032","21,12 € s DPH",07.04.2020,08.04.2020,platná,
62/2020,Stravné zamestnanci 2/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032","206,40 € s DPH",07.04.2020,08.04.2020,platná,
53/2023,Kurz maskovania,,"dodávateľ: SČK - územný spolok Levice, Poľná 6, Levice, IČO: 00415979","90,00 € s DPH",14.03.2023,09.03.2023,platná,
20/2021,respirátory,,"dodávateľ: TM Slovakia, s.r.o., Červenej armády 323/32 Levice, IČO: 35946083","568,80 € s DPH",05.02.2021,08.02.2021,platná,
236/2019,Plastové profily,,"dodávateľ: TOPlast, a.s., Werferova 1, 040 11 Košice, IČO: 36213241","623,64 € s DPH",15.11.2019,29.11.2019,platná,
88/2021,Knihy pre učiteľov,,"dodávateľ: Taktik vydavateľstvo, s.r.o., Krompašská 510/96, Košice, IČO: 45258767","59,90 € s DPH",20.05.2021,21.05.2021,platná,
77/2021,Knihy pre učiteľov,,"dodávateľ: Taktik vydavateľstvo, s.r.o., Krompašská 510/96, Košice, IČO: 45258767","59,90 € s DPH",05.05.2021,05.05.2021,platná,
145/2020,Ergonomické myši,,"dodávateľ: Tekra, Dušan Valentovič, Ul. Spartakovská 6458/2, Trnava, IČO: 44274742","44,35 € s DPH",05.10.2020,28.10.2020,platná,
165/2022,Kovové sedenie vonkajšie,,"dodávateľ: Tomáš Hangurbadža, Záhradná 740, Dobšiná, IČO: 52717771","1 225,00 € s DPH",05.09.2022,12.09.2022,platná,
233/2023,Odpadová nádoba do kopírky,,"dodávateľ: Tonersyp s.r.o., Lafayettova 42/14, Olomouc, IČO: 03512886","35,79 € s DPH",01.12.2023,05.12.2023,platná,
125/2023,Odpadová nádoba na toner,,"dodávateľ: Tonersyp s.r.o., Lafayettova 42/14, Olomouc, IČO: 03512886","35,02 € s DPH",07.07.2023,10.07.2023,platná,
25/2024,Pomôcky pre odbor Masér,,"dodávateľ: Top Fit Patrik Jurovčík, Mieru 306/4, Nižná, IČO: 53000854","362,10 € s DPH",07.02.2024,13.02.2024,platná,
11/2021,Vonný klip,,"dodávateľ: Torbia s.r.o., Legionárska 6972, Trenčín, IČO: 36343129","51,61 € s DPH",14.01.2021,02.02.2021,platná,
183/2020,zdravotnícke brašne,,"dodávateľ: Traiva s.r.o., Pohraniční 678/104, Ostrava, IČO: 25380141","641,00 € s DPH",09.11.2020,07.12.2020,platná,
233/2022,Pomôcky na TEV,,"dodávateľ: UniSol, s.r.o., Lubeník 108, IČO: 45842965","451,60 € s DPH",01.12.2022,02.12.2022,platná,
92/2023,Stolný futbal,,"dodávateľ: Unihouse, s.r.o., Zlievarenská 7974/1, Trnava, IČO: 45851387","903,11 € s DPH",16.05.2023,29.05.2023,platná,
60/2024,Pomôcky na výuku,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","487,90 € s DPH",05.03.2024,11.03.2024,platná,
29/2024,Pomôcky do odboru Masér,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","82,00 € s DPH",09.02.2024,13.02.2024,platná,
105/2020,Jedálne kupóny,3/2020,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","3 825,79 € s DPH",03.07.2020,14.07.2020,platná,
69/2020,Jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","7 651,57 € s DPH",30.04.2020,30.04.2020,platná,
84/2021,Stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","527,96 € s DPH",07.05.2021,13.05.2021,platná,
60/2021,Jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","2 754,57 € s DPH",07.04.2021,04.05.2021,platná,
42/2021,Jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","2 295,47 € s DPH",04.03.2021,12.03.2021,platná,
12/2021,Stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","2 295,47 € s DPH",15.01.2021,02.02.2021,platná,
144/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","382,58 € s DPH",05.10.2020,28.10.2020,platná,
99/2023,Stolička školská,,"dodávateľ: Učebné pomôcky s.r.o., Jegorovova 37, Banská Bystrica, IČO: 31641199","5 130,00 € s DPH",01.06.2023,13.06.2023,platná,
226/2020,Učebné pomôcky do somatólogie,,"dodávateľ: Učebné pomôcky,s.r.o., Jegorovova 37, Banská Bystrica, IČO: 31641199","2 294,22 € s DPH",03.12.2020,17.12.2020,platná,
120/2023,Konfigurácia siete,,"dodávateľ: VEGAnet, s.r.o., Krátka 214,Pača, IČO: 45586098","935,16 € s DPH",03.07.2023,10.07.2023,platná,
251/2021,Rozšírenie signálu Wifi,,"dodávateľ: Veganet, s.r.o., Krátka 215 Pača, IČO: 45586098","1 210,20 € s DPH",21.12.2021,22.12.2021,platná,
48/2021,Práce na internete,25/2021,"dodávateľ: Veganet, s.r.o., Krátka 215 Pača, IČO: 45586098","118,20 € s DPH",16.03.2021,18.03.2021,platná,
77/2024,Energetické služby 4/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.04.2024,05.04.2024,platná,
53/2024,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.03.2024,11.03.2024,platná,
20/2024,Energetické služby 2/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.02.2024,13.02.2024,platná,
4/2024,Energetické služby 1/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",08.01.2024,22.01.2024,platná,
235/2023,Energetické služby 12/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",05.12.2023,11.12.2023,platná,
204/2023,Energetické služby 11/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.11.2023,06.11.2023,platná,
170/2023,Energetické služby 10/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.10.2023,11.10.2023,platná,
154/2023,Energetické služby 9/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.09.2023,02.10.2023,platná,
139/2023,Energetické služby 8/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.08.2023,02.08.2023,platná,
123/2023,Energetické služby,5/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",06.07.2023,10.07.2023,platná,
101/2023,Energetické služby 6/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.06.2023,13.06.2023,platná,
96/2023,Vyúčtovanie 2022 -  energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","16 051,95 € s DPH",30.05.2023,31.05.2023,platná,
80/2023,Energetické služby 5/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.05.2023,29.05.2023,platná,
62/2023,Energetické služby 4/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.04.2023,05.04.2023,platná,
44/2023,Energetické služby 3/2023,5/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.03.2023,08.03.2023,platná,
22/2023,Energetické služby 2/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.02.2023,07.02.2023,platná,
3/2023,Energetické služby 1/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.01.2023,23.01.2023,platná,
236/2022,Energetické služby 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.12.2022,02.12.2022,platná,
211/2022,Energetické služby 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.11.2022,14.11.2022,platná,
186/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.10.2022,07.10.2022,platná,
170/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",05.09.2022,12.09.2022,platná,
155/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.08.2022,09.08.2022,platná,
136/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",07.07.2022,21.07.2022,platná,
112/2022,Energetické služby - vyúčtovanie za rok 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","-8 773,12 € s DPH",01.06.2022,13.06.2022,platná,
114/2022,Energetické služby 6/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.06.2022,13.06.2022,platná,
89/2022,Energetické služby 5/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.05.2022,12.05.2022,platná,
69/2022,Energetické služby 4/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.04.2022,05.04.2022,platná,
33/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.03.2022,03.03.2022,platná,
20/2022,Energetické služby 2/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.02.2022,03.02.2022,platná,
3/2022,Energetické služby 1/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",05.01.2022,25.01.2022,platná,
223/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.12.2021,02.12.2021,platná,
191/2021,Energetické služby 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.11.2021,04.11.2021,platná,
164/2021,Energetické služby 10/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.10.2021,07.10.2021,platná,
148/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.09.2021,06.09.2021,platná,
135/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.08.2021,18.08.2021,platná,
126/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",06.07.2021,19.07.2021,platná,
95/2021,Ročné vyúčtovanie energetických služieb,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","-6 204,03 € s DPH",01.06.2021,17.06.2021,platná,
99/2021,Energetické služby 6/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.06.2021,17.06.2021,platná,
74/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.05.2021,05.05.2021,platná,
55/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",07.04.2021,04.05.2021,platná,
39/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.03.2021,12.03.2021,platná,
24/2021,Energetické služby 2/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",08.02.2021,08.02.2021,platná,
7/2021,Energetické služby 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, Bratislava, IČO: 46782532","3 086,16 € s DPH",12.01.2021,02.02.2021,platná,
57/2020,Energetické služby 4/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, Bratislava, IČO: 46782532","3 086,16 € s DPH",06.04.2020,08.04.2020,platná,
7/2021,Energetické služby 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, Bratislava, IČO: 46782532","3 086,00 € s DPH",,,platná,
180/2020,Energetické služby 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.11.2020,07.12.2020,platná,
225/2020,energetické služby 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.12.2020,07.12.2020,platná,
143/2020,Energetické služby 10/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.10.2020,28.10.2020,platná,
124/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",09.09.2020,29.09.2020,platná,
115/2020,Energetické služby 8/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",05.08.2020,07.09.2020,platná,
103/2020,Energetické služby 7/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.07.2020,14.07.2020,platná,
82/2020,ročné vyúčtovanie tepelného komfortu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","1 856,09 € s DPH",01.06.2020,11.06.2020,platná,
86/2020,energetické služby 6/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.06.2020,11.06.2020,platná,
74/2020,Energetické služby 5/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.05.2020,27.05.2020,platná,
49/2020,Energetické služby - 3/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",09.03.2020,25.03.2020,platná,
227/2019,Energetické služby 11/2019,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 226,40 € s DPH",07.11.2019,29.11.2019,platná,
257/2019,Energetické služby 12/2019,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, Bratislava, IČO: 46182532","3 226,40 € s DPH",06.12.2019,12.12.2019,platná,
29/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",07.02.2020,07.02.2020,platná,
11/2020,Energetické služby 1/2020,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",13.01.2020,14.01.2020,platná,
89/2024,Pomôcky na výuku odborných predmetov,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","217,43 € s DPH",05.04.2024,05.04.2024,platná,
40/2024,Pomôcky na výuku,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","592,08 € s DPH",21.02.2024,22.02.2024,platná,
190/2023,Obväzy,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","160,86 € s DPH",20.10.2023,20.10.2023,platná,
242/2022,Pomôcky do odbornej učebne PS,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","51,90 € s DPH",06.12.2022,19.12.2022,platná,
215/2021,Obväzy,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","158,25 € s DPH",26.11.2021,01.12.2021,platná,
192/2020,obväzy,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","100,65 € s DPH",11.11.2020,07.12.2020,platná,
169/2020,Obväzové nožnice,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","203,52 € s DPH",19.10.2020,28.10.2020,platná,
