152/2020,ochranné štíty,,"dodávateľ: DH fire &safety s.r.o., Stebník 54, IČO: 50910612","667,50 € s DPH",07.10.2020,28.10.2020,platná,
151/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","20,00 € s DPH",04.09.2023,02.10.2023,platná,
151/2022,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","599,00 € s DPH",01.08.2022,09.08.2022,platná,
151/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,91 € s DPH",08.09.2021,16.09.2021,platná,
151/2020,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","27,50 € s DPH",07.10.2020,28.10.2020,platná,
150/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","18,10 € s DPH",04.09.2023,02.10.2023,platná,
150/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.08.2022,09.08.2022,platná,
150/2021,voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","11,00 € s DPH",08.09.2021,16.09.2021,platná,
150/2020,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","57,60 € s DPH",07.10.2020,28.10.2020,platná,
15/2024,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","352,85 € s DPH",01.02.2024,13.02.2024,platná,
15/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","81,00 € s DPH",01.02.2023,07.02.2023,platná,
15/2022,Členský poplatok 2022,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,03.02.2022,platná,
15/2021,výkon zodpovednej osoby 2/2021,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.02.2021,02.02.2021,platná,
15/2020,"LVK, strava, ubytovanie",,"dodávateľ: Finerg International, s.r.o., Stará Lesná  157, IČO: 36511391","3 220,00 € s DPH",29.01.2020,29.01.2020,platná,
149/2023,Výkon zodpovednej osoby 9/2023,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",04.09.2023,02.10.2023,platná,
149/2022,Likvidácia chemikálií,,"dodávateľ: Detox, s.r.o., Zvolenská cesta 139, Banská Bystrica, IČO: 31582028","678,90 € s DPH",22.07.2022,09.08.2022,platná,
149/2021,Čistiace prostriedky,,"dodávateľ: ZOVOX plus, s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","44,40 € s DPH",03.09.2021,06.09.2021,platná,
149/2020,tlačivá školské,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","210,26 € s DPH",07.10.2020,28.10.2020,platná,
148/2023,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","337,39 € s DPH",04.09.2023,02.10.2023,platná,
148/2022,Stravné zamestnanci 6/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","431,52 € s DPH",22.07.2022,22.07.2022,platná,
148/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.09.2021,06.09.2021,platná,
148/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","26,25 € s DPH",07.10.2020,28.10.2020,platná,
147/2023,"Žalúzie, parapety",,"dodávateľ: Roll-Mont Zoltán Feješ, Edelényska 32, Rožňava, IČO: 33010366","131,80 € s DPH",28.08.2023,08.09.2023,platná,
147/2022,Stravné zamestnanci 6/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","52,20 € s DPH",22.07.2022,22.07.2022,platná,
147/2021,Čistiace prostriedky,,"dodávateľ: ZOVOX plus, s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","422,99 € s DPH",02.09.2021,06.09.2021,platná,
147/2020,Rúška jednorázové,,"dodávateľ: 2H Service, s.r.o., Křivenická 444/33, Praha, IČO: 27164080","1 104,20 € s DPH",05.10.2020,28.10.2020,platná,
146/2023,Internet 7-9/2023,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",24.08.2023,08.09.2023,platná,
146/2022,Prenájom konferenčnej miestnosti spojený s relaxačným pobytom,,"dodávateľ: Mária Štítnická – CA Region tour, Námestie baníkov 1, Rožňava, IČO: 40417662","8 070,00 € s DPH",20.07.2022,21.07.2022,platná,
146/2021,telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",02.09.2021,06.09.2021,platná,
146/2020,lekársky teplomer,,"dodávateľ: Esat, s.r.o., Hlavné námestie 17, Kežmarok, IČO: 44210531","368,19 € s DPH",05.10.2020,28.10.2020,platná,
145/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,82 € s DPH",24.08.2023,08.09.2023,platná,
145/2022,Revízie elektroinštalácie a bleskozvodov,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, Rožňava, IČO: 40415660","1 500,00 € s DPH",12.07.2022,21.07.2022,platná,
145/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","379,31 € s DPH",02.09.2021,06.09.2021,platná,
145/2020,Ergonomické myši,,"dodávateľ: Tekra, Dušan Valentovič, Ul. Spartakovská 6458/2, Trnava, IČO: 44274742","44,35 € s DPH",05.10.2020,28.10.2020,platná,
144/2023,Stravné zamestnanci - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","12,00 € s DPH",10.08.2023,08.09.2023,platná,
144/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,82 € s DPH",12.07.2022,21.07.2022,platná,
144/2021,Výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.09.2021,06.09.2021,platná,
144/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","382,58 € s DPH",05.10.2020,28.10.2020,platná,
143/2023,Stravné zamestnanci,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","127,60 € s DPH",10.08.2023,08.09.2023,platná,
143/2022,Väzba dokumentov,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","18,00 € s DPH",11.07.2022,21.07.2022,platná,
143/2021,Montáž žalúzii,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","189,19 € s DPH",30.08.2021,23.08.2021,platná,
143/2020,Energetické služby 10/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.10.2020,28.10.2020,platná,
142/2023,Tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","51,67 € s DPH",10.08.2023,08.09.2023,platná,
142/2022,Elektrina 6/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","376,94 € s DPH",11.07.2022,21.07.2022,platná,
142/2021,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,17.08.2021,18.08.2021,platná,
142/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","183,70 € s DPH",02.10.2020,28.10.2020,platná,
142/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","183,00 € s DPH",,,platná,
141/2023,Elektrina 7/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","381,65 € s DPH",09.08.2023,04.09.2023,platná,
141/2022,Vypracovanie projektovej dokumentácie,,"dodávateľ: Helena Gyureková, Jovická 1, Rožňava, IČO: 10749152","487,00 € s DPH",08.07.2022,21.07.2022,platná,
141/2021,Internet 7-9/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2021,18.08.2021,platná,
141/2020,výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.10.2020,28.10.2020,platná,
140/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",04.08.2023,04.08.2023,platná,
140/2022,Cistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","188,60 € s DPH",08.07.2022,21.07.2022,platná,
140/2021,Ošetrovateľské figuríny,,"dodávateľ: Helago-SK, s.r.o., Kosodrevinová 2, Bratislava, IČO: 47479256","20 976,00 € s DPH",10.08.2021,18.08.2021,platná,
140/2020,Dezinfekcia,,"dodávateľ: Zovox - Ing. Vojtech Zsori, K. Schoppera 31, Rožňava, IČO: 10745114","315,85 € s DPH",02.10.2020,28.10.2020,platná,
14/2024,Vysávače,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336681","216,80 € s DPH",01.02.2024,13.02.2024,platná,
14/2023,Zúčtovanie - VS,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503",,26.01.2023,26.01.2023,platná,
14/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",01.02.2022,03.02.2022,platná,
14/2021,Tácky do odborných učební,,"dodávateľ: Gastromania s.r.o., Frýdecá 827/21, Český Těšín, IČO: 26313685","6,99 € s DPH",01.02.2021,02.02.2021,platná,
14/2020,Predplatné časopisu ŠKOLA,,"dodávateľ: Mgr. Martin Medlen - Jurisdat, Ondavská 8, Bratislava 2, IČO: 52829821","25,00 € s DPH",27.01.2020,27.01.2020,platná,
139/2023,Energetické služby 8/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.08.2023,02.08.2023,platná,
139/2022,Pracovné oblečenie - odborné učiteľky,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","2 301,96 € s DPH",07.07.2022,21.07.2022,platná,
139/2021,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,82 € s DPH",06.08.2021,18.08.2021,platná,
139/2020,BOZP a PO 7-9/2020,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","150,00 € s DPH",02.10.2020,28.10.2020,platná,
138/2023,Telefonne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","85,00 € s DPH",02.08.2023,02.08.2023,platná,
138/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",07.07.2022,21.07.2022,platná,
138/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","27,50 € s DPH",06.08.2021,18.08.2021,platná,
138/2020,Stravné zamestnanci 9/2020 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","67,98 € s DPH",02.10.2020,28.10.2020,platná,
137/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",01.08.2023,02.08.2023,platná,
137/2022,Farby,,"dodávateľ: Kolorcentrum - Anežka Kováčová, Nadabula 149, Rožňava, IČO: 44731671","76,68 € s DPH",07.07.2022,21.07.2022,platná,
137/2021,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","210,50 € s DPH",06.08.2021,18.08.2021,platná,
137/2020,Stravné zamestnanci 9/2020 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","67,98 € s DPH",02.10.2020,28.10.2020,platná,
136/2023,Stravné zamestnanci 6/2023 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","484,88 € s DPH",27.07.2023,01.08.2023,platná,
136/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",07.07.2022,21.07.2022,platná,
136/2021,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","40,78 € s DPH",06.08.2021,18.08.2021,platná,
136/2020,Stravné zamestnanci 9/2020 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","352,26 € s DPH",02.10.2020,28.10.2020,platná,
135/2023,Stravné zamestnanci 6/2023 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","45,60 € s DPH",27.07.2023,01.08.2023,platná,
135/2022,BOZP a PO  4-6/2022,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",04.07.2022,21.07.2022,platná,
135/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.08.2021,18.08.2021,platná,
135/2020,Dezinfekcia na ruky a povrchy,,"dodávateľ: Eurovat autodiely, s.r.o., Alekšince 231, IČO: 36536474","405,60 € s DPH",02.10.2020,28.10.2020,platná,
134/2023,Modely na výuku odborných predmetov,,"dodávateľ: Helago-SK s.r.o., Kosodrevinová 2, Bratislava, IČO: 47479256","2 503,20 € s DPH",20.07.2023,13.07.2023,platná,
134/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","78,00 € s DPH",04.07.2022,21.07.2022,platná,
134/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","78,75 € s DPH",02.08.2021,18.08.2021,platná,
134/2020,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",02.10.2020,28.10.2020,platná,
133/2023,Zdravotnícke pomôcky,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","402,82 € s DPH",14.07.2023,14.07.2023,platná,
133/2022,Výkon zodpovednej osoby 7/2022,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",04.07.2022,21.07.2022,platná,
133/2021,Výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.08.2021,18.08.2021,platná,
133/2020,"Vodné, stočné - 3-9/2020",,"dodávateľ: Východoslovenská vodárenská spoočnosť, a.s., Komenského 50, Košice, IČO: 36570460","371,39 € s DPH",29.09.2020,29.09.2020,platná,
132/2023,Betónové vyvýšené záhony,,"dodávateľ: KRYTEX - stavebné centrum, s.r.o., Československej armády 9203, Martin, IČO: 36403695","581,60 € s DPH",13.07.2023,13.07.2023,platná,
132/2022,Stravné zamestnanci 6/2022 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","391,02 € s DPH",04.07.2022,21.07.2022,platná,
132/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,95 € s DPH",09.07.2021,19.07.2021,platná,
132/2020,Havarijný stav - upchatie kanalizácie,,"dodávateľ: Eben RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","445,00 € s DPH",24.09.2020,29.09.2020,platná,
131/2023,Elektrina 6/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","640,69 € s DPH",11.07.2023,13.07.2023,platná,
131/2022,Stravné zamestnanci 6/2022 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","89,18 € s DPH",04.07.2022,21.07.2022,platná,
131/2021,Elektrina 6/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","385,92 € s DPH",09.07.2021,19.07.2021,platná,
131/2020,Hygienické potreby,,"dodávateľ: Ille- Papier-Service SK, s.r.o., Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","300,00 € s DPH",17.09.2020,29.09.2020,platná,
130/2023,Relaxačno-rekondičný pobyt zamestnancov,,"dodávateľ: Mária Štítnická – CA Region tour, Námestie baníkov 1, Rožňava, IČO: 40417662","8 289,60 € s DPH",11.07.2023,11.07.2023,platná,
130/2022,Stravné zamestnanci,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","394,45 € s DPH",04.07.2022,21.07.2022,platná,
130/2021,Voda balená,5-SF/2021,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","69,50 € s DPH",09.07.2021,19.07.2021,platná,
130/2020,Učebnice ANJ,,"dodávateľ: One to One s.r.o, Trieda Hradca Králové 5315/35, Banská Bystrica, IČO: 48000558","246,43 € s DPH",16.09.2020,29.09.2020,platná,
13/2024,"Výrub stromov, oprava strechy",,"dodávateľ: SD Company, s.r.o., Nadabula 64, Rožňava, IČO: 46484507","1 591,20 € s DPH",29.01.2024,29.01.2024,platná,
13/2023,Mopy na upratovanie,,"dodávateľ: Andrea Shop, s.r.o., Galantská cesta 5855/22, Dunajská Streda, IČO: 36277151","77,15 € s DPH",23.01.2023,16.01.2023,platná,
13/2022,Zúčtovanie - poradca podnikateľa ročný prístup VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503",,28.01.2022,28.01.2022,platná,
13/2021,Členský poplatok 2021,,"dodávateľ: Asociácia Stredných zdravotníckych škôl, Lúčna 2, Lučenec","200,00 € s DPH",19.01.2021,02.02.2021,platná,
13/2020,Dochádzkový systém ASC,,"dodávateľ: AsC s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","578,00 € s DPH",23.01.2020,23.01.2020,platná,
12-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","60,50 € s DPH",07.12.2023,11.12.2023,platná,
129/2023,Stravné zamestnanci 6/2023 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","452,40 € s DPH",07.07.2023,10.07.2023,platná,
129/2022,Poplatok za zaslanie odpovede,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, Košice, IČO: 36599361","15,00 € s DPH",24.06.2022,27.06.2022,platná,
129/2021,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","43,60 € s DPH",09.07.2021,12.07.2021,platná,
129/2020,pomôcky na výuku,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, Nitra, IČO: 48298093","233,80 € s DPH",16.09.2020,29.09.2020,platná,
128/2023,Stravné zamestnanci 6/2023 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","211,12 € s DPH",07.07.2023,10.07.2023,platná,
128/2022,Montáž zásuvkových obvodov v učebni,46/2022,"dodávateľ: Róbert Šafár, Kyjevská 38, Rožňava, IČO: 46188584","1 208,10 € s DPH",24.06.2022,24.06.2022,platná,
128/2021,Stravné zamestnanci 6/2021 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","264,45 € s DPH",09.07.2021,12.07.2021,platná,
127/2023,Stravné zamestnanci 6/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","113,10 € s DPH",07.07.2023,10.07.2023,platná,
127/2022,Stravné zamestnanci 5/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","424,08 € s DPH",22.06.2022,23.06.2022,platná,
127/2021,Stravné zamestnanci 6/2021 SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","27,06 € s DPH",09.07.2021,19.07.2021,platná,
127/2020,Zúčtovanie - tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,09.09.2020,29.09.2020,platná,
126/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","99,82 € s DPH",07.07.2023,10.07.2023,platná,
126/2022,Stravné zamestnanci 5/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","51,30 € s DPH",22.06.2022,23.06.2022,platná,
126/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",06.07.2021,19.07.2021,platná,
126/2020,Pracovné oblečenie,,"dodávateľ: Karin Szarková, Hradná 148, 049 41  Krásnohorské Podhradie, IČO: 53064526","124,90 € s DPH",09.09.2020,29.09.2020,platná,
125/2023,Odpadová nádoba na toner,,"dodávateľ: Tonersyp s.r.o., Lafayettova 42/14, Olomouc, IČO: 03512886","35,02 € s DPH",07.07.2023,10.07.2023,platná,
125/2022,Poplatok za vyjadrenie,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/b, Bratislava, IČO: 35910739","96,00 € s DPH",20.06.2022,23.06.2022,platná,
125/2021,Stravné zamestnanci 6/2021 - SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","65,78 € s DPH",01.07.2021,19.07.2021,platná,
125/2020,Telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,03 € s DPH",02.09.2020,29.09.2020,platná,
124/2023,Voda balená stolová,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","53,00 € s DPH",06.07.2023,10.07.2023,platná,
124/2022,Asc agenda komplet 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","579,00 € s DPH",20.06.2022,23.06.2022,platná,
124/2021,Stravné zamestnanci 6/2021 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","340,86 € s DPH",01.07.2021,19.07.2021,platná,
124/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",09.09.2020,29.09.2020,platná,
123/2024,Revízia hydrantov a hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","111,00 € s DPH",23.05.2024,23.05.2024,platná,
123/2023,Energetické služby,5/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",06.07.2023,10.07.2023,platná,
123/2022,Elektrina 5/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","467,08 € s DPH",08.06.2022,13.06.2022,platná,
123/2021,Stravné zamestnanci 6/2021 príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","53,82 € s DPH",01.07.2021,19.07.2021,platná,
123/2020,Elektrina 8/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","224,05 € s DPH",09.09.2020,29.09.2020,platná,
122/2024,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 51036690","136,00 € s DPH",16.05.2024,21.05.2024,platná,
122/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","85,00 € s DPH",03.07.2023,10.07.2023,platná,
122/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,15 € s DPH",08.06.2022,13.06.2022,platná,
122/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","885,89 € s DPH",01.07.2021,19.07.2021,platná,
122/2020,Telefonne poplatky,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 3584863","81,00 € s DPH",04.09.2020,07.09.2020,platná,
121/2024,Internet 4-6/2024,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,21.05.2024,platná,
121/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.07.2023,10.07.2023,platná,
121/2022,Doménové služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,90 € s DPH",08.06.2022,13.06.2022,platná,
121/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",01.07.2021,19.07.2021,platná,
121/2020,Výkon zodpovednej osoby 9/2020,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.09.2020,07.09.2020,platná,
120/2024,Sada dláh,,"dodávateľ: Florian, s.r.o., Priekopská 26, Martin, IČO: 36427969","86,50 € s DPH",13.05.2024,13.05.2024,platná,
120/2023,Konfigurácia siete,,"dodávateľ: VEGAnet, s.r.o., Krátka 214,Pača, IČO: 45586098","935,16 € s DPH",03.07.2023,10.07.2023,platná,
120/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","69,50 € s DPH",08.06.2022,13.06.2022,platná,
120/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","210,48 € s DPH",01.07.2021,19.07.2021,platná,
120/2020,Dezinfekčné prostriedky 5l,,"dodávateľ: Eurovat autodiely, s.r.o., Alekšince 231, IČO: 36536474","121,68 € s DPH",02.09.2020,07.09.2020,platná,
