"Doh_201606, č. 152/§51/2016","Doh_201606, č. 152/§51/2016",zabezpečenie podmienok vykonávania absolventskej praxe,zabezpečenie podmienok vykonávania absolventskej praxe,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,03.11.2016,-,03.11.2016,04.11.2016,platná,"Doh_201606, č. 152/§51/2016",
11/2016,11/2016,združená dodávka elektriny,združená dodávka elektriny,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,28.10.2016,-,28.10.2016,01.11.2016,platná,11/2016,
ZoD 2016/13,ZoD 2016/13,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Figová,,"40,00 € bez DPH",21.10.2016,-,26.10.2016,27.10.2016,platná,ZoD 2016/13,
"Doh_201604_dod_1, dodatok č. 1 k zmluve č. 7/§50j/NS 2016","Doh_201604_dod_1, dodatok č. 1 k zmluve č. 7/§50j/NS 2016",zmena financovania príspevku,zmena financovania príspevku,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: ÚPSVaR Spišská Nová Ves, IČO: 30794536",,,12.10.2016,-,13.10.2016,14.10.2016,platná,"Doh_201604_dod_1, dodatok č. 1 k zmluve č. 7/§50j/NS 2016",
8/2016,8/2016,"poskyt. verejných služieb , telefón","poskyt. verejných služieb , telefón",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,30.09.2016,-,05.10.2016,06.10.2016,platná,"8/2016 , Príloha č. 1",
9/2016,9/2016,"poskyt. verejných služieb, telefón","poskyt. verejných služieb, telefón",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,30.09.2016,-,05.10.2016,06.10.2016,platná,"9/2016 , Príloha č. 1",
10/2016,10/2016,"poskyt. verej. služieb, telefón","poskyt. verej. služieb, telefón",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,30.09.2016,-,05.10.2016,06.10.2016,platná,"10/2016 , Príloha č. 1",
"7/2016, č.zml. 1198/2020/2016","7/2016, č.zml. 1198/2020/2016",súhlas s realizáciou preložky,súhlas s realizáciou preložky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,05.08.2016,-,30.09.2016,01.10.2016,platná,"7/2016, č.zml. 1198/2020/2016",
ZoD 2016/12,ZoD 2016/12,vedenie tvorivej dielne Ženy on line,vedenie tvorivej dielne Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik SLOVAK TERRA COTTA ART GROUP,,"40,00 € bez DPH",29.09.2016,-,29.09.2016,30.09.2016,platná,ZoD 2016/12,
ZoD 2016/11,ZoD 2016/11,realizácia úpravy parkovacieho priestoru za budovou Zimná 46,realizácia úpravy parkovacieho priestoru za budovou Zimná 46,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Milanko spol. s r.o., Chrapčiakova 29, Sp. Nová Ves, IČO: 31731244",,"7 796,06 € bez DPH",28.09.2016,-,28.09.2016,29.09.2016,platná,ZoD 2016/11,
"5/2016, dodatok č. 03 k zml. 6300139300","5/2016, dodatok č. 03 k zml. 6300139300",dojednania k zmluve o dodávke plynu,dojednania k zmluve o dodávke plynu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,20.09.2016,-,27.09.2016,01.10.2016,platná,"5/2016, dodatok č. 03 k zml. 6300139300",
6/2016,6/2016,poskytnutie poštovej karty,poskytnutie poštovej karty,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,,27.09.2016,-,27.09.2016,28.09.2016,platná,6/2016,
"3/2016, č. zml. 1293/271/16Pv","3/2016, č. zml. 1293/271/16Pv",dodávka vody z verej.vodovodu a odvádzanie odpad.vôd verej. kanalizáciou Z 46,dodávka vody z verej.vodovodu a odvádzanie odpad.vôd verej. kanalizáciou Z 46,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: PVPS a. s., Hraničná 662/17, Poprad, IČO: 36500968",,,20.09.2016,-,20.09.2016,21.09.2016,platná,"3/2016, č. zml. 1293/271/16Pv",
"4/2016, č.zml. 1294/271/16Pv","4/2016, č.zml. 1294/271/16Pv",dodávka vody z verej.vodovodu a odvádzanie odpad.vôd verej. kanalizáciou Z 47,dodávka vody z verej.vodovodu a odvádzanie odpad.vôd verej. kanalizáciou Z 47,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: PVPS a. s., Hraničná 662/17, Poprad, IČO: 36500968",,,20.09.2016,-,20.09.2016,21.09.2016,platná,"4/2016, č.zml. 1294/271/16Pv",
KZ 2016/03,KZ 2016/03,komisný predaj katalógov,komisný predaj katalógov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Daniela Čarná PhD.,,,13.09.2016,-,14.09.2016,15.09.2016,platná,KZ 2016/03,
ZoVS 2016005,ZoVS 2016005,usporiadanie výstavy,usporiadanie výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik,,,13.09.2016,-,14.09.2016,15.09.2016,platná,ZoVS 2016005,
ZoD 2016/09,ZoD 2016/09,graf. design propag.materiálov k výstave Profily,graf. design propag.materiálov k výstave Profily,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"300,00 € bez DPH",06.09.2016,-,06.09.2016,07.09.2016,platná,ZoD 2016/09,
ZoD 2016/10,ZoD 2016/10,graf. design propagač.materiálov Ženy on line,graf. design propagač.materiálov Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"360,00 € bez DPH",06.09.2016,-,06.09.2016,07.09.2016,platná,ZoD 2016/10,
"ZoPD 2016/05, č. zml. 16-142-01564","ZoPD 2016/05, č. zml. 16-142-01564",poskyt. fin. prostriedkovna realizáciu projektu TÉMA,poskyt. fin. prostriedkovna realizáciu projektu TÉMA,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"10 000,00 € bez DPH",23.08.2016,-,06.09.2016,07.09.2016,platná,"ZoPD 2016/05, č. zml. 16-142-01564",
ZoPD 2016/04/ č. zml. 16-142-01632,ZoPD 2016/04/ č. zml. 16-142-01632,poskyt. fin. prostriedkov na realizáciu projektu Výstava PROFILY/ PETER SMIK,poskyt. fin. prostriedkov na realizáciu projektu Výstava PROFILY/ PETER SMIK,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",29.07.2016,-,15.08.2016,16.08.2016,platná,ZoPD 2016/04/ č. zml. 16-142-01632,
"ZVYP 2016/02, č. zml. 6/2016","ZVYP 2016/02, č. zml. 6/2016",výpožička diel,výpožička diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,24.05.2016,-,12.08.2016,13.08.2016,platná,"ZVYP 2016/02, č. zml. 6/2016",
"ZVYP 2016/03, č. zml. 3/2016","ZVYP 2016/03, č. zml. 3/2016",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,24.05.2016,-,12.08.2016,13.08.2016,platná,"ZVYP 2016/03, č. zml. 3/2016",
ZoD 2016/08,ZoD 2016/08,vedenie tvorivej dielne Ženy on line,vedenie tvorivej dielne Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Figová,,"40,00 € bez DPH",10.08.2016,-,11.08.2016,12.08.2016,platná,ZoD 2016/08,
DZ 2016/01,DZ 2016/01,bezplatné prenechanie: osobný počítač,bezplatné prenechanie: osobný počítač,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dom fotografie o.z., Banícka 22, Poprad, IČO: 36166278",,,04.08.2016,-,05.08.2016,06.08.2016,platná,DZ 2016/01,
KZ 2016/02,KZ 2016/02,komisný predaj katalógov a propag. materiálu,komisný predaj katalógov a propag. materiálu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: OZ DVEP, Nad tehelňou 2928/7, 059 51 Poprad, IČO: 37946340",,,03.08.2016,-,03.08.2016,04.08.2016,platná,KZ 2016/02,
ZoD 2016/07,ZoD 2016/07,odb. autorská spolupráca v rámci prípravy a relaizácie výstavy,odb. autorská spolupráca v rámci prípravy a relaizácie výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Daniela Čarná PhD.,,"400,00 € bez DPH",29.07.2016,-,01.08.2016,02.08.2016,platná,ZoD 2016/07,
Doh_201605,Doh_201605,zabezpečenie podmienok vykonávania absolventskej praxe,zabezpečenie podmienok vykonávania absolventskej praxe,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,28.07.2016,-,28.07.2016,29.07.2016,platná,Doh_201605,
ZoD 2016/06,ZoD 2016/06,lektorovanie tvorivej dielne,lektorovanie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Pacigová,,"60,00 € bez DPH",11.07.2016,-,11.07.2016,12.07.2016,platná,ZoD 2016/06,
"ZoPD 2016/03, č.zml. FP 529/2016","ZoPD 2016/03, č.zml. FP 529/2016",poskyt. dotácie na financovanie realizácie projektu Križovatky,poskyt. dotácie na financovanie realizácie projektu Križovatky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"200,00 € bez DPH",28.06.2016,-,28.06.2016,29.06.2016,platná,"ZoPD 2016/03, č.zml. FP 529/2016",
ZoD 2016/05,ZoD 2016/05,lektorovanie tvorivej dielne ""Vtipný fotoalbum"",lektorovanie tvorivej dielne ""Vtipný fotoalbum"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Radka Repková,,"45,00 € bez DPH",21.06.2016,-,23.06.2016,24.06.2016,platná,ZoD 2016/05,
ZoVS 2016004,ZoVS 2016004,spolupráca pri repríze realizácie výstavy,spolupráca pri repríze realizácie výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,14.06.2016,-,14.06.2016,15.06.2016,platná,ZoVS 2016004,
ZoVS 2016003,ZoVS 2016003,spolupráca pri používaní a prevádzke webu umenia,spolupráca pri používaní a prevádzke webu umenia,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,12.05.2016,-,03.06.2016,04.06.2016,platná,ZoVS 2016003,
"ZoPD 2016/02, č. zml. MK-4534/2016/3.2","ZoPD 2016/02, č. zml. MK-4534/2016/3.2",poskytnutie dotácie zo štátneho rozpočtu- kultúrne poukazy,poskytnutie dotácie zo štátneho rozpočtu- kultúrne poukazy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,26.04.2016,-,01.06.2016,02.06.2016,platná,"ZoPD 2016/02, č. zml. MK-4534/2016/3.2",
ZoD 2016/04,ZoD 2016/04,odb. kurátorská spolupráca v rámci prípravy a realizácie výstavy Bienále maľby,odb. kurátorská spolupráca v rámci prípravy a realizácie výstavy Bienále maľby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Gabriela Garlatyová,,"300,00 € bez DPH",27.05.2016,-,30.05.2016,31.05.2016,platná,ZoD 2016/04,
"ZVYP 2016/01, č. zml. 4/2016","ZVYP 2016/01, č. zml. 4/2016",výpožička zbierk.predmetov,výpožička zbierk.predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,24.05.2016,-,29.05.2016,30.05.2016,platná,,
ZoD 2016/02,ZoD 2016/02,odb. kurátorská spolupráca v rámci prípravy a realizácie výstavy,odb. kurátorská spolupráca v rámci prípravy a realizácie výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Peter Markovič,,"350,00 € bez DPH",25.05.2016,-,26.05.2016,27.05.2016,platná,ZoD 2016/02,
ZoD 2016/03,ZoD 2016/03,graf. design propag.materiálov k výstavám projektu ""Téma"",graf. design propag.materiálov k výstavám projektu ""Téma"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"750,00 € bez DPH",25.05.2016,-,26.05.2016,27.05.2016,platná,ZoD 2016/03,
ZoVS 2016002,ZoVS 2016002,spolupráca pri realizácii výstavy,spolupráca pri realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mestské kultúrne stredisko Rimavská Sobota, Nám. Š.M. Daxnera 1723, IČO: 00358649",,,16.05.2016,-,17.05.2016,18.05.2016,platná,ZoVS 2016002,
ZoVS 2016001,ZoVS 2016001,spolupráca pri realizácii výstavy,spolupráca pri realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mestské kultúrne stredisko Levoča, Námestie Majstra Pavla 54, Levoča",,,06.05.2016,-,09.05.2016,10.05.2016,platná,ZoVS 2016001,
"ZoPD 2016/01, č. zml. MK-131/2016/2.1","ZoPD 2016/01, č. zml. MK-131/2016/2.1",poskytnutie dotácie na podporu projektu ""Ženy on line"",poskytnutie dotácie na podporu projektu ""Ženy on line"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"2 000,00 € bez DPH",31.03.2016,-,04.05.2016,05.05.2016,platná,"ZoPD 2016/01, č. zml. MK-131/2016/2.1",
"dod_1_ZoPD 2016/01, č. zml. MK-131/2016/2.1","dod_1_ZoPD 2016/01, č. zml. MK-131/2016/2.1",zmena čísla účtu,zmena čísla účtu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,28.04.2016,-,04.05.2016,05.05.2016,platná,"dod_1_ZoPD 2016/01, č. zml. MK-131/2016/2.1",
ZoD 2016/01,ZoD 2016/01,lektorovanie tvor. dielne Ženy on line 4,lektorovanie tvor. dielne Ženy on line 4,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gerta Hojstričová,,"60,00 € bez DPH",19.04.2016,-,20.04.2016,21.04.2016,platná,ZoD 2016/01,
Doh_201604,Doh_201604,poskyt. príspevku na podporu rozvoja miestnej a regionál. zamestnanosti,poskyt. príspevku na podporu rozvoja miestnej a regionál. zamestnanosti,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,22.03.2016,-,31.03.2016,01.04.2016,platná,Doh_201604,
Doh_201603,Doh_201603,vykonávanie aktiv. činnosti formou dobrovoľ. služby,vykonávanie aktiv. činnosti formou dobrovoľ. služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,26.02.2016,-,08.03.2016,09.03.2016,platná,Doh_201603,
2/2016,2/2016,úraz. poistenie UoZ počas aktiv. činnosti,úraz. poistenie UoZ počas aktiv. činnosti,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"13,28 € bez DPH",03.03.2016,-,03.03.2016,04.03.2016,platná,,
KZ 2016/01,KZ 2016/01,komisný predaj kníh,komisný predaj kníh,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Ružena Kormošová,,,10.02.2016,-,26.02.2016,27.02.2016,platná,KZ 2016/01,
Doh_201602,Doh_201602,zabezpeč. podmienok vykonávania absolventskej praxe,zabezpeč. podmienok vykonávania absolventskej praxe,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,09.02.2016,-,16.02.2016,17.02.2016,platná,Doh_201602,
1/2016,1/2016,úraz.poistenie UoZ počas aktivač. činnosti,úraz.poistenie UoZ počas aktivač. činnosti,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",16.02.2016,-,16.02.2016,17.02.2016,platná,,
Doh_201601,Doh_201601,vykonávanie aktivač. činnosti formou dobrovoľníckej služby,vykonávanie aktivač. činnosti formou dobrovoľníckej služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,28.01.2016,-,29.01.2016,30.01.2016,platná,Doh_201601,
8/2015,8/2015,úraz. poistenie poberateľov dávky v HN,úraz. poistenie poberateľov dávky v HN,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"3,25 € bez DPH",16.12.2015,-,16.12.2015,01.01.2016,platná,,
ZoD 2015/31,ZoD 2015/31,prednáška a beseda v rámci projektu Orbis Pictus,prednáška a beseda v rámci projektu Orbis Pictus,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Rotran s.r.o., Ľuda Zúbka 7, BA, IČO: 46303791",,"100,00 € bez DPH",14.12.2015,-,15.12.2015,16.12.2015,platná,ZoD 2015/31,
Doh_201507,Doh_201507,vykonávanie dobrovoľníckej činnosti,vykonávanie dobrovoľníckej činnosti,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,07.12.2015,-,14.12.2015,15.12.2015,platná,Doh_201507,
Doh_201508,Doh_201508,vykonávanie aktivačnej činnosti,vykonávanie aktivačnej činnosti,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,07.12.2015,-,14.12.2015,01.01.2016,platná,Doh_201508,
ZoD 2015/30,ZoD 2015/30,lektorovanie tvorivej dielne Ženy on line,lektorovanie tvorivej dielne Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gerta Hojstričová,,"70,00 € bez DPH",07.12.2015,-,08.12.2015,09.12.2015,platná,ZoD 2015/30,
"DZ 2015/05, zml.č. 1/2015","DZ 2015/05, zml.č. 1/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Katarína Balúnová,,,27.10.2015,-,26.11.2015,27.11.2015,platná,"DZ 2015/05, zml.č. 1/2015",
"DZ 2015/09, č.zml. 5/2015","DZ 2015/09, č.zml. 5/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Robo Kočan,,,28.10.2015,-,26.11.2015,27.11.2015,platná,"DZ 2015/09, č.zml. 5/2015",
ZoD 2015/29,ZoD 2015/29,lektorovanie tvorivej dielne Ženy on line 3,lektorovanie tvorivej dielne Ženy on line 3,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"60,00 € bez DPH",23.11.2015,-,25.11.2015,26.11.2015,platná,ZoD 2015/29,
"DZ 2015/06, č.zml.2/2015","DZ 2015/06, č.zml.2/2015",diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Anna Fedáková,,,27.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/06, č.zml.2/2015",
"DZ 2015/07, č.zml. 3/2015","DZ 2015/07, č.zml. 3/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Kamil Kozub,,,27.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/07, č.zml. 3/2015",
"DZ 2015/08, č.zml. 4/2015","DZ 2015/08, č.zml. 4/2015",diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Matúš Lányi,,,28.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/08, č.zml. 4/2015",
"DZ 2015/10, č.zml. 6/2015","DZ 2015/10, č.zml. 6/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Slavomír Durkaj,,,28.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/10, č.zml. 6/2015",
"DZ 2015/11, č.zml. 7/2015","DZ 2015/11, č.zml. 7/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Samuel Čarnoký,,,28.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/11, č.zml. 7/2015",
"DZ 2015/12, č.zml. 8/2015","DZ 2015/12, č.zml. 8/2015",diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Eva Tkáčiková,,,28.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/12, č.zml. 8/2015",
dod_1_ZoD 2015/24,dod_1_ZoD 2015/24,modernizácia stálej expozície Jozef Hanula- osvetlenie zbierk. predmetov,modernizácia stálej expozície Jozef Hanula- osvetlenie zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01 Prešov, IČO: 10739254",,,12.11.2015,-,12.11.2015,,platná,dod_1_ZoD 2015/24,
KuZ 01/2015,KuZ 01/2015,nákup diel,nákup diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Anna Fedáková,,"3 300,00 € bez DPH",29.10.2015,-,09.11.2015,10.11.2015,platná,KuZ 01/2015,
KuZ 02/2015,KuZ 02/2015,nákup diel,nákup diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Michal Hanula,,"1 800,00 € bez DPH",30.10.2015,-,09.11.2015,10.11.2015,platná,KuZ 02/2015,
KuZ 03/2015,KuZ 03/2015,nákup diel,nákup diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad.sochár Imrich Svitana,,"2 540,00 € bez DPH",30.10.2015,-,09.11.2015,10.11.2015,platná,KuZ 03/2015,
KuZ 04/2015,KuZ 04/2015,nákup diel,nákup diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Matúš Lányi,,"4 000,00 € bez DPH",30.10.2015,-,09.11.2015,10.11.2015,platná,KuZ 04/2015,
KuZ 05/2015,KuZ 05/2015,nákup diel,nákup diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Kamil Kozub,,"1 000,00 € bez DPH",30.10.2015,-,09.11.2015,10.11.2015,platná,KuZ 05/2015,
"Dod.č.1 k ZoPD 2015/06, dodatok č.1 k zml.č. 3991/2015/OKaCR/23280","Dod.č.1 k ZoPD 2015/06, dodatok č.1 k zml.č. 3991/2015/OKaCR/23280",zmena názvu projektu,zmena názvu projektu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,,26.10.2015,-,27.10.2015,,platná,"Dod.č.1 k ZoPD 2015/06, dodatok č.1 k zml.č. 3991/2015/OKaCR/23280",
ZoD 2015/28,ZoD 2015/28,bezpečnostné dvere- zvýšenie bezpečnosti a ochrany depozitára a prisl. priestorov,bezpečnostné dvere- zvýšenie bezpečnosti a ochrany depozitára a prisl. priestorov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ing.Ľuboš Horňák H+H Obchod a služby, Velické nám. 23, Poprad, IČO: 30637775",,"6 550,00 € bez DPH",15.10.2015,-,19.10.2015,20.10.2015,platná,ZoD 2015/28,
ZoD 2015/27,ZoD 2015/27,tlmočenie v rámci projektu 9x9: Spiš- Spain,tlmočenie v rámci projektu 9x9: Spiš- Spain,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Matúš Macala,,"80,00 € bez DPH",12.10.2015,-,13.10.2015,14.10.2015,platná,ZoD 2015/27,
ZoD 2015/26,ZoD 2015/26,lektorovanie tvorivej dielne,lektorovanie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Mária Pospíšilová,,"50,00 € bez DPH",12.10.2015,-,12.10.2015,13.10.2015,platná,ZoD 2015/26,
ZoD 2015/25,ZoD 2015/25,odborná kurátorská spolupráca pri príprave a realizácii výstavy,odborná kurátorská spolupráca pri príprave a realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Miroslav Procházka,,"200,00 € bez DPH",01.10.2015,-,08.10.2015,09.10.2015,platná,ZoD 2015/25,
"LZ 2015/01, č. zml. ZM2008443","LZ 2015/01, č. zml. ZM2008443",udelenie licencie k dielu ""Katarína Balúnová- Nekrajiny"",udelenie licencie k dielu ""Katarína Balúnová- Nekrajiny"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 BA, IČO: 47232480",,,23.09.2015,-,08.10.2015,,platná,"LZ 2015/01, č. zml. ZM2008443",
ZoD 2015/24,ZoD 2015/24,Modernizácia stálej expozície Jozef Hanula- osvetlenie zbierkových predmetov,Modernizácia stálej expozície Jozef Hanula- osvetlenie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01 Prešov, IČO: 10739254",,"21 260,10 € bez DPH",30.09.2015,-,01.10.2015,02.10.2015,platná,ZoD 2015/24,
