2020046,fotografická dokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","350,00 € s DPH",02.07.2020,07.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021058,divadelné predstavenie,,"dodávateľ: Bábkové divadlo spod Spišského hradu, Levočská 162/1, Harichovce, IČO: 1023730246","36,00 € s DPH",03.08.2021,12.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023012,výstavníctvo a technické zabezpečenie výstavy,,"dodávateľ: RAUM nábytok s.r.o., Podskala 24, 052 01  Spišská Nová Ves, IČO: 51886839","360,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2021027,tlač pozvánok a plagátov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","360,00 € s DPH",24.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020092,technické zabezpečenie projektu,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","360,00 € s DPH",12.10.2020,20.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021160,"žiarovky, batérie",,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","363,73 € s DPH",20.12.2021,29.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022032,tlač propagačných tlačovín,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","369,00 € s DPH",05.05.2022,12.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022065,preklady odb. textov do AJ,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","375,00 € s DPH",05.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020105,preklady odb. textov do AJ,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","375,00 € s DPH",04.11.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020079,preklady odborných textov do AJ,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","375,00 € s DPH",16.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023088,ročná podpora dochádzk. systému,,"dodávateľ: BIOMETRIC, spol. s r.o., Rovniankova 2, Bratislava, IČO: 43874801","379,50 € s DPH",09.11.2023,15.11.2023,Mgr. Lucia Benická,platná,
2023046,tlač propagačných materiálov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","380,00 € s DPH",14.06.2023,21.06.2023,Mgr. Lucia Benická,platná,
2021091,"výstavný, inštalačný, balný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 31678238","380,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2024021,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","380,40 € s DPH",02.04.2024,09.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023114,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","380,40 € s DPH",27.12.2023,28.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2020118,výpočt.technika a materiál,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","388,00 € s DPH",27.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022111,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","388,40 € s DPH",29.11.2022,01.12.2022,Mgr. Lucia Benická,platná,
2022084,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","39,60 € s DPH",26.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2024030,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","392,40 € s DPH",30.04.2024,06.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024012,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","392,40 € s DPH",01.02.2024,07.02.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023028,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","396,00 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2021135,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","398,88 € s DPH",06.12.2021,15.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021080,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","398,88 € s DPH",13.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021094,ošetrenie zbierkových predmetov,,"dodávateľ: RESTAURO ATELIER s.r.o., ul. Starý jarok 49, Sp. Podhradie, IČO: 46195203, Mgr. Lucia Benická","4 440,00 € s DPH",04.10.2021,13.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019096,oprava snehových zábran,,"dodávateľ: TAUBER s.r.o., Tepličská cesta 12, 052 01  Spišská Nová Ves, IČO: 36184918","4 831,00 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2022030,tlač plagátov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","40,80 € s DPH",02.05.2022,11.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2024022,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","400,00 € s DPH",03.04.2024,09.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024017,tlač a laminovanie,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","400,00 € s DPH",06.03.2024,11.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023064,servisná prehliadka motorového vozidla,,"dodávateľ: AUTOVES s.r.o., Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","400,00 € s DPH",14.08.2023,15.08.2023,Mgr. Lucia Benická,platná,
2023056,obedy - tábor,,"dodávateľ: PEDAMA s.r.o., J.Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","400,00 € s DPH",24.07.2023,01.08.2023,Mgr. Lucia Benická,platná,
2023048,preklady odborných textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","400,00 € s DPH",14.06.2023,21.06.2023,Mgr. Lucia Benická,platná,
2023018,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","400,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2023009,kontrola EPS a EZS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",01.03.2023,09.03.2023,Mgr. Lucia Benická,platná,
2022110,výtvarný materiál,,"dodávateľ: Jitka Nováková- Fortuna, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","400,00 € s DPH",25.11.2022,01.12.2022,Mgr. Lucia Benická,platná,
2022107,foto a videodokumentácia výstav,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","400,00 € s DPH",14.11.2022,21.11.2022,Mgr. Lucia Benická,platná,
2022056,catering,,"dodávateľ: Ing. Monika Hrúzová DARŠAN, Jozefa Czauczika 1491/2, Levoča, IČO: 40860256","400,00 € s DPH",08.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022060,ošetrenie zbierk.predmetu,,"dodávateľ: Ľuboš Potok, Koceľova 9,  Spišská Nová Ves, IČO: 46201866","400,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022023,foto a videodokumentácia výstavy,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4,  Košice, IČO: 52784851","400,00 € s DPH",01.04.2022,06.04.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022020,fotoreprodukovanie diel,,"dodávateľ: Friedman production, SNP 163/109, 059 16  Hranovnica, IČO: 52139425","400,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022015,tlač pozvánok a posterov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",10.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022007,tlač propag. materiálov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",09.03.2022,15.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022009,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Papier plus, Ing. Oľga Iľková, Nám. Sv. Egídia 37/87, Poprad, IČO: 32874065","400,00 € s DPH",09.03.2022,15.03.2022,,platná,
2022012,realizácia newsletter systému,,"dodávateľ: KRIM TEAM s.r.o., Komenského 2233/57, Žilina, IČO: 53204590","400,00 € s DPH",09.03.2022,15.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021113,"tlač pozvánok, plagátov",,"dodávateľ: Marek Rázga, 1. mája 572/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021089,"tlač pozvánok, plagátov",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021075,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021051,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",16.07.2021,20.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021044,"prehliadka vozidla a výmena oleja, filtrov",,"dodávateľ: AUTOVES s.r.o., Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","400,00 € s DPH",06.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021025,"tlač pozvánok, plagátov",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",10.05.2021,19.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021026,oprava a výmena ventilov v hydrantoch,,"dodávateľ: ELPO Slovakia, s.r.o. Poprad, Partizánska 2900, 058 01  Poprad, IČO: 36846414","400,00 € s DPH",17.05.2021,19.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020111,"pozvánky, plagáty",,"dodávateľ: Marek Rázga, 1. mája 572/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",19.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020112,"pozvánky, plagáty",,"dodávateľ: Marek Rázga, 1. mája 572/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",19.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020098,technická asistencia pri správe elektronických dát,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","400,00 € s DPH",27.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020103,riešenie  protipožiarnej ochrany,,"dodávateľ: Ing. Iveta Nováková, Jahodová 833/9,  Smižany, IČO: 34576100","400,00 € s DPH",29.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020085,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",23.09.2020,29.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020076,ročná kontrola a servis plyn. zariadení Z47,,"dodávateľ: TZB- komplet s.r.o., Markušovská cesta 36/831, Sp. Nová Ves, IČO: 36575852","400,00 € s DPH",14.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020026,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",29.04.2020,06.05.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020024,spotrebný materiál,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","400,00 € s DPH",03.04.2020,15.04.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020014,tlač pozvánok a plagátov/ Sample data,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020015,tlač pozvánok a plagátov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020009,kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",25.02.2020,28.02.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021149,"externé disky, USB kľúče",,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","402,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023041,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","404,40 € s DPH",31.05.2023,07.06.2023,Mgr. Lucia Benická,platná,
2023037,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","41,60 € s DPH",16.05.2023,19.05.2023,Mgr. Lucia Benická,platná,
2024039,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","42,50 € s DPH",13.05.2024,15.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2022071,obedy pre tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","420,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022026,výmena akumulátorov EZS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","420,00 € s DPH",25.04.2022,04.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2023030,"pozvánky, postery, skladačky",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","422,00 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2024015,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","422,40 € s DPH",01.03.2024,06.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023084,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","422,40 € s DPH",02.11.2023,08.11.2023,Mgr. Lucia Benická,platná,
2023010,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","426,60 € s DPH",01.03.2023,09.03.2023,Mgr. Lucia Benická,platná,
2022029,tlač propagač. materiálov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","431,20 € s DPH",02.05.2022,11.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022099,laserová  multifunkčná tlačiareň,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava, IČO: 36562939","436,40 € s DPH",27.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2023001,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","436,80 € s DPH",02.01.2023,10.01.2023,Mgr. Lucia Benická,platná,
2023002,odborná príručka,,"dodávateľ: RVC Štrba, Scherfelova 6, 058 01  Poprad, IČO: 31954502","44,00 € s DPH",12.01.2023,18.01.2023,Mgr. Lucia Benická,platná,
2020030,pečiatky,,"dodávateľ: TOPART 96, spol. s r.o., SNP 712, 059 16  Hranovnica, IČO: 31727468","44,56 € s DPH",22.05.2020,28.05.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020054,vlajky,,"dodávateľ: Vlajky.EU s.r.o., Radčina 497/22, Praha, IČO: 28511042","44,89 € s DPH",13.07.2020,16.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023100,výroba plastových tabúľ a PF pohľadníc,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","444,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023050,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","446,40 € s DPH",03.07.2023,11.07.2023,Mgr. Lucia Benická,platná,
2024014,laminovanie a tlač,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","450,00 € s DPH",22.02.2024,27.02.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023077,tlač pozvánok a plagátov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","450,00 € s DPH",18.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2023080,kontrola EPS a EZS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","450,00 € s DPH",19.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2023038,kontrola EPS a EZS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","450,00 € s DPH",18.05.2023,19.05.2023,Mgr. Lucia Benická,platná,
2022118,preklady odborných textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","450,00 € s DPH",07.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022051,výroba štítkov a fólií,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","450,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021137,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","450,00 € s DPH",09.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021098,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","450,00 € s DPH",20.10.2021,27.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021031,prevoz diel,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","450,00 € s DPH",27.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021021,kontrola a oprava hasiacich prístrojov a hydrantov,,"dodávateľ: ELPO s.r.o., Partizánska 2900, 058 01  Poprad, IČO: 36450359","450,00 € s DPH",27.04.2021,29.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021013,"tlač pozvánok, plagátov",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","450,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020125,tlač skladačky,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","450,00 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020081,"tlač pozvánok, plagátov, skladačky",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","450,00 € s DPH",16.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020059,tlač skladačky,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","450,00 € s DPH",20.07.2020,21.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020040,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","450,00 € s DPH",18.06.2020,23.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020013,odborné prehliadky a skúšky VTZ plynového a tlakového Z47,,"dodávateľ: Andrej Slivka - Plynoservis s.r.o., Športová 167, 059 11 Hozelec, IČO: 47070838","450,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020010,preprava diel,,"dodávateľ: JTJ Doprava s.r.o., 053 22 Jamník, č. 316, IČO: 46596232","450,00 € s DPH",26.02.2020,28.02.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023014,"výroba a tlač popisiek, fólií a fotografií k výstave",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","452,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2023058,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","452,40 € s DPH",01.08.2023,01.08.2023,Mgr. Lucia Benická,platná,
2023072,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","458,40 € s DPH",02.10.2023,04.10.2023,Mgr. Lucia Benická,platná,
2021039,ubytovanie,,"dodávateľ: STEZ, Za Hornádom 15,  Sp. Nová Ves, IČO: 35514035","46,20 € s DPH",03.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021127,preprava,,"dodávateľ: Ján Poduška, Veľká Suchá 61, Hrnčiarska Ves, IČO: 40592383","48,00 € s DPH",29.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022103,"pamäťové karty, USB kľúče",,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava, IČO: 36562939","48,45 € s DPH",31.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2021081,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","491,52 € s DPH",13.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2024033,lektorovanie tvorivej dielne,,"dodávateľ: ANNOGALLERY, Ondrej 59, 059 12 Hôrka, IČO: 42084989","50,00 € s DPH",03.05.2024,06.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023026,lektorovanie výtvarnej dielne,,"dodávateľ: Ľudmila Valenčíková, Koceľova 9, Spišská Nová Ves, IČO: 1080387429","50,00 € s DPH",14.04.2023,20.04.2023,Mgr. Lucia Benická,platná,
2022072,ovocie pre tábor,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","50,00 € s DPH",09.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022063,ovocie,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","50,00 € s DPH",21.07.2022,01.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022059,ovocie pre tábor,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","50,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022061,divadelný workshop,,"dodávateľ: Divadlo Kontra, Za Hornádom 8, Sp. Nová Ves, IČO: 42094143","50,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022027,lektorovanie keramického workshopu,,"dodávateľ: ANNOGALLERY, Ondrej 59, 059 12  Hôrka, IČO: 42084989","50,00 € s DPH",26.04.2022,04.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022028,lektorovanie keramického workshopu,,"dodávateľ: ANNOGALLERY, Ondrej 59, 059 12  Hôrka, IČO: 42084989","50,00 € s DPH",26.04.2022,04.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021138,korektúry prekladov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","50,00 € s DPH",09.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020070,inštalačný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","50,00 € s DPH",17.08.2020,24.08.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020060,oprava zábrany,,"dodávateľ: Jozef Maro- Stavebné zámočníctvo, Fr. Hečku 16, Spišská Nová Ves, IČO: 30270537","50,00 € s DPH",20.07.2020,21.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024029,"tlač letákov, skladačiek",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","500,00 € s DPH",29.04.2024,06.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024028,kancelárske potreby a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",22.04.2024,30.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023094,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","500,00 € s DPH",30.11.2023,05.12.2023,Mgr. Lucia Benická,platná,
2023078,"tlač fólií  - štítky, popisky",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","500,00 € s DPH",18.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2023069,odborná prehliadka a skúška VTZ plynového a tlakového Z46,,"dodávateľ: Andrej Slivka- Plynoservis s.r.o., Športová 167, Hozelec, IČO: 47070838","500,00 € s DPH",19.09.2023,28.09.2023,Mgr. Lucia Benická,platná,
2022075,výpočtová technika,,"dodávateľ: Matúš Kuník, Tkáčska 2694/4, Spišská Nová Ves, IČO: 53441877","500,00 € s DPH",17.08.2022,18.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022070,prenájom fotografickej a filmárskej techniky,,"dodávateľ: APROFO s.r.o., Liptovský Ondrej 12, 032 04, IČO: 52350088","500,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022058,"výstavný, balný a inštalačný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",08.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022054,PR a mediálne konzultácie a aktivity,,"dodávateľ: Mgr. Viera Veronika Fitzeková- Prima Media Prešov, Mukačevská 14420/30, Prešov, IČO: 40150437","500,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
