2022015,tlač pozvánok a posterov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",10.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022016,výroba štítkov a fólií k výstave,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","300,00 € s DPH",10.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022017,technické zabezpečenie a služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","300,00 € s DPH",10.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022018,obal na telefón,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","18,00 € s DPH",16.03.2022,21.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022019,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám sv. Egídia 95, Poprad, IČO: 36449814","512,60 € s DPH",18.03.2022,28.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022020,fotoreprodukovanie diel,,"dodávateľ: Friedman production, SNP 163/109, 059 16  Hranovnica, IČO: 52139425","400,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022021,tlač katalógu z výstavy,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 400,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022022,"odb. spolupráca pri príprave, organizácii a realizácii výstavy",,"dodávateľ: Nadia Rovderová, Perlova, Praha, IČO: 61086886","350,00 € s DPH",29.03.2022,06.04.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022023,foto a videodokumentácia výstavy,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4,  Košice, IČO: 52784851","400,00 € s DPH",01.04.2022,06.04.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022024,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D,  Bratislava, IČO: 53528654","1 828,74 € s DPH",22.04.2022,26.04.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022025,kontrola a oprava hasiacich prístrojov a hydrantov,,"dodávateľ: ELPO s.r.o., Partizánska 2900, 058 01  Poprad, IČO: 36450359","300,00 € s DPH",25.04.2022,04.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022026,výmena akumulátorov EZS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","420,00 € s DPH",25.04.2022,04.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022027,lektorovanie keramického workshopu,,"dodávateľ: ANNOGALLERY, Ondrej 59, 059 12  Hôrka, IČO: 42084989","50,00 € s DPH",26.04.2022,04.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022028,lektorovanie keramického workshopu,,"dodávateľ: ANNOGALLERY, Ondrej 59, 059 12  Hôrka, IČO: 42084989","50,00 € s DPH",26.04.2022,04.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022029,tlač propagač. materiálov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","431,20 € s DPH",02.05.2022,11.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022030,tlač plagátov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","40,80 € s DPH",02.05.2022,11.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022031,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","650,00 € s DPH",05.05.2022,12.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022032,tlač propagačných tlačovín,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","369,00 € s DPH",05.05.2022,12.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022033,"toal.papier, utierky",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","126,79 € s DPH",18.05.2022,25.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022034,výroba inštalačných prvkov pre výstavu,,"dodávateľ: RAUM nábytok s.r.o., Podskala 24, 052 01  Spišská Nová Ves, IČO: 51886839","2 500,00 € s DPH",20.05.2022,25.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022035,tonery,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","63,98 € s DPH",30.05.2022,07.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022036,inzercia v časopise Flash Art,,"dodávateľ: PILOT, Adámiho 2, Bratislava, IČO: 42265959","280,00 € s DPH",01.06.2022,07.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022037,virtuálna prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",08.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022038,virtuálna prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",08.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022039,ladenie klavíra,,"dodávateľ: Adrián Múdry, Sládkovičova 12, Spišské Vlachy, IČO: 17301165","120,00 € s DPH",10.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022040,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","150,00 € s DPH",13.06.2022,21.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022041,prevádzka samostatného SMTP servera,,"dodávateľ: EuroNET Slovakia s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","33,66 € s DPH",13.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022042,detské šiltovky,,"dodávateľ: LAJKA ADV, s.r.o., Sokolská 287/31, Strečno, IČO: 36665037","73,66 € s DPH",13.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022043,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","580,00 € s DPH",14.06.2022,21.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022044,preprava,,"dodávateľ: Peter Decheť, Orgovánová 2692/4, Topoľčany, IČO: 53536801","85,00 € s DPH",20.06.2022,28.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022045,virtuálna prezentácia výstav,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01   Levoča, IČO: 47525606","2 000,00 € s DPH",20.06.2022,28.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022046,kontrola a čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","129,60 € s DPH",20.06.2022,28.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022047,fotograf. dokumentácia a jej spracovanie,,"dodávateľ: FUN PARK s.r.o., Jamník 179, 053 22 Jamník, IČO: 48038865","300,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022048,tlač pozvánok a plagátov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","342,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022049,technické zabezpečenie a služby spojené s inštaláciou,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","350,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022050,fotografická a videodokumentácia výstavy,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4,  Košice, IČO: 52784851","350,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022051,výroba štítkov a fólií,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","450,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022052,výroba výstavných panelov,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 22  Košice, IČO: 45382981","200,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022053,spotrebný materiál podľa vlastného výberu,,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","350,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022054,PR a mediálne konzultácie a aktivity,,"dodávateľ: Mgr. Viera Veronika Fitzeková- Prima Media Prešov, Mukačevská 14420/30, Prešov, IČO: 40150437","500,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022055,tlač propag. a výst. materiálov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","1 350,00 € s DPH",27.06.2022,06.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022056,catering,,"dodávateľ: Ing. Monika Hrúzová DARŠAN, Jozefa Czauczika 1491/2, Levoča, IČO: 40860256","400,00 € s DPH",08.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022057,catering,,"dodávateľ: Kamil Janík, Medza 2117/6,  Spišská Nová Ves, IČO: 44776527","230,00 € s DPH",08.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022058,"výstavný, balný a inštalačný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",08.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022059,ovocie pre tábor,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","50,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022060,ošetrenie zbierk.predmetu,,"dodávateľ: Ľuboš Potok, Koceľova 9,  Spišská Nová Ves, IČO: 46201866","400,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022061,divadelný workshop,,"dodávateľ: Divadlo Kontra, Za Hornádom 8, Sp. Nová Ves, IČO: 42094143","50,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022062,obedy pre tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","340,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022063,ovocie,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","50,00 € s DPH",21.07.2022,01.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022064,obedy pre tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","340,00 € s DPH",21.07.2022,01.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022065,preklady odb. textov do AJ,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","375,00 € s DPH",05.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022066,"tlač pozvánok, plagátov a skladačky",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","750,00 € s DPH",05.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022067,výpočtová technika,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","229,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022068,stravovacie karty,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D,  Bratislava, IČO: 53528654","24,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022069,výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","200,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022070,prenájom fotografickej a filmárskej techniky,,"dodávateľ: APROFO s.r.o., Liptovský Ondrej 12, 032 04, IČO: 52350088","500,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022071,obedy pre tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","420,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022072,ovocie pre tábor,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","50,00 € s DPH",09.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022073,výtvarný materiál,,"dodávateľ: Ing. Roman Linder, LINTEX, Lazany 255, 972 11  Lazany, IČO: 31052177","100,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022074,virtuálna prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01   Levoča, IČO: 47525606","600,00 € s DPH",15.08.2022,18.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022075,výpočtová technika,,"dodávateľ: Matúš Kuník, Tkáčska 2694/4, Spišská Nová Ves, IČO: 53441877","500,00 € s DPH",17.08.2022,18.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022076,tlač propagačných materiálov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","160,00 € s DPH",18.08.2022,18.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022077,webhosting a predĺženie registrácie domény,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","92,14 € s DPH",05.09.2022,09.09.2022,Mgr. Lucia Benická,platná,
2022078,ročný prístup vssr,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",05.09.2022,09.09.2022,Mgr. Lucia Benická,platná,
2022079,ubytovanie,,"dodávateľ: Ing. Milan Kamenický, Štúrovo nábrežie 2061/2, Spišská Nová Ves, IČO: 30667402","85,00 € s DPH",19.09.2022,28.09.2022,Mgr. Lucia Benická,platná,
2022080,spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",20.09.2022,28.09.2022,Mgr. Lucia Benická,platná,
2022081,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 700,00 € s DPH",20.09.2022,28.09.2022,Mgr. Lucia Benická,platná,
2022082,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","300,00 € s DPH",26.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2022083,odb. prehliadka a skúška plynových a tlakových zariadení,,"dodávateľ: Andrej Slivka- Plynoservis s.r.o., Športová 167, Hozelec, IČO: 47070838","1 000,00 € s DPH",26.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2022084,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","39,60 € s DPH",26.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2022085,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","193,40 € s DPH",26.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2022086,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","79,20 € s DPH",28.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2022087,prevádzka  SMTP servera,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","28,44 € s DPH",03.10.2022,05.10.2022,Mgr. Lucia Benická,platná,
2022088,predplatné Flash Art,,"dodávateľ: Mediaprint Kappa Pressegrosso, a.s., Stará Vajnorská 9, Bratislava, IČO: 35792281","22,40 € s DPH",06.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2022089,bezdrôtové slúchadlá,,"dodávateľ: Ing. Lukáš Blažek, Bohutínská 515, Pŕíbram, IČO: 87948982","153,40 € s DPH",07.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2022090,solárny fotopapier,,"dodávateľ: Alena Čiffáryová, Vojenská 77,  Levice, IČO: 37082469","87,34 € s DPH",07.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2022091,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","139,80 € s DPH",10.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2022092,knihy pre knižnicu,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 807,85 € s DPH",11.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2022093,spotrebný a kancelársky materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","634,12 € s DPH",17.10.2022,19.10.2022,Mgr. Lucia Benická,platná,
2022094,"výroba a tlač štítkov, fólií, skladačiek, propag. materiálov k výstavám",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 200,00 € s DPH",20.10.2022,24.10.2022,Mgr. Lucia Benická,platná,
2022095,preprava výstavy,,"dodávateľ: JTJ Doprava, Jamník 316, 053 22 Jamník, IČO: 46596232","576,00 € s DPH",21.10.2022,24.10.2022,Mgr. Lucia Benická,platná,
2022096,preprava,,"dodávateľ: JTJ Doprava, Jamník 316, 053 22 Jamník, IČO: 46596232","120,00 € s DPH",21.10.2022,24.10.2022,Mgr. Lucia Benická,platná,
2022097,služby spojené s inštaláciou výstav,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","200,00 € s DPH",24.10.2022,27.10.2022,Mgr. Lucia Benická,platná,
2022098,výroba inštalačných prvkov pre výstavy,,"dodávateľ: RAUM nábytok s.r.o., Podskala 24, 052 01  Spišská Nová Ves, IČO: 51886839","300,00 € s DPH",27.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022099,laserová  multifunkčná tlačiareň,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava, IČO: 36562939","436,40 € s DPH",27.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022100,predplatné Profil súčasného umenia,,"dodávateľ: Mediaprint- Kapa, Pressegrosso, a.s., Stará Vajnorská 9, Bratislava, IČO: 35792281","7,60 € s DPH",27.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022101,kartón. krabice a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",28.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022102,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","343,40 € s DPH",31.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022103,"pamäťové karty, USB kľúče",,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava, IČO: 36562939","48,45 € s DPH",31.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022104,stolové lampy,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava, IČO: 36562939","84,35 € s DPH",03.11.2022,10.11.2022,Mgr. Lucia Benická,platná,
2022105,výpočtová technika,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","249,00 € s DPH",04.11.2022,10.11.2022,Mgr. Lucia Benická,platná,
2022106,materiál k výpočtovej technike,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","20,00 € s DPH",09.11.2022,14.11.2022,Mgr. Lucia Benická,platná,
2022107,foto a videodokumentácia výstav,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","400,00 € s DPH",14.11.2022,21.11.2022,Mgr. Lucia Benická,platná,
2022108,catering,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","100,00 € s DPH",15.11.2022,23.11.2022,Mgr. Lucia Benická,platná,
2022109,virtuálne prezentácie výstav,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01   Levoča, IČO: 47525606","2 200,00 € s DPH",25.11.2022,01.12.2022,Mgr. Lucia Benická,platná,
2022110,výtvarný materiál,,"dodávateľ: Jitka Nováková- Fortuna, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","400,00 € s DPH",25.11.2022,01.12.2022,Mgr. Lucia Benická,platná,
2022111,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","388,40 € s DPH",29.11.2022,01.12.2022,Mgr. Lucia Benická,platná,
2022112,kontrola a čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK- POPRAD, s.r.o., Gattingerova 4631/13, Poprad, IČO: 51738171","129,60 € s DPH",30.11.2022,07.12.2022,Mgr. Lucia Benická,platná,
2022113,ročná podpora dochádzk.systému,,"dodávateľ: BIOMETRIC, spol. s r.o., Rovniankova 2, Bratislava, IČO: 43874801","345,00 € s DPH",05.12.2022,13.12.2022,Mgr. Lucia Benická,platná,
2022114,prevádzka SMTP servera,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","113,76 € s DPH",06.12.2022,13.12.2022,Mgr. Lucia Benická,platná,
2022115,"tonery, materiál k výpočt.technike",,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava, IČO: 36562939","1 557,50 € s DPH",07.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022116,tlač katalógu z výstavy,,"dodávateľ: VIENALA, s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 573,00 € s DPH",07.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022117,revízie elektrického náradia a spotrebičov,,"dodávateľ: ELPS, a.s., Záhradná 28, Letanovce, IČO: 47251026","600,00 € s DPH",07.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022118,preklady odborných textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","450,00 € s DPH",07.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022119,predplatné Pamiatky a múzeá,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","14,00 € s DPH",09.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022120,dezinfekcia,,"dodávateľ: Hmorné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",13.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022121,webhosting,,"dodávateľ: ARMIN spol. s r.o., SNP 8, Nové Mesto nad Váhom, IČO: 36687871","71,27 € s DPH",08.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022122,tlač publikácie z výstavy,,"dodávateľ: VIENALA, s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","2 541,00 € s DPH",15.12.2022,22.12.2022,Mgr. Lucia Benická,platná,
2022123,softvérová licencia,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 272,00 € s DPH",15.12.2022,22.12.2022,Mgr. Lucia Benická,platná,
2022124,spotrebný materiál,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","250,00 € s DPH",19.12.2022,22.12.2022,Mgr. Lucia Benická,platná,
2022125,výtvarný materiál,,"dodávateľ: Ing. Oľga Iľková, Papier plus, Tolstého 2912/6, 058 01  Poprad, IČO: 32874065","250,00 € s DPH",20.12.2022,29.12.2022,Mgr. Lucia Benická,platná,
2022126,spotrebný materiál,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","160,00 € s DPH",20.12.2022,29.12.2022,Mgr. Lucia Benická,platná,
2023001,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","436,80 € s DPH",02.01.2023,10.01.2023,Mgr. Lucia Benická,platná,
2023002,odborná príručka,,"dodávateľ: RVC Štrba, Scherfelova 6, 058 01  Poprad, IČO: 31954502","44,00 € s DPH",12.01.2023,18.01.2023,Mgr. Lucia Benická,platná,
2023003,kontrola EPS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","200,00 € s DPH",16.01.2023,25.01.2023,Mgr. Lucia Benická,platná,
2023004,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, Spišská Nová Ves, IČO: 34573488","130,44 € s DPH",26.01.2023,31.01.2023,Mgr. Lucia Benická,platná,
2023005,kancelárske potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",30.01.2023,01.02.2023,Mgr. Lucia Benická,platná,
2023006,čistiace potreby,,"dodávateľ: SCHWABIK, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","200,00 € s DPH",30.01.2023,01.02.2023,Mgr. Lucia Benická,platná,
2023007,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",30.01.2023,01.02.2023,Mgr. Lucia Benická,platná,
2023008,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","329,70 € s DPH",01.02.2023,01.02.2023,Mgr. Lucia Benická,platná,
2023009,kontrola EPS a EZS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",01.03.2023,09.03.2023,Mgr. Lucia Benická,platná,
2023010,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","426,60 € s DPH",01.03.2023,09.03.2023,Mgr. Lucia Benická,platná,
2023011,"úprava strhnutého brečtana, ošetrenie, vyčistenie",,"dodávateľ: Ing. Lukáš Vrábeľ, Tomášikova 16, Prešov, IČO: 45329338","1 045,00 € s DPH",13.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2023012,výstavníctvo a technické zabezpečenie výstavy,,"dodávateľ: RAUM nábytok s.r.o., Podskala 24, 052 01  Spišská Nová Ves, IČO: 51886839","360,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
